createdAt,value
2023-01-23T00:00:20.056Z,2.60
2023-01-23T00:02:48.512Z,2.33
2023-01-23T00:05:17.077Z,2.50
2023-01-23T00:07:45.393Z,2.53
2023-01-23T00:10:14.111Z,2.37
2023-01-23T00:12:45.881Z,2.70
2023-01-23T00:15:14.730Z,2.80
2023-01-23T00:17:43.312Z,2.70
2023-01-23T00:20:14.462Z,2.80
2023-01-23T00:22:42.695Z,3.10
2023-01-23T00:25:11.100Z,2.93
2023-01-23T00:27:39.499Z,2.47
2023-01-23T00:30:11.029Z,2.77
2023-01-23T00:32:39.800Z,3.00
2023-01-23T00:35:11.465Z,2.60
2023-01-23T00:37:40.078Z,2.47
2023-01-23T00:40:10.872Z,3.13
2023-01-23T00:42:41.975Z,3.07
2023-01-23T00:45:12.851Z,2.90
2023-01-23T00:47:41.130Z,2.83
2023-01-23T00:50:10.600Z,2.90
2023-01-23T00:52:38.894Z,2.90
2023-01-23T00:55:09.360Z,3.20
2023-01-23T00:57:37.832Z,3.13
2023-01-23T01:00:06.824Z,2.97
2023-01-23T01:02:41.457Z,2.87
2023-01-23T01:05:11.056Z,3.03
2023-01-23T01:07:45.366Z,2.90
2023-01-23T01:10:14.684Z,2.70
2023-01-23T01:12:43.617Z,3.00
2023-01-23T01:15:13.191Z,2.70
2023-01-23T01:17:43.528Z,2.80
2023-01-23T01:20:12.902Z,3.20
2023-01-23T01:22:44.341Z,2.93
2023-01-23T01:25:12.803Z,2.80
2023-01-23T01:27:43.465Z,2.73
2023-01-23T01:30:12.852Z,2.90
2023-01-23T01:32:44.249Z,3.23
2023-01-23T01:35:14.493Z,3.23
2023-01-23T01:37:57.264Z,2.97
2023-01-23T01:40:27.620Z,3.20
2023-01-23T01:42:59.233Z,3.10
2023-01-23T01:46:04.149Z,2.77
2023-01-23T01:48:36.552Z,2.77
2023-01-23T01:51:12.123Z,2.87
2023-01-23T01:53:42.841Z,2.93
2023-01-23T01:56:14.138Z,3.00
2023-01-23T01:58:46.516Z,2.97
2023-01-23T02:01:15.260Z,2.80
2023-01-23T02:03:46.380Z,2.77
2023-01-23T02:06:17.029Z,3.00
2023-01-23T02:08:52.068Z,2.87
2023-01-23T02:11:22.416Z,3.20
2023-01-23T02:13:56.852Z,3.30
2023-01-23T02:16:30.096Z,3.20
2023-01-23T02:19:10.013Z,4.00
2023-01-23T02:21:40.442Z,4.00
2023-01-23T02:24:19.785Z,3.40
2023-01-23T02:26:49.560Z,3.63
2023-01-23T02:29:19.331Z,3.30
2023-01-23T02:31:49.823Z,3.27
2023-01-23T02:34:20.601Z,3.30
2023-01-23T02:36:49.986Z,4.17
2023-01-23T02:39:22.313Z,3.80
2023-01-23T02:41:55.035Z,3.53
2023-01-23T02:44:27.046Z,3.77
2023-01-23T02:46:56.165Z,4.00
2023-01-23T02:49:25.008Z,3.80
2023-01-23T02:51:56.350Z,3.30
2023-01-23T02:54:25.621Z,3.00
2023-01-23T02:56:57.298Z,3.43
2023-01-23T02:59:44.183Z,3.60
2023-01-23T03:02:13.160Z,3.73
2023-01-23T03:04:41.438Z,3.27
2023-01-23T03:07:09.664Z,3.17
2023-01-23T03:09:38.158Z,3.70
2023-01-23T03:12:09.539Z,3.60
2023-01-23T03:14:37.765Z,3.53
2023-01-23T03:17:06.020Z,3.53
2023-01-23T03:19:35.561Z,3.33
2023-01-23T03:22:04.376Z,3.07
2023-01-23T03:24:34.221Z,3.07
2023-01-23T03:27:02.570Z,3.30
2023-01-23T03:29:49.925Z,3.30
2023-01-23T03:32:19.092Z,3.00
2023-01-23T03:34:47.531Z,3.00
2023-01-23T03:37:17.581Z,2.87
2023-01-23T03:40:03.886Z,2.77
2023-01-23T03:42:36.163Z,3.37
2023-01-23T03:45:07.371Z,2.90
2023-01-23T03:47:36.210Z,2.73
2023-01-23T03:50:07.633Z,3.27
2023-01-23T03:52:38.064Z,2.70
2023-01-23T03:55:08.118Z,2.90
2023-01-23T03:57:36.391Z,3.07
2023-01-23T04:00:08.215Z,2.97
2023-01-23T04:02:36.977Z,2.97
2023-01-23T04:05:05.609Z,2.40
2023-01-23T04:07:34.728Z,2.63
2023-01-23T04:10:03.076Z,2.60
2023-01-23T04:12:31.381Z,2.40
2023-01-23T04:15:09.081Z,2.70
2023-01-23T04:17:41.278Z,2.63
2023-01-23T04:20:12.053Z,2.53
2023-01-23T04:22:40.584Z,2.87
2023-01-23T04:25:10.331Z,2.73
2023-01-23T04:27:38.724Z,2.53
2023-01-23T04:30:07.988Z,2.50
2023-01-23T04:32:36.377Z,2.93
2023-01-23T04:35:06.892Z,2.73
2023-01-23T04:37:37.028Z,2.93
2023-01-23T04:40:05.842Z,2.73
2023-01-23T04:42:34.127Z,2.60
2023-01-23T04:45:02.790Z,2.93
2023-01-23T04:47:31.466Z,3.87
2023-01-23T04:49:59.772Z,3.83
2023-01-23T04:52:29.918Z,4.37
2023-01-23T04:54:58.220Z,3.53
2023-01-23T04:57:27.488Z,3.37
2023-01-23T04:59:55.746Z,4.03
2023-01-23T05:02:24.034Z,3.77
2023-01-23T05:04:52.353Z,4.07
2023-01-23T05:07:20.714Z,4.10
2023-01-23T05:09:50.401Z,3.80
2023-01-23T05:12:18.769Z,4.13
2023-01-23T05:14:47.155Z,3.97
2023-01-23T05:17:15.349Z,3.57
2023-01-23T05:19:43.769Z,3.90
2023-01-23T05:22:12.455Z,3.97
2023-01-23T05:24:40.714Z,4.17
2023-01-23T05:27:10.603Z,3.67
2023-01-23T05:29:38.824Z,4.27
2023-01-23T05:32:07.474Z,4.03
2023-01-23T05:34:36.698Z,3.90
2023-01-23T05:37:06.179Z,3.90
2023-01-23T05:39:35.096Z,4.30
2023-01-23T05:42:05.173Z,3.97
2023-01-23T05:44:35.037Z,3.80
2023-01-23T05:47:03.684Z,3.90
2023-01-23T05:49:33.757Z,4.67
2023-01-23T05:52:02.335Z,3.90
2023-01-23T05:54:30.916Z,4.57
2023-01-23T05:57:00.465Z,3.80
2023-01-23T05:59:31.361Z,4.17
2023-01-23T06:02:01.065Z,4.07
2023-01-23T06:04:29.821Z,3.83
2023-01-23T06:06:58.554Z,3.63
2023-01-23T06:09:26.925Z,4.50
2023-01-23T06:11:55.823Z,4.07
2023-01-23T06:14:24.260Z,4.20
2023-01-23T06:16:52.627Z,3.97
2023-01-23T06:19:23.235Z,3.80
2023-01-23T06:21:51.551Z,4.00
2023-01-23T06:24:19.834Z,3.80
2023-01-23T06:26:49.068Z,4.17
2023-01-23T06:29:17.306Z,3.40
2023-01-23T06:31:46.384Z,3.70
2023-01-23T06:34:14.886Z,3.20
2023-01-23T06:36:46.253Z,3.50
2023-01-23T06:39:16.476Z,3.67
2023-01-23T06:41:44.979Z,3.80
2023-01-23T06:44:13.515Z,3.50
2023-01-23T06:46:42.509Z,3.37
2023-01-23T06:49:11.877Z,3.67
2023-01-23T06:51:40.190Z,4.07
2023-01-23T06:54:10.871Z,3.67
2023-01-23T06:56:39.288Z,3.93
2023-01-23T06:59:08.260Z,3.80
2023-01-23T07:01:37.311Z,3.03
2023-01-23T07:04:05.798Z,3.90
2023-01-23T07:06:34.529Z,2.90
2023-01-23T07:09:03.138Z,3.70
2023-01-23T07:11:33.447Z,3.70
2023-01-23T07:14:01.917Z,3.67
2023-01-23T07:16:30.297Z,3.17
2023-01-23T07:19:00.070Z,3.27
2023-01-23T07:21:28.354Z,3.57
2023-01-23T07:23:56.865Z,3.43
2023-01-23T07:26:25.169Z,4.03
2023-01-23T07:28:54.991Z,3.73
2023-01-23T07:31:23.664Z,4.33
2023-01-23T07:33:51.991Z,3.30
2023-01-23T07:36:20.201Z,4.03
2023-01-23T07:38:49.422Z,3.70
2023-01-23T07:41:19.185Z,3.63
2023-01-23T07:43:47.542Z,3.57
2023-01-23T07:46:19.519Z,3.50
2023-01-23T07:48:47.848Z,3.60
2023-01-23T07:51:16.320Z,2.77
2023-01-23T07:53:45.834Z,2.97
2023-01-23T07:56:14.470Z,3.80
2023-01-23T07:58:42.739Z,3.80
2023-01-23T08:01:12.077Z,4.13
2023-01-23T08:03:42.018Z,3.50
2023-01-23T08:06:10.757Z,3.90
2023-01-23T08:08:39.372Z,3.43
2023-01-23T08:11:10.548Z,4.00
2023-01-23T08:13:40.356Z,4.00
2023-01-23T08:16:10.907Z,3.93
2023-01-23T08:18:42.503Z,4.10
2023-01-23T08:21:15.619Z,4.37
2023-01-23T08:23:43.978Z,4.00
2023-01-23T08:26:14.665Z,4.17
2023-01-23T08:28:47.104Z,3.77
2023-01-23T08:31:18.800Z,4.53
2023-01-23T08:33:48.536Z,4.10
2023-01-23T08:36:16.956Z,4.03
2023-01-23T08:38:45.712Z,4.03
2023-01-23T08:41:14.820Z,4.43
2023-01-23T08:43:43.547Z,3.73
2023-01-23T08:46:12.566Z,3.43
2023-01-23T08:48:40.918Z,3.83
2023-01-23T08:51:17.804Z,3.93
2023-01-23T08:53:46.735Z,3.90
2023-01-23T08:56:17.320Z,3.93
2023-01-23T08:58:46.353Z,4.20
2023-01-23T09:01:16.711Z,3.87
2023-01-23T09:03:45.021Z,4.13
2023-01-23T09:06:16.688Z,3.83
2023-01-23T09:08:45.060Z,4.10
2023-01-23T09:11:17.514Z,4.33
2023-01-23T09:13:47.619Z,4.13
2023-01-23T09:16:16.342Z,4.30
2023-01-23T09:18:44.718Z,4.13
2023-01-23T09:21:19.769Z,4.07
2023-01-23T09:23:48.093Z,4.00
2023-01-23T09:26:19.705Z,3.70
2023-01-23T09:28:48.250Z,3.53
2023-01-23T09:31:18.432Z,3.77
2023-01-23T09:33:47.152Z,3.73
2023-01-23T09:36:41.851Z,3.87
2023-01-23T09:39:12.287Z,3.93
2023-01-23T09:41:41.933Z,4.37
2023-01-23T09:44:19.612Z,4.00
2023-01-23T09:46:53.281Z,3.80
2023-01-23T09:49:29.548Z,3.77
2023-01-23T09:52:25.661Z,3.60
2023-01-23T09:55:00.254Z,3.30
2023-01-23T09:57:36.096Z,3.90
2023-01-23T10:00:14.908Z,4.17
2023-01-23T10:02:46.895Z,3.13
2023-01-23T10:05:17.062Z,3.80
2023-01-23T10:08:06.254Z,3.67
2023-01-23T10:10:59.447Z,3.80
2023-01-23T10:13:45.541Z,3.83
2023-01-23T10:16:26.237Z,3.53
2023-01-23T10:19:03.514Z,3.33
2023-01-23T10:21:38.999Z,2.90
2023-01-23T10:24:40.204Z,3.47
2023-01-23T10:27:20.018Z,3.60
2023-01-23T10:29:52.487Z,3.73
2023-01-23T10:32:27.348Z,3.80
2023-01-23T10:34:58.955Z,3.40
2023-01-23T10:37:41.464Z,3.40
2023-01-23T10:40:15.350Z,3.60
2023-01-23T10:42:43.702Z,2.50
2023-01-23T10:45:20.657Z,3.70
2023-01-23T10:47:55.065Z,3.27
2023-01-23T10:50:37.365Z,3.37
2023-01-23T10:53:19.712Z,3.40
2023-01-23T10:55:51.756Z,3.77
2023-01-23T10:58:33.593Z,3.80
2023-01-23T11:01:02.851Z,4.20
2023-01-23T11:03:34.034Z,3.27
2023-01-23T11:06:05.605Z,3.33
2023-01-23T11:08:37.442Z,3.80
2023-01-23T11:11:25.301Z,3.40
2023-01-23T11:14:07.432Z,3.20
2023-01-23T11:16:37.177Z,3.40
2023-01-23T11:19:19.733Z,3.07
2023-01-23T11:21:55.058Z,3.40
2023-01-23T11:24:39.763Z,3.70
2023-01-23T11:27:20.407Z,3.33
2023-01-23T11:30:00.612Z,3.40
2023-01-23T11:32:32.915Z,3.20
2023-01-23T11:35:14.038Z,3.00
2023-01-23T11:37:43.589Z,3.57
2023-01-23T11:40:22.388Z,3.50
2023-01-23T11:42:53.419Z,3.73
2023-01-23T11:45:36.883Z,3.77
2023-01-23T11:48:21.644Z,3.20
2023-01-23T11:50:56.082Z,3.20
2023-01-23T11:53:42.452Z,3.47
2023-01-23T11:56:49.165Z,3.20
2023-01-23T11:59:49.761Z,3.20
2023-01-23T12:02:42.943Z,3.40
2023-01-23T12:05:45.880Z,3.20
2023-01-23T12:08:27.488Z,3.17
2023-01-23T12:11:10.871Z,3.10
2023-01-23T12:13:56.282Z,3.20
2023-01-23T12:16:34.904Z,3.80
2023-01-23T12:19:17.977Z,2.67
2023-01-23T12:21:55.369Z,2.87
2023-01-23T12:24:41.484Z,2.60
2023-01-23T12:27:20.640Z,3.47
2023-01-23T12:30:12.380Z,2.47
2023-01-23T12:32:56.822Z,2.37
2023-01-23T12:35:37.120Z,2.60
2023-01-23T12:38:16.807Z,2.90
2023-01-23T12:40:50.497Z,2.43
2023-01-23T12:43:39.150Z,2.97
2023-01-23T12:46:12.940Z,2.50
2023-01-23T12:48:46.872Z,2.57
2023-01-23T12:51:23.420Z,2.83
2023-01-23T12:53:58.612Z,2.57
2023-01-23T12:56:31.104Z,2.33
2023-01-23T12:59:10.233Z,2.93
2023-01-23T13:01:55.943Z,3.00
2023-01-23T13:04:48.622Z,3.07
2023-01-23T13:07:32.467Z,2.80
2023-01-23T13:10:18.891Z,3.07
2023-01-23T13:12:47.448Z,2.37
2023-01-23T13:15:40.446Z,2.97
2023-01-23T13:18:24.578Z,2.43
2023-01-23T13:21:16.500Z,3.07
2023-01-23T13:23:46.667Z,2.90
2023-01-23T13:26:29.427Z,2.60
2023-01-23T13:29:02.490Z,2.97
2023-01-23T13:31:42.018Z,2.47
2023-01-23T13:34:42.739Z,3.07
2023-01-23T13:37:35.602Z,2.90
2023-01-23T13:40:18.569Z,2.93
2023-01-23T13:42:48.428Z,2.73
2023-01-23T13:45:27.655Z,2.70
2023-01-23T14:20:19.993Z,2.47
2023-01-23T14:22:48.541Z,2.50
2023-01-23T14:25:19.619Z,2.57
2023-01-23T14:27:53.806Z,2.90
2023-01-23T14:30:27.286Z,2.73
2023-01-23T14:33:00.287Z,2.20
2023-01-23T14:35:30.721Z,2.83
2023-01-23T14:38:02.321Z,2.43
2023-01-23T14:40:43.164Z,2.33
2023-01-23T14:43:21.864Z,2.27
2023-01-23T14:45:58.607Z,2.57
2023-01-23T14:48:29.772Z,2.77
2023-01-23T14:51:08.247Z,2.97
2023-01-23T14:53:42.462Z,2.80
2023-01-23T14:56:13.056Z,2.30
2023-01-23T14:58:41.990Z,2.40
2023-01-23T15:01:12.694Z,2.90
2023-01-23T15:03:44.734Z,2.90
2023-01-23T15:06:16.350Z,2.40
2023-01-23T15:08:45.255Z,2.70
2023-01-23T15:11:14.399Z,2.63
2023-01-23T15:13:47.295Z,2.63
2023-01-23T15:16:23.722Z,2.43
2023-01-23T15:19:06.787Z,2.73
2023-01-23T15:21:39.121Z,2.70
2023-01-23T15:24:26.776Z,3.70
2023-01-23T15:27:00.265Z,2.87
2023-01-23T15:29:29.059Z,3.43
2023-01-23T15:31:58.177Z,2.93
2023-01-23T15:34:30.919Z,3.00
2023-01-23T15:37:06.724Z,2.40
2023-01-23T15:39:42.136Z,3.20
2023-01-23T15:42:28.374Z,2.97
2023-01-23T15:45:01.206Z,3.23
2023-01-23T15:47:30.678Z,3.13
2023-01-23T15:50:02.341Z,3.27
2023-01-23T15:52:32.646Z,3.20
2023-01-23T15:55:05.630Z,3.53
2023-01-23T15:57:33.953Z,3.23
2023-01-23T16:00:02.355Z,2.57
2023-01-23T16:02:32.962Z,3.57
2023-01-23T16:05:03.279Z,3.07
2023-01-23T16:07:35.990Z,3.50
2023-01-23T16:10:06.823Z,3.67
2023-01-23T16:12:38.873Z,3.00
2023-01-23T16:15:15.912Z,3.33
2023-01-23T16:17:46.012Z,3.20
2023-01-23T16:20:17.553Z,3.77
2023-01-23T16:22:49.360Z,3.17
2023-01-23T16:25:34.705Z,3.23
2023-01-23T16:28:14.170Z,3.03
2023-01-23T16:30:42.868Z,3.23
2023-01-23T16:33:11.148Z,3.87
2023-01-23T16:35:41.570Z,3.40
2023-01-23T16:38:20.848Z,3.00
2023-01-23T16:40:51.772Z,4.03
2023-01-23T16:43:22.093Z,3.37
2023-01-23T16:45:53.191Z,2.70
2023-01-23T16:48:28.567Z,2.73
2023-01-23T16:51:02.308Z,3.23
2023-01-23T16:53:35.425Z,3.00
2023-01-23T16:56:05.782Z,3.37
2023-01-23T16:58:39.337Z,2.83
2023-01-23T17:01:12.557Z,3.40
2023-01-23T17:03:44.365Z,3.33
2023-01-23T17:06:16.570Z,3.10
2023-01-23T17:08:45.742Z,2.83
2023-01-23T17:11:21.221Z,2.70
2023-01-23T17:13:52.188Z,2.80
2023-01-23T17:16:27.685Z,2.70
2023-01-23T17:19:02.572Z,3.10
2023-01-23T17:21:35.051Z,2.80
2023-01-23T17:24:03.875Z,3.40
2023-01-23T17:26:32.368Z,3.77
2023-01-23T17:29:01.372Z,3.30
2023-01-23T17:31:32.658Z,3.27
2023-01-23T17:34:03.973Z,3.40
2023-01-23T17:36:34.176Z,2.63
2023-01-23T17:39:03.255Z,3.30
2023-01-23T17:41:33.173Z,2.80
2023-01-23T17:44:02.500Z,3.67
2023-01-23T17:46:39.481Z,3.30
2023-01-23T17:49:29.910Z,3.43
2023-01-23T17:52:01.537Z,3.27
2023-01-23T17:54:30.878Z,3.20
2023-01-23T17:57:01.480Z,3.27
2023-01-23T17:59:30.232Z,3.77
2023-01-23T18:01:59.857Z,3.63
2023-01-23T18:04:28.299Z,4.80
2023-01-23T18:06:56.783Z,2.90
2023-01-23T18:09:26.689Z,4.97
2023-01-23T18:11:55.950Z,4.17
2023-01-23T18:14:39.389Z,3.67
2023-01-23T18:17:20.812Z,3.20
2023-01-23T18:19:51.776Z,3.40
2023-01-23T18:22:20.556Z,3.70
2023-01-23T18:24:52.256Z,3.30
2023-01-23T18:27:24.858Z,3.47
2023-01-23T18:30:22.533Z,3.10
2023-01-23T18:33:09.012Z,3.30
2023-01-23T18:35:57.143Z,3.40
2023-01-23T18:38:32.542Z,3.50
2023-01-23T18:41:13.311Z,3.07
2023-01-23T18:43:45.810Z,3.90
2023-01-23T18:46:50.188Z,3.23
2023-01-23T18:49:31.985Z,3.40
2023-01-23T18:52:10.387Z,3.60
2023-01-23T18:54:44.593Z,3.33
2023-01-23T18:57:27.984Z,2.93
2023-01-23T19:00:04.145Z,3.27
2023-01-23T19:02:38.249Z,3.13
2023-01-23T19:05:27.621Z,3.37
2023-01-23T19:08:02.809Z,3.27
2023-01-23T19:10:48.397Z,3.00
2023-01-23T19:13:25.872Z,3.00
2023-01-23T19:16:03.726Z,3.53
2023-01-23T19:18:51.351Z,2.97
2023-01-23T19:21:25.313Z,2.97
2023-01-23T19:23:59.143Z,3.00
2023-01-23T19:26:32.344Z,2.83
2023-01-23T19:29:20.066Z,3.00
2023-01-23T19:32:06.678Z,2.93
2023-01-23T19:34:36.152Z,3.50
2023-01-23T19:37:04.824Z,2.80
2023-01-23T19:39:33.924Z,2.90
2023-01-23T19:42:02.711Z,2.90
2023-01-23T19:44:33.761Z,2.60
2023-01-23T19:47:03.613Z,3.50
2023-01-23T19:49:32.069Z,3.30
2023-01-23T19:52:00.499Z,2.47
2023-01-23T19:54:29.760Z,2.80
2023-01-23T19:56:58.499Z,2.70
2023-01-23T19:59:27.512Z,2.60
2023-01-23T20:01:59.411Z,2.70
2023-01-23T20:04:27.725Z,2.90
2023-01-23T20:06:58.203Z,2.60
2023-01-23T20:09:27.022Z,2.60
2023-01-23T20:11:58.038Z,2.73
2023-01-23T20:14:34.199Z,2.83
2023-01-23T20:17:04.158Z,2.30
2023-01-23T20:19:33.722Z,3.20
2023-01-23T20:22:02.109Z,2.50
2023-01-23T20:24:30.407Z,2.43
2023-01-23T20:26:58.803Z,2.93
2023-01-23T20:29:28.003Z,2.30
2023-01-23T20:31:56.438Z,2.50
2023-01-23T20:34:29.745Z,2.57
2023-01-23T20:36:58.131Z,2.40
2023-01-23T20:39:31.117Z,2.77
2023-01-23T20:42:00.117Z,2.10
2023-01-23T20:44:28.468Z,2.60
2023-01-23T20:46:56.925Z,2.33
2023-01-23T20:49:27.846Z,2.70
2023-01-23T20:52:16.775Z,2.70
2023-01-23T20:54:46.153Z,2.40
2023-01-23T20:57:14.994Z,2.40
2023-01-23T20:59:42.461Z,2.50
2023-01-23T21:02:35.705Z,2.10
2023-01-23T21:05:06.108Z,2.17
2023-01-23T21:07:34.503Z,2.30
2023-01-23T21:10:02.926Z,2.47
2023-01-23T21:12:31.295Z,2.73
2023-01-23T21:15:00.601Z,2.23
2023-01-23T21:17:35.272Z,3.30
2023-01-23T21:20:05.353Z,2.03
2023-01-23T21:22:33.928Z,2.20
2023-01-23T21:25:02.257Z,2.10
2023-01-23T21:27:30.636Z,1.90
2023-01-23T21:29:58.978Z,2.00
2023-01-23T21:32:29.508Z,2.57
2023-01-23T21:34:58.021Z,2.00
2023-01-23T21:37:30.151Z,2.30
2023-01-23T21:39:59.146Z,2.13
2023-01-23T21:42:27.890Z,1.93
2023-01-23T21:44:58.153Z,1.87
2023-01-23T21:47:26.476Z,2.23
2023-01-23T21:49:54.919Z,1.97
2023-01-23T21:52:25.440Z,1.97
2023-01-23T21:54:58.631Z,1.50
2023-01-23T21:57:26.881Z,2.27
2023-01-23T22:00:16.955Z,1.80
2023-01-23T22:02:45.332Z,1.70
2023-01-23T22:05:26.314Z,2.00
2023-01-23T22:07:54.582Z,1.50
2023-01-23T22:10:30.403Z,2.00
2023-01-23T22:12:59.269Z,1.80
2023-01-23T22:15:27.752Z,1.77
2023-01-23T22:17:56.043Z,1.90
2023-01-23T22:20:30.153Z,2.20
2023-01-23T22:23:00.098Z,1.93
2023-01-23T22:25:29.873Z,1.73
2023-01-23T22:27:58.332Z,2.00
2023-01-23T22:30:28.892Z,2.37
2023-01-23T22:32:57.855Z,2.20
2023-01-23T22:35:26.182Z,2.20
2023-01-23T22:37:54.953Z,2.00
2023-01-23T22:40:26.852Z,2.10
2023-01-23T22:42:56.638Z,2.20
2023-01-23T22:45:24.959Z,1.90
2023-01-23T22:47:53.338Z,1.90
2023-01-23T22:50:30.784Z,1.90
2023-01-23T22:52:59.158Z,2.00
2023-01-23T22:55:27.447Z,2.00
2023-01-23T22:57:58.134Z,2.00
2023-01-23T23:00:27.745Z,2.20
2023-01-23T23:02:56.335Z,1.90
2023-01-23T23:05:24.688Z,2.17
2023-01-23T23:07:53.040Z,2.10
2023-01-23T23:10:24.442Z,2.37
2023-01-23T23:12:52.804Z,2.20
2023-01-23T23:15:23.020Z,2.00
2023-01-23T23:17:51.656Z,2.03
2023-01-23T23:20:20.403Z,2.03
2023-01-23T23:22:49.212Z,2.60
2023-01-23T23:25:17.628Z,2.13
2023-01-23T23:27:45.964Z,2.23
2023-01-23T23:30:15.195Z,1.87
2023-01-23T23:32:45.048Z,2.03
2023-01-23T23:35:13.652Z,2.13
2023-01-23T23:37:42.722Z,2.53
2023-01-23T23:40:13.185Z,2.10
2023-01-23T23:42:43.898Z,2.33
2023-01-23T23:45:12.882Z,2.10
2023-01-23T23:47:41.212Z,2.20
2023-01-23T23:50:13.021Z,2.23
2023-01-23T23:52:41.478Z,2.33
2023-01-23T23:55:10.427Z,2.00
2023-01-23T23:57:39.642Z,1.90
