createdAt,value
2022-07-31T00:04:17.641Z,44.10
2022-07-31T00:09:53.410Z,44.00
2022-07-31T00:14:45.000Z,43.90
2022-07-31T00:19:49.829Z,44.00
2022-07-31T00:24:53.188Z,44.10
2022-07-31T00:29:56.556Z,43.80
2022-07-31T00:35:01.808Z,43.80
2022-07-31T00:40:07.073Z,43.90
2022-07-31T00:45:13.568Z,43.90
2022-07-31T00:50:18.630Z,44.00
2022-07-31T00:55:22.783Z,44.10
2022-07-31T01:00:26.208Z,44.10
2022-07-31T01:05:30.893Z,44.00
2022-07-31T01:10:45.286Z,43.90
2022-07-31T01:15:49.412Z,44.00
2022-07-31T01:20:57.390Z,43.90
2022-07-31T01:26:13.149Z,43.90
2022-07-31T01:31:37.185Z,44.50
2022-07-31T01:36:49.762Z,44.00
2022-07-31T01:41:54.501Z,43.90
2022-07-31T01:46:59.982Z,43.80
2022-07-31T01:52:05.773Z,43.90
2022-07-31T01:57:11.448Z,44.00
2022-07-31T02:02:25.685Z,44.10
2022-07-31T02:07:30.658Z,44.00
2022-07-31T02:12:35.948Z,44.00
2022-07-31T02:17:41.369Z,43.70
2022-07-31T02:23:07.868Z,43.90
2022-07-31T02:28:15.329Z,43.80
2022-07-31T02:33:22.062Z,43.80
2022-07-31T02:38:28.350Z,43.80
2022-07-31T02:43:35.245Z,43.70
2022-07-31T02:49:00.651Z,43.70
2022-07-31T02:54:06.712Z,43.70
2022-07-31T02:59:10.207Z,43.80
2022-07-31T03:04:35.901Z,43.80
2022-07-31T03:09:39.508Z,43.80
2022-07-31T03:15:02.732Z,43.90
2022-07-31T03:20:10.725Z,43.90
2022-07-31T03:25:21.487Z,44.00
2022-07-31T03:30:26.691Z,44.00
2022-07-31T03:35:34.229Z,44.20
2022-07-31T03:40:45.585Z,44.10
2022-07-31T03:45:51.948Z,44.20
2022-07-31T03:50:57.254Z,44.10
2022-07-31T03:56:03.713Z,44.10
2022-07-31T04:01:10.649Z,43.90
2022-07-31T04:06:17.228Z,43.90
2022-07-31T04:11:20.722Z,44.10
2022-07-31T04:16:23.999Z,44.10
2022-07-31T04:21:29.244Z,44.10
2022-07-31T04:26:32.690Z,44.30
2022-07-31T04:31:39.242Z,44.30
2022-07-31T04:36:46.633Z,44.30
2022-07-31T04:41:49.966Z,44.30
2022-07-31T04:46:53.472Z,44.30
2022-07-31T04:51:58.786Z,44.20
2022-07-31T04:57:02.197Z,44.20
2022-07-31T05:02:05.719Z,44.20
2022-07-31T05:07:11.181Z,44.20
2022-07-31T05:12:14.526Z,44.00
2022-07-31T05:17:18.322Z,43.90
2022-07-31T05:22:46.327Z,44.00
2022-07-31T05:28:12.332Z,44.00
2022-07-31T05:33:15.784Z,43.90
2022-07-31T05:38:22.189Z,43.70
2022-07-31T05:43:38.517Z,43.40
2022-07-31T05:48:52.687Z,43.30
2022-07-31T05:53:58.160Z,43.10
2022-07-31T05:59:20.079Z,43.10
2022-07-31T06:04:23.503Z,43.10
2022-07-31T06:09:29.984Z,43.10
2022-07-31T06:14:33.663Z,43.00
2022-07-31T06:19:48.148Z,43.10
2022-07-31T06:24:53.428Z,43.20
2022-07-31T06:29:58.336Z,43.10
2022-07-31T06:35:02.246Z,43.10
2022-07-31T06:40:11.517Z,43.00
2022-07-31T06:45:52.231Z,42.90
2022-07-31T06:51:30.218Z,43.00
2022-07-31T06:56:37.783Z,42.70
2022-07-31T07:01:41.170Z,42.30
2022-07-31T07:06:44.706Z,42.50
2022-07-31T07:11:54.497Z,42.40
2022-07-31T07:16:58.308Z,42.30
2022-07-31T07:22:02.329Z,42.30
2022-07-31T07:27:07.632Z,42.30
2022-07-31T07:32:13.308Z,42.10
2022-07-31T07:37:18.410Z,42.10
2022-07-31T07:42:23.580Z,42.00
2022-07-31T07:47:27.622Z,42.00
2022-07-31T07:52:51.045Z,41.80
2022-07-31T07:58:15.224Z,41.80
2022-07-31T08:03:52.261Z,41.60
2022-07-31T08:08:56.498Z,41.80
2022-07-31T08:14:27.368Z,42.60
2022-07-31T08:19:53.922Z,41.60
2022-07-31T08:24:57.577Z,41.50
2022-07-31T08:30:03.655Z,41.30
2022-07-31T08:35:07.937Z,41.10
2022-07-31T08:40:12.267Z,41.10
2022-07-31T08:45:17.300Z,41.00
2022-07-31T08:50:30.281Z,40.90
2022-07-31T08:55:55.301Z,40.40
2022-07-31T09:01:03.563Z,40.30
2022-07-31T09:06:07.758Z,39.90
2022-07-31T09:11:12.467Z,39.90
2022-07-31T09:16:30.850Z,39.60
2022-07-31T09:21:41.075Z,39.20
2022-07-31T09:26:44.842Z,38.30
2022-07-31T09:31:50.108Z,38.80
2022-07-31T09:37:26.446Z,38.40
2022-07-31T09:43:16.158Z,37.90
2022-07-31T09:48:26.812Z,36.80
2022-07-31T09:53:43.553Z,37.50
2022-07-31T09:59:08.965Z,36.50
2022-07-31T10:04:18.797Z,37.10
2022-07-31T10:09:25.755Z,36.40
2022-07-31T10:14:44.990Z,36.60
2022-07-31T10:19:55.431Z,36.70
2022-07-31T10:25:40.716Z,36.10
2022-07-31T10:30:53.146Z,36.10
2022-07-31T10:36:00.899Z,35.40
2022-07-31T10:41:31.804Z,35.30
2022-07-31T10:46:36.944Z,34.80
2022-07-31T10:52:00.657Z,35.40
2022-07-31T10:57:23.941Z,35.30
2022-07-31T11:02:47.000Z,34.70
2022-07-31T11:08:05.841Z,34.30
2022-07-31T11:13:33.502Z,33.70
2022-07-31T11:19:01.228Z,34.10
2022-07-31T11:24:14.533Z,33.00
2022-07-31T11:30:02.080Z,32.70
2022-07-31T11:34:55.260Z,32.30
2022-07-31T11:39:59.310Z,33.10
2022-07-31T11:45:11.290Z,32.90
2022-07-31T11:50:17.194Z,32.90
2022-07-31T11:55:20.517Z,32.60
2022-07-31T12:00:26.281Z,32.20
2022-07-31T12:05:45.225Z,31.80
2022-07-31T12:10:49.409Z,31.10
2022-07-31T12:16:01.308Z,31.90
2022-07-31T12:21:06.653Z,30.90
2022-07-31T12:26:12.919Z,31.10
2022-07-31T12:31:16.263Z,31.40
2022-07-31T12:36:21.034Z,31.10
2022-07-31T12:41:24.600Z,30.90
2022-07-31T12:46:37.556Z,31.00
2022-07-31T12:51:44.750Z,30.00
2022-07-31T12:56:50.283Z,30.60
2022-07-31T13:01:53.675Z,30.40
2022-07-31T13:06:58.553Z,30.00
2022-07-31T13:12:01.894Z,29.90
2022-07-31T13:17:05.942Z,29.80
2022-07-31T13:22:10.904Z,29.70
2022-07-31T13:27:14.186Z,29.60
2022-07-31T13:32:17.782Z,29.60
2022-07-31T13:37:22.426Z,29.60
2022-07-31T13:42:29.841Z,29.50
2022-07-31T13:47:51.117Z,29.60
2022-07-31T13:52:57.927Z,29.50
2022-07-31T13:58:01.674Z,29.40
2022-07-31T14:03:05.316Z,29.30
2022-07-31T14:08:33.362Z,29.20
2022-07-31T14:13:33.500Z,29.00
2022-07-31T14:18:45.573Z,29.00
2022-07-31T14:23:51.296Z,29.00
2022-07-31T14:28:54.593Z,28.50
2022-07-31T14:33:57.926Z,28.70
2022-07-31T14:39:02.588Z,28.80
2022-07-31T14:44:06.207Z,28.90
2022-07-31T14:49:09.690Z,29.00
2022-07-31T14:54:14.410Z,29.00
2022-07-31T14:59:17.828Z,28.80
2022-07-31T15:04:21.236Z,28.80
2022-07-31T15:09:25.905Z,28.90
2022-07-31T15:14:29.217Z,28.70
2022-07-31T15:19:32.487Z,28.80
2022-07-31T15:24:40.129Z,28.70
2022-07-31T15:30:04.614Z,28.70
2022-07-31T15:35:12.509Z,28.70
2022-07-31T15:40:18.253Z,28.60
2022-07-31T15:45:22.229Z,28.60
2022-07-31T15:50:25.501Z,28.70
2022-07-31T15:55:30.798Z,29.20
2022-07-31T16:00:34.120Z,28.70
2022-07-31T16:05:38.944Z,29.00
2022-07-31T16:10:44.036Z,29.60
2022-07-31T16:15:47.352Z,29.20
2022-07-31T16:20:50.969Z,29.40
2022-07-31T16:25:56.029Z,29.60
2022-07-31T16:30:59.326Z,29.80
2022-07-31T16:36:02.729Z,29.90
2022-07-31T16:41:07.520Z,30.00
2022-07-31T16:46:10.932Z,30.00
2022-07-31T16:51:14.322Z,30.20
2022-07-31T16:56:18.999Z,31.00
2022-07-31T17:01:58.488Z,30.40
2022-07-31T17:06:45.726Z,31.10
2022-07-31T17:11:52.899Z,30.50
2022-07-31T17:16:57.155Z,30.60
2022-07-31T17:22:00.483Z,30.70
2022-07-31T17:27:06.552Z,30.80
2022-07-31T17:32:11.310Z,30.90
2022-07-31T17:37:17.605Z,31.00
2022-07-31T17:42:23.736Z,31.00
2022-07-31T17:47:28.618Z,31.10
2022-07-31T17:52:31.972Z,31.10
2022-07-31T17:57:36.709Z,31.10
2022-07-31T18:02:40.512Z,31.20
2022-07-31T18:07:43.940Z,31.30
2022-07-31T18:12:57.320Z,31.30
2022-07-31T18:18:01.268Z,31.40
2022-07-31T18:23:04.624Z,31.50
2022-07-31T18:28:10.231Z,31.50
2022-07-31T18:33:14.437Z,31.50
2022-07-31T18:38:17.853Z,31.70
2022-07-31T18:43:22.585Z,31.70
2022-07-31T18:48:26.492Z,31.80
2022-07-31T18:53:29.830Z,31.90
2022-07-31T18:58:34.700Z,32.00
2022-07-31T19:03:38.740Z,32.00
2022-07-31T19:08:42.118Z,32.10
2022-07-31T19:13:47.485Z,32.10
2022-07-31T19:18:50.809Z,32.20
2022-07-31T19:23:54.263Z,32.20
2022-07-31T19:28:58.959Z,32.30
2022-07-31T19:34:02.391Z,32.30
2022-07-31T19:39:06.139Z,32.40
2022-07-31T19:44:13.341Z,32.50
2022-07-31T19:49:16.782Z,32.50
2022-07-31T19:54:20.243Z,32.50
2022-07-31T19:59:25.300Z,32.60
2022-07-31T20:04:28.611Z,32.70
2022-07-31T20:09:33.145Z,32.70
2022-07-31T20:14:38.329Z,32.70
2022-07-31T20:20:11.845Z,32.70
2022-07-31T20:25:19.899Z,32.90
2022-07-31T20:30:25.271Z,32.80
2022-07-31T20:35:33.030Z,32.90
2022-07-31T20:40:55.297Z,33.10
2022-07-31T20:46:00.937Z,33.30
2022-07-31T20:51:05.831Z,33.40
2022-07-31T20:56:09.356Z,33.50
2022-07-31T21:01:15.040Z,33.50
2022-07-31T21:06:19.423Z,33.60
2022-07-31T21:11:22.808Z,33.70
2022-07-31T21:16:36.593Z,33.80
2022-07-31T21:21:39.971Z,34.00
2022-07-31T21:26:45.455Z,34.00
2022-07-31T21:31:51.209Z,34.00
2022-07-31T21:36:54.949Z,34.40
2022-07-31T21:41:58.743Z,34.30
2022-07-31T21:47:04.437Z,34.40
2022-07-31T21:52:08.791Z,34.60
2022-07-31T21:57:12.073Z,34.50
2022-07-31T22:02:16.710Z,34.50
2022-07-31T22:07:39.760Z,34.70
2022-07-31T22:12:43.086Z,34.70
2022-07-31T22:17:48.886Z,34.80
2022-07-31T22:22:53.182Z,34.80
2022-07-31T22:27:56.804Z,34.80
2022-07-31T22:33:02.056Z,34.80
2022-07-31T22:38:05.647Z,35.10
2022-07-31T22:44:09.615Z,35.10
2022-07-31T22:48:34.719Z,35.20
2022-07-31T22:53:38.763Z,35.40
2022-07-31T22:58:42.096Z,35.50
2022-07-31T23:03:46.727Z,35.40
2022-07-31T23:08:54.793Z,35.50
2022-07-31T23:13:58.845Z,35.60
2022-07-31T23:19:03.584Z,35.60
2022-07-31T23:24:07.428Z,35.70
2022-07-31T23:29:10.695Z,35.80
2022-07-31T23:34:17.199Z,36.00
2022-07-31T23:39:23.024Z,36.00
2022-07-31T23:44:26.936Z,36.10
2022-07-31T23:49:32.163Z,36.20
2022-07-31T23:54:35.645Z,36.30
2022-07-31T23:59:39.344Z,36.30
