createdAt,value
2019-05-17T00:01:07.560Z,23.43
2019-05-17T00:03:38.806Z,23.60
2019-05-17T00:06:08.369Z,24.80
2019-05-17T00:08:39.647Z,23.80
2019-05-17T00:11:11.227Z,25.80
2019-05-17T00:13:40.816Z,24.33
2019-05-17T00:16:10.335Z,24.47
2019-05-17T00:18:39.937Z,24.47
2019-05-17T00:21:09.551Z,25.00
2019-05-17T00:23:39.091Z,24.93
2019-05-17T00:26:08.612Z,23.57
2019-05-17T00:28:38.109Z,24.67
2019-05-17T00:31:07.626Z,25.67
2019-05-17T00:33:37.164Z,25.37
2019-05-17T00:36:07.154Z,25.10
2019-05-17T00:38:47.966Z,24.97
2019-05-17T00:41:07.996Z,25.33
2019-05-17T00:43:37.510Z,24.87
2019-05-17T00:46:07.032Z,24.73
2019-05-17T00:48:37.239Z,25.63
2019-05-17T00:51:09.856Z,25.47
2019-05-17T00:53:38.341Z,26.33
2019-05-17T00:56:07.964Z,25.57
2019-05-17T00:58:37.493Z,26.17
2019-05-17T01:01:08.202Z,27.60
2019-05-17T01:03:38.179Z,28.07
2019-05-17T01:06:07.666Z,27.87
2019-05-17T01:08:37.439Z,26.37
2019-05-17T01:11:07.364Z,26.77
2019-05-17T01:13:37.555Z,27.87
2019-05-17T01:16:07.511Z,27.40
2019-05-17T01:18:37.154Z,26.80
2019-05-17T01:21:07.666Z,25.93
2019-05-17T01:23:37.302Z,26.57
2019-05-17T01:26:07.601Z,27.77
2019-05-17T01:28:37.216Z,26.40
2019-05-17T01:31:06.889Z,27.30
2019-05-17T01:33:36.997Z,26.80
2019-05-17T01:36:07.011Z,28.17
2019-05-17T01:38:37.694Z,29.50
2019-05-17T01:41:07.523Z,29.03
2019-05-17T01:43:37.037Z,26.03
2019-05-17T01:46:06.869Z,28.33
2019-05-17T01:48:36.742Z,28.87
2019-05-17T01:51:07.585Z,28.50
2019-05-17T01:53:37.340Z,28.70
2019-05-17T01:56:06.972Z,27.93
2019-05-17T01:58:36.692Z,28.03
2019-05-17T02:01:07.636Z,27.20
2019-05-17T02:03:37.715Z,28.47
2019-05-17T02:06:07.676Z,27.87
2019-05-17T02:08:37.485Z,26.67
2019-05-17T02:11:07.092Z,28.87
2019-05-17T02:13:37.607Z,26.50
2019-05-17T02:16:07.649Z,28.57
2019-05-17T02:18:37.404Z,27.30
2019-05-17T02:21:06.974Z,27.07
2019-05-17T02:23:37.271Z,29.47
2019-05-17T02:26:07.550Z,28.83
2019-05-17T02:28:37.056Z,26.60
2019-05-17T02:31:06.900Z,26.20
2019-05-17T02:33:36.533Z,27.03
2019-05-17T02:36:06.033Z,28.20
2019-05-17T02:38:36.564Z,27.83
2019-05-17T02:41:07.297Z,27.27
2019-05-17T02:43:36.814Z,26.90
2019-05-17T02:46:07.238Z,26.27
2019-05-17T02:48:36.777Z,28.20
2019-05-17T02:51:06.285Z,27.00
2019-05-17T02:53:35.786Z,27.63
2019-05-17T02:56:05.493Z,28.00
2019-05-17T02:58:35.009Z,28.53
2019-05-17T03:01:04.868Z,28.53
2019-05-17T03:03:34.466Z,27.93
2019-05-17T03:06:03.994Z,28.50
2019-05-17T03:08:34.498Z,28.10
2019-05-17T03:11:04.746Z,27.77
2019-05-17T03:13:34.513Z,29.17
2019-05-17T03:16:04.192Z,28.33
2019-05-17T03:18:34.012Z,29.20
2019-05-17T03:21:04.371Z,30.37
2019-05-17T03:23:34.120Z,31.00
2019-05-17T03:26:04.146Z,29.77
2019-05-17T03:28:34.257Z,29.43
2019-05-17T03:31:08.090Z,30.30
2019-05-17T03:33:36.872Z,29.97
2019-05-17T03:36:07.436Z,30.67
2019-05-17T03:38:37.273Z,30.53
2019-05-17T03:41:18.450Z,29.30
2019-05-17T03:43:41.235Z,30.47
2019-05-17T03:46:09.570Z,32.90
2019-05-17T03:48:39.219Z,30.10
2019-05-17T03:51:08.729Z,30.10
2019-05-17T03:53:38.249Z,30.03
2019-05-17T03:56:07.889Z,29.73
2019-05-17T03:58:37.470Z,31.27
2019-05-17T04:01:06.978Z,29.33
2019-05-17T04:03:36.688Z,30.23
2019-05-17T04:06:06.359Z,30.83
2019-05-17T04:08:35.925Z,30.83
2019-05-17T04:11:21.217Z,30.30
2019-05-17T04:13:37.080Z,31.40
2019-05-17T04:16:09.253Z,30.60
2019-05-17T04:18:38.228Z,30.73
2019-05-17T04:21:07.727Z,32.10
2019-05-17T04:23:37.226Z,30.90
2019-05-17T04:26:06.757Z,29.67
2019-05-17T04:28:36.345Z,29.00
2019-05-17T04:31:05.907Z,28.97
2019-05-17T04:33:35.478Z,29.67
2019-05-17T04:36:05.158Z,30.43
2019-05-17T04:38:34.856Z,30.20
2019-05-17T04:41:04.518Z,29.73
2019-05-17T04:43:34.017Z,31.30
2019-05-17T04:46:03.596Z,27.83
2019-05-17T04:48:33.277Z,27.00
2019-05-17T04:51:03.160Z,29.03
2019-05-17T04:53:33.252Z,26.27
2019-05-17T04:56:03.533Z,28.00
2019-05-17T04:58:33.777Z,29.10
2019-05-17T05:01:04.436Z,26.37
2019-05-17T05:03:34.139Z,26.60
2019-05-17T05:06:03.875Z,26.57
2019-05-17T05:08:33.510Z,26.73
2019-05-17T05:11:04.124Z,26.93
2019-05-17T05:13:34.112Z,27.53
2019-05-17T05:16:03.627Z,25.30
2019-05-17T05:18:33.160Z,27.00
2019-05-17T05:21:03.499Z,25.60
2019-05-17T05:23:33.405Z,24.90
2019-05-17T05:26:03.376Z,25.73
2019-05-17T05:28:32.998Z,25.03
2019-05-17T05:31:02.577Z,26.67
2019-05-17T05:33:33.185Z,28.03
2019-05-17T05:36:03.203Z,25.97
2019-05-17T05:38:32.700Z,25.40
2019-05-17T05:41:02.277Z,25.33
2019-05-17T05:43:32.632Z,23.93
2019-05-17T05:46:02.830Z,24.97
2019-05-17T05:48:32.823Z,21.33
2019-05-17T05:51:04.736Z,22.40
2019-05-17T05:53:33.844Z,23.13
2019-05-17T05:56:03.735Z,22.00
2019-05-17T05:58:33.318Z,21.50
2019-05-17T06:01:02.929Z,20.50
2019-05-17T06:03:32.570Z,21.63
2019-05-17T06:06:02.168Z,21.80
2019-05-17T06:08:32.190Z,21.87
2019-05-17T06:11:03.070Z,22.47
2019-05-17T06:13:32.850Z,21.03
2019-05-17T06:16:02.907Z,21.73
2019-05-17T06:18:32.642Z,20.63
2019-05-17T06:21:02.960Z,21.87
2019-05-17T06:23:32.862Z,23.47
2019-05-17T06:26:04.268Z,20.73
2019-05-17T06:28:33.612Z,20.53
2019-05-17T06:31:03.193Z,20.03
2019-05-17T06:33:34.860Z,19.03
2019-05-17T06:36:03.917Z,19.50
2019-05-17T06:38:33.427Z,19.63
2019-05-17T06:41:03.005Z,18.00
2019-05-17T06:43:32.548Z,17.50
2019-05-17T06:46:02.159Z,18.50
2019-05-17T06:48:32.084Z,18.47
2019-05-17T06:51:02.533Z,16.90
2019-05-17T06:53:32.634Z,18.17
2019-05-17T06:56:02.788Z,19.70
2019-05-17T06:58:32.457Z,19.70
2019-05-17T07:01:02.072Z,20.07
2019-05-17T07:03:31.746Z,21.07
2019-05-17T07:06:03.165Z,21.20
2019-05-17T07:08:32.736Z,20.20
2019-05-17T07:11:02.318Z,20.20
2019-05-17T07:13:31.829Z,19.47
2019-05-17T07:16:01.441Z,19.43
2019-05-17T07:18:31.066Z,20.80
2019-05-17T07:21:03.291Z,20.87
2019-05-17T07:23:32.112Z,22.77
2019-05-17T07:26:02.392Z,24.53
2019-05-17T07:28:31.891Z,25.03
2019-05-17T07:31:01.388Z,25.47
2019-05-17T07:33:31.108Z,24.57
2019-05-17T07:36:00.626Z,21.83
2019-05-17T07:38:30.657Z,21.23
2019-05-17T07:41:00.205Z,20.90
2019-05-17T07:43:30.011Z,22.17
2019-05-17T07:46:00.351Z,20.70
2019-05-17T07:48:31.410Z,20.40
2019-05-17T07:51:01.133Z,22.57
2019-05-17T07:53:30.911Z,21.87
2019-05-17T07:56:00.629Z,22.77
2019-05-17T07:58:30.276Z,23.50
2019-05-17T08:01:02.132Z,21.67
2019-05-17T08:03:31.308Z,22.17
2019-05-17T08:06:00.823Z,22.50
2019-05-17T08:08:31.321Z,22.60
2019-05-17T08:11:00.999Z,21.70
2019-05-17T08:13:33.697Z,19.87
2019-05-17T08:16:01.780Z,21.13
2019-05-17T08:18:31.307Z,20.13
2019-05-17T08:21:00.834Z,19.57
2019-05-17T08:23:30.652Z,20.10
2019-05-17T08:26:00.728Z,18.10
2019-05-17T08:28:31.512Z,18.73
2019-05-17T08:31:01.482Z,18.87
2019-05-17T08:33:31.233Z,17.10
2019-05-17T08:36:01.512Z,16.90
2019-05-17T08:38:31.035Z,17.77
2019-05-17T08:41:00.892Z,15.23
2019-05-17T08:43:39.447Z,14.73
2019-05-17T08:46:02.895Z,14.73
2019-05-17T08:48:32.542Z,15.00
2019-05-17T08:51:02.112Z,14.70
2019-05-17T08:53:31.657Z,13.67
2019-05-17T08:56:01.319Z,13.67
2019-05-17T08:58:31.220Z,12.33
2019-05-17T09:01:01.350Z,13.03
2019-05-17T09:03:31.040Z,12.20
2019-05-17T09:06:02.165Z,12.87
2019-05-17T09:08:31.914Z,12.07
2019-05-17T09:11:01.416Z,12.97
2019-05-17T09:13:31.021Z,11.80
2019-05-17T09:16:00.608Z,12.63
2019-05-17T09:18:30.384Z,11.80
2019-05-17T09:21:00.442Z,11.57
2019-05-17T09:23:31.323Z,9.97
2019-05-17T09:26:00.925Z,9.63
2019-05-17T09:28:31.688Z,10.50
2019-05-17T09:31:01.909Z,10.00
2019-05-17T09:33:31.438Z,9.77
2019-05-17T09:36:01.169Z,10.47
2019-05-17T09:38:30.751Z,9.97
2019-05-17T09:41:00.293Z,9.53
2019-05-17T09:43:29.899Z,9.63
2019-05-17T09:46:01.686Z,9.23
2019-05-17T09:48:30.976Z,9.37
2019-05-17T09:51:00.696Z,9.50
2019-05-17T09:53:30.738Z,9.10
2019-05-17T09:56:00.939Z,11.20
2019-05-17T09:58:30.545Z,9.43
2019-05-17T10:01:01.423Z,9.57
2019-05-17T10:03:31.263Z,10.87
2019-05-17T10:06:01.410Z,9.83
2019-05-17T10:08:30.913Z,9.93
2019-05-17T10:11:08.379Z,10.00
2019-05-17T10:13:31.701Z,10.23
2019-05-17T10:16:01.637Z,12.03
2019-05-17T10:18:31.170Z,10.30
2019-05-17T10:21:00.675Z,11.60
2019-05-17T10:23:30.220Z,10.50
2019-05-17T10:25:59.823Z,10.30
2019-05-17T10:28:29.491Z,9.67
2019-05-17T10:31:02.309Z,10.17
2019-05-17T10:33:30.475Z,10.70
2019-05-17T10:36:00.605Z,11.50
2019-05-17T10:38:30.273Z,10.77
2019-05-17T10:40:59.789Z,11.63
2019-05-17T10:43:29.910Z,10.33
2019-05-17T10:45:59.939Z,10.80
2019-05-17T10:48:30.214Z,10.77
2019-05-17T10:51:00.481Z,10.80
2019-05-17T10:53:30.072Z,10.90
2019-05-17T10:56:00.704Z,10.30
2019-05-17T10:58:30.425Z,11.33
2019-05-17T11:01:00.839Z,10.03
2019-05-17T11:03:30.611Z,10.87
2019-05-17T11:06:00.164Z,10.53
2019-05-17T11:08:29.672Z,10.33
2019-05-17T11:10:59.761Z,10.10
2019-05-17T11:13:29.341Z,10.53
2019-05-17T11:15:58.915Z,10.13
2019-05-17T11:18:28.497Z,9.33
2019-05-17T11:20:57.994Z,8.90
2019-05-17T11:23:27.505Z,9.77
2019-05-17T11:25:57.026Z,10.60
2019-05-17T11:28:26.572Z,10.80
2019-05-17T11:30:56.142Z,9.50
2019-05-17T11:33:25.735Z,9.93
2019-05-17T11:35:55.223Z,10.40
2019-05-17T11:38:24.780Z,9.10
2019-05-17T11:40:54.257Z,9.17
2019-05-17T11:43:23.798Z,8.53
2019-05-17T11:45:53.430Z,10.27
2019-05-17T11:48:22.964Z,9.63
2019-05-17T11:50:55.116Z,9.30
2019-05-17T11:53:23.893Z,9.97
2019-05-17T11:55:53.456Z,8.80
2019-05-17T11:58:22.958Z,8.87
2019-05-17T12:00:52.684Z,8.90
2019-05-17T12:03:22.182Z,8.60
2019-05-17T12:05:51.762Z,7.70
2019-05-17T12:08:21.269Z,7.40
2019-05-17T12:10:51.026Z,7.80
2019-05-17T12:13:20.732Z,8.33
2019-05-17T12:15:50.334Z,8.83
2019-05-17T12:18:19.883Z,8.50
2019-05-17T12:20:49.394Z,7.40
2019-05-17T12:23:19.063Z,7.63
2019-05-17T12:25:48.588Z,7.93
2019-05-17T12:28:18.199Z,7.50
2019-05-17T12:30:47.718Z,7.93
2019-05-17T12:33:17.297Z,7.17
2019-05-17T12:35:46.935Z,6.20
2019-05-17T12:38:16.509Z,7.53
2019-05-17T12:40:46.152Z,7.00
2019-05-17T12:43:15.896Z,6.80
2019-05-17T12:45:59.422Z,7.33
2019-05-17T12:48:16.831Z,7.90
2019-05-17T12:50:46.413Z,7.67
2019-05-17T12:53:15.982Z,6.80
2019-05-17T12:55:45.587Z,6.83
2019-05-17T12:58:15.401Z,6.20
2019-05-17T13:00:45.010Z,7.07
2019-05-17T13:03:15.012Z,7.30
2019-05-17T13:05:45.891Z,7.30
2019-05-17T13:08:15.528Z,6.37
2019-05-17T13:10:45.074Z,6.20
2019-05-17T13:13:14.574Z,6.43
2019-05-17T13:15:44.939Z,6.30
2019-05-17T13:18:14.416Z,6.17
2019-05-17T13:20:43.947Z,5.90
2019-05-17T13:23:13.488Z,6.07
2019-05-17T13:25:43.219Z,5.87
2019-05-17T13:28:12.715Z,6.23
2019-05-17T13:30:42.283Z,5.83
2019-05-17T13:33:11.865Z,6.47
2019-05-17T13:35:41.676Z,6.70
2019-05-17T13:38:11.235Z,6.27
2019-05-17T13:40:40.921Z,6.50
2019-05-17T13:43:10.534Z,7.07
2019-05-17T13:45:43.541Z,6.60
2019-05-17T13:48:11.273Z,7.10
2019-05-17T13:50:40.782Z,6.90
2019-05-17T13:53:10.463Z,7.27
2019-05-17T13:55:39.964Z,6.30
2019-05-17T13:58:10.562Z,7.10
2019-05-17T14:00:40.355Z,6.90
2019-05-17T14:03:10.110Z,8.30
2019-05-17T14:05:39.648Z,7.07
2019-05-17T14:08:09.220Z,8.47
2019-05-17T14:10:39.293Z,8.87
2019-05-17T14:13:08.845Z,8.93
2019-05-17T14:15:38.375Z,8.60
2019-05-17T14:18:07.984Z,8.93
2019-05-17T14:20:38.486Z,9.73
2019-05-17T14:23:08.155Z,10.23
2019-05-17T14:25:38.163Z,10.10
2019-05-17T14:28:11.213Z,10.30
2019-05-17T14:30:39.207Z,11.80
2019-05-17T14:33:08.725Z,11.17
2019-05-17T14:35:38.221Z,12.60
2019-05-17T14:38:07.780Z,11.17
2019-05-17T14:41:05.091Z,12.47
2019-05-17T14:43:09.620Z,10.53
2019-05-17T14:45:39.612Z,11.73
2019-05-17T14:48:09.652Z,11.53
2019-05-17T14:50:39.276Z,11.23
2019-05-17T14:53:08.918Z,12.00
2019-05-17T14:55:38.426Z,12.43
2019-05-17T14:58:07.972Z,10.60
2019-05-17T15:00:37.669Z,12.40
2019-05-17T15:03:07.997Z,11.83
2019-05-17T15:05:37.942Z,11.30
2019-05-17T15:08:07.541Z,11.97
2019-05-17T15:10:37.059Z,10.80
2019-05-17T15:13:06.563Z,11.10
2019-05-17T15:15:36.210Z,10.53
2019-05-17T15:18:09.219Z,11.27
2019-05-17T15:20:39.833Z,10.50
2019-05-17T15:23:09.468Z,10.57
2019-05-17T15:25:38.990Z,11.40
2019-05-17T15:28:08.493Z,11.13
2019-05-17T15:30:40.561Z,11.60
2019-05-17T15:33:10.144Z,10.43
2019-05-17T15:35:39.687Z,11.63
2019-05-17T15:38:11.222Z,10.80
2019-05-17T15:40:40.990Z,11.70
2019-05-17T15:43:10.498Z,11.77
2019-05-17T15:45:39.986Z,12.60
2019-05-17T15:48:09.974Z,12.27
2019-05-17T15:50:39.620Z,13.07
2019-05-17T15:53:09.328Z,12.93
2019-05-17T15:55:38.976Z,12.90
2019-05-17T15:58:08.655Z,15.77
2019-05-17T16:00:40.934Z,13.67
2019-05-17T16:03:10.453Z,14.07
2019-05-17T16:05:41.033Z,13.53
2019-05-17T16:08:10.516Z,14.00
2019-05-17T16:10:40.167Z,16.53
2019-05-17T16:13:09.710Z,15.17
2019-05-17T16:15:39.504Z,14.30
2019-05-17T16:18:09.039Z,16.27
2019-05-17T16:20:38.575Z,14.20
2019-05-17T16:23:08.656Z,13.40
2019-05-17T16:25:38.593Z,14.20
2019-05-17T16:28:08.221Z,13.27
2019-05-17T16:30:37.733Z,12.67
2019-05-17T16:33:07.366Z,13.40
2019-05-17T16:35:36.929Z,12.23
2019-05-17T16:38:06.577Z,13.30
2019-05-17T16:40:36.343Z,13.23
2019-05-17T16:43:17.589Z,13.37
2019-05-17T16:45:40.081Z,14.80
2019-05-17T16:48:09.669Z,19.17
2019-05-17T16:50:39.277Z,14.30
2019-05-17T16:53:08.958Z,12.40
2019-05-17T16:55:38.595Z,13.33
2019-05-17T16:58:08.146Z,13.60
2019-05-17T17:00:40.446Z,13.07
2019-05-17T17:03:10.030Z,13.17
2019-05-17T17:05:39.711Z,12.83
2019-05-17T17:08:09.211Z,12.90
2019-05-17T17:10:39.021Z,13.70
2019-05-17T17:13:08.700Z,13.00
2019-05-17T17:15:38.210Z,13.30
2019-05-17T17:18:08.676Z,14.07
2019-05-17T17:20:38.466Z,13.77
2019-05-17T17:23:08.080Z,13.67
2019-05-17T17:25:37.599Z,13.10
2019-05-17T17:28:07.151Z,13.50
2019-05-17T17:30:37.097Z,12.97
2019-05-17T17:33:11.548Z,14.20
2019-05-17T17:35:41.335Z,12.07
2019-05-17T17:38:12.330Z,13.07
2019-05-17T17:40:42.164Z,12.80
2019-05-17T17:43:11.933Z,12.97
2019-05-17T17:45:41.502Z,13.10
2019-05-17T17:48:11.119Z,13.63
2019-05-17T17:50:40.681Z,13.37
2019-05-17T17:53:10.790Z,13.47
2019-05-17T17:55:40.298Z,12.67
2019-05-17T17:58:09.802Z,13.07
2019-05-17T18:00:39.338Z,14.07
2019-05-17T18:03:11.121Z,13.70
2019-05-17T18:05:40.244Z,14.03
2019-05-17T18:08:09.800Z,13.53
2019-05-17T18:10:39.834Z,13.57
2019-05-17T18:13:09.988Z,13.73
2019-05-17T18:15:43.137Z,14.00
2019-05-17T18:18:13.344Z,13.07
2019-05-17T18:20:43.086Z,13.67
2019-05-17T18:23:13.014Z,13.10
2019-05-17T18:25:42.533Z,12.30
2019-05-17T18:28:13.362Z,13.47
2019-05-17T18:30:43.017Z,13.10
2019-05-17T18:33:12.966Z,13.60
2019-05-17T18:35:43.045Z,18.30
2019-05-17T18:38:15.213Z,14.70
2019-05-17T18:40:44.740Z,17.00
2019-05-17T18:43:14.257Z,24.10
2019-05-17T18:45:43.834Z,20.97
2019-05-17T18:48:13.444Z,14.50
2019-05-17T18:50:42.954Z,14.03
2019-05-17T18:53:16.756Z,13.13
2019-05-17T18:55:43.693Z,13.50
2019-05-17T18:58:13.202Z,13.20
2019-05-17T19:00:43.869Z,14.13
2019-05-17T19:03:13.411Z,13.20
2019-05-17T19:05:45.281Z,15.20
2019-05-17T19:08:14.169Z,13.30
2019-05-17T19:10:43.771Z,14.73
2019-05-17T19:13:14.573Z,14.10
2019-05-17T19:15:45.010Z,14.87
2019-05-17T19:18:14.787Z,14.90
2019-05-17T19:20:44.556Z,14.17
2019-05-17T19:23:14.125Z,13.73
2019-05-17T19:25:43.740Z,13.70
2019-05-17T19:28:13.368Z,13.70
2019-05-17T19:30:42.934Z,12.73
2019-05-17T19:33:12.764Z,13.57
2019-05-17T19:35:42.545Z,13.90
2019-05-17T19:38:12.049Z,13.87
2019-05-17T19:40:41.577Z,13.57
2019-05-17T19:43:11.100Z,13.77
2019-05-17T19:45:40.609Z,14.77
2019-05-17T19:48:10.157Z,13.80
2019-05-17T19:50:39.751Z,13.07
2019-05-17T19:53:09.262Z,14.03
2019-05-17T19:55:38.812Z,15.20
2019-05-17T19:58:09.317Z,13.90
2019-05-17T20:00:41.682Z,15.10
2019-05-17T20:03:11.425Z,13.90
2019-05-17T20:05:41.130Z,15.00
2019-05-17T20:08:10.730Z,13.50
2019-05-17T20:10:40.320Z,14.53
2019-05-17T20:13:10.101Z,15.70
2019-05-17T20:15:39.725Z,14.50
2019-05-17T20:18:09.898Z,14.50
2019-05-17T20:20:39.506Z,15.00
2019-05-17T20:23:09.209Z,14.77
2019-05-17T20:25:38.794Z,14.90
2019-05-17T20:28:08.470Z,15.47
2019-05-17T20:30:38.261Z,15.43
2019-05-17T20:33:07.856Z,14.33
2019-05-17T20:35:37.423Z,15.90
2019-05-17T20:38:07.001Z,15.37
2019-05-17T20:40:36.613Z,15.20
2019-05-17T20:43:06.255Z,16.90
2019-05-17T20:45:35.829Z,15.00
2019-05-17T20:48:05.489Z,16.27
2019-05-17T20:50:35.013Z,17.27
2019-05-17T20:53:17.978Z,14.73
2019-05-17T20:55:35.808Z,16.70
2019-05-17T20:58:05.408Z,16.70
2019-05-17T21:00:35.069Z,15.80
2019-05-17T21:03:04.838Z,16.37
2019-05-17T21:05:34.543Z,15.70
2019-05-17T21:08:04.212Z,16.77
2019-05-17T21:10:33.738Z,16.17
2019-05-17T21:13:03.276Z,15.27
2019-05-17T21:15:46.748Z,17.20
2019-05-17T21:18:04.078Z,18.10
2019-05-17T21:20:33.645Z,17.00
2019-05-17T21:23:03.211Z,17.50
2019-05-17T21:25:32.888Z,18.00
2019-05-17T21:28:02.612Z,17.40
2019-05-17T21:30:32.109Z,17.00
2019-05-17T21:33:01.781Z,19.20
2019-05-17T21:35:31.324Z,17.67
2019-05-17T21:38:00.964Z,17.60
2019-05-17T21:40:30.485Z,18.40
2019-05-17T21:43:00.024Z,18.50
2019-05-17T21:45:29.573Z,18.13
2019-05-17T21:47:59.285Z,17.47
2019-05-17T21:50:28.796Z,18.53
2019-05-17T21:52:58.426Z,19.07
2019-05-17T21:55:28.074Z,19.47
2019-05-17T21:57:57.671Z,18.87
2019-05-17T22:00:49.453Z,20.23
2019-05-17T22:03:19.148Z,19.20
2019-05-17T22:05:48.659Z,18.17
2019-05-17T22:08:18.243Z,19.37
2019-05-17T22:10:47.813Z,19.90
2019-05-17T22:13:17.330Z,18.70
2019-05-17T22:15:46.929Z,19.00
2019-05-17T22:18:18.694Z,19.30
2019-05-17T22:20:47.648Z,19.23
2019-05-17T22:23:17.169Z,19.80
2019-05-17T22:25:46.767Z,19.67
2019-05-17T22:28:16.411Z,18.57
2019-05-17T22:30:46.003Z,19.27
2019-05-17T22:33:15.579Z,19.93
2019-05-17T22:35:45.140Z,19.67
2019-05-17T22:38:14.657Z,21.63
2019-05-17T22:40:44.612Z,20.17
2019-05-17T22:43:14.101Z,20.67
2019-05-17T22:45:43.705Z,20.13
2019-05-17T22:48:13.222Z,19.87
2019-05-17T22:50:43.686Z,21.37
2019-05-17T22:53:13.742Z,19.67
2019-05-17T22:55:43.245Z,20.30
2019-05-17T22:58:12.929Z,21.30
2019-05-17T23:00:42.502Z,21.20
2019-05-17T23:03:11.989Z,20.97
2019-05-17T23:05:41.523Z,20.43
2019-05-17T23:08:11.013Z,20.80
2019-05-17T23:10:40.553Z,19.93
2019-05-17T23:13:10.145Z,19.97
2019-05-17T23:15:41.346Z,18.80
2019-05-17T23:18:11.081Z,20.40
2019-05-17T23:20:40.729Z,21.40
2019-05-17T23:23:10.265Z,20.80
2019-05-17T23:25:39.791Z,19.73
2019-05-17T23:28:09.313Z,20.50
2019-05-17T23:30:38.813Z,20.53
2019-05-17T23:33:08.349Z,20.40
2019-05-17T23:35:37.860Z,21.00
2019-05-17T23:38:07.406Z,20.37
2019-05-17T23:40:37.056Z,21.30
2019-05-17T23:43:06.816Z,22.77
2019-05-17T23:45:36.433Z,22.77
2019-05-17T23:48:05.941Z,23.37
2019-05-17T23:50:35.477Z,21.50
2019-05-17T23:53:05.243Z,21.60
2019-05-17T23:55:34.801Z,21.57
2019-05-17T23:58:04.408Z,21.93
