createdAt,value
2019-01-02T00:05:45.553Z,70.20
2019-01-02T00:08:35.612Z,70.10
2019-01-02T00:11:25.391Z,70.80
2019-01-02T00:14:29.097Z,71.00
2019-01-02T00:17:19.126Z,70.90
2019-01-02T00:20:30.077Z,70.10
2019-01-02T00:23:12.986Z,71.10
2019-01-02T00:26:03.126Z,72.50
2019-01-02T00:28:46.516Z,72.30
2019-01-02T00:31:36.580Z,72.40
2019-01-02T00:34:26.368Z,72.80
2019-01-02T00:37:16.170Z,71.90
2019-01-02T00:40:00.946Z,71.80
2019-01-02T00:42:51.204Z,71.50
2019-01-02T00:45:33.795Z,71.40
2019-01-02T00:48:16.643Z,71.80
2019-01-02T00:51:06.695Z,72.20
2019-01-02T00:53:56.785Z,71.90
2019-01-02T00:56:39.709Z,71.40
2019-01-02T00:59:29.769Z,72.00
2019-01-02T01:02:19.914Z,71.40
2019-01-02T01:05:04.172Z,70.90
2019-01-02T01:07:54.197Z,71.40
2019-01-02T01:10:34.887Z,71.00
2019-01-02T01:13:24.661Z,70.80
2019-01-02T01:16:26.824Z,71.10
2019-01-02T01:19:16.692Z,71.10
2019-01-02T01:22:06.512Z,70.30
2019-01-02T01:24:49.969Z,71.00
2019-01-02T01:27:40.335Z,71.30
2019-01-02T01:30:43.893Z,70.60
2019-01-02T01:33:34.243Z,70.20
2019-01-02T01:36:17.001Z,70.20
2019-01-02T01:39:28.148Z,70.70
2019-01-02T01:42:12.146Z,71.20
2019-01-02T01:45:01.970Z,70.00
2019-01-02T01:47:44.761Z,71.50
2019-01-02T01:50:54.602Z,71.00
2019-01-02T01:53:58.793Z,70.90
2019-01-02T01:56:48.956Z,71.00
2019-01-02T01:59:52.940Z,71.40
2019-01-02T02:02:43.294Z,71.30
2019-01-02T02:05:26.188Z,72.00
2019-01-02T02:08:15.995Z,70.90
2019-01-02T02:11:00.584Z,70.40
2019-01-02T02:13:50.631Z,70.20
2019-01-02T02:16:54.328Z,71.00
2019-01-02T02:19:44.946Z,71.20
2019-01-02T02:22:49.300Z,70.90
2019-01-02T02:25:39.815Z,70.90
2019-01-02T02:28:24.759Z,70.60
2019-01-02T02:31:08.062Z,70.00
2019-01-02T02:33:58.510Z,69.80
2019-01-02T02:37:02.314Z,69.40
2019-01-02T02:39:52.093Z,69.10
2019-01-02T02:42:36.142Z,68.70
2019-01-02T02:45:26.287Z,67.90
2019-01-02T02:48:29.952Z,67.90
2019-01-02T02:51:20.295Z,67.40
2019-01-02T02:54:24.409Z,67.10
2019-01-02T02:57:14.542Z,66.80
2019-01-02T02:59:55.242Z,66.10
2019-01-02T03:02:45.910Z,65.30
2019-01-02T03:05:29.229Z,65.40
2019-01-02T03:08:19.314Z,65.30
2019-01-02T03:11:22.973Z,64.10
2019-01-02T03:14:13.055Z,64.70
2019-01-02T03:17:17.111Z,65.40
2019-01-02T03:20:28.326Z,65.40
2019-01-02T03:23:12.626Z,65.40
2019-01-02T03:26:02.973Z,65.10
2019-01-02T03:29:06.797Z,64.10
2019-01-02T03:31:56.853Z,63.20
2019-01-02T03:35:00.205Z,62.80
2019-01-02T03:37:50.238Z,62.60
2019-01-02T03:40:33.097Z,62.30
2019-01-02T03:46:30.330Z,61.00
2019-01-02T03:49:20.471Z,58.90
2019-01-02T03:52:03.395Z,59.30
2019-01-02T03:54:53.189Z,58.80
2019-01-02T03:57:38.132Z,58.50
2019-01-02T04:00:21.037Z,58.10
2019-01-02T04:03:03.561Z,58.80
2019-01-02T04:05:53.315Z,59.00
2019-01-02T04:08:35.663Z,58.70
2019-01-02T04:11:25.587Z,60.60
2019-01-02T04:14:08.674Z,63.30
2019-01-02T04:20:25.117Z,64.90
2019-01-02T04:26:29.213Z,65.40
2019-01-02T04:29:12.657Z,65.30
2019-01-02T04:32:02.453Z,65.30
2019-01-02T04:34:52.222Z,65.30
2019-01-02T04:37:37.151Z,65.20
2019-01-02T04:40:27.321Z,66.30
2019-01-02T04:43:10.190Z,67.00
2019-01-02T04:46:00.322Z,67.70
2019-01-02T04:48:40.964Z,67.60
2019-01-02T04:51:31.089Z,68.50
2019-01-02T04:54:14.134Z,69.90
2019-01-02T04:57:03.975Z,71.60
2019-01-02T04:59:46.628Z,70.80
2019-01-02T05:02:28.965Z,69.70
2019-01-02T05:05:18.715Z,68.80
2019-01-02T05:08:01.522Z,66.50
2019-01-02T05:10:51.938Z,66.50
2019-01-02T05:13:35.075Z,62.10
2019-01-02T05:16:24.978Z,61.00
2019-01-02T05:19:14.774Z,58.90
2019-01-02T05:21:57.819Z,57.70
2019-01-02T05:24:47.854Z,57.10
2019-01-02T05:27:32.203Z,56.20
2019-01-02T05:30:21.976Z,57.90
2019-01-02T05:33:05.321Z,58.60
2019-01-02T05:35:55.432Z,59.50
2019-01-02T05:38:39.463Z,59.50
2019-01-02T05:41:29.261Z,59.40
2019-01-02T05:44:12.412Z,58.60
2019-01-02T05:47:02.544Z,57.70
2019-01-02T05:49:47.638Z,57.70
2019-01-02T05:52:38.143Z,57.70
2019-01-02T05:55:20.736Z,56.60
2019-01-02T05:58:10.758Z,56.00
2019-01-02T06:00:53.770Z,55.30
2019-01-02T06:03:43.865Z,53.80
2019-01-02T06:06:33.652Z,53.60
2019-01-02T06:09:23.808Z,53.50
2019-01-02T06:12:04.732Z,53.20
2019-01-02T06:14:47.359Z,52.70
2019-01-02T06:20:38.718Z,51.70
2019-01-02T06:26:56.762Z,50.70
2019-01-02T06:29:39.772Z,49.20
2019-01-02T06:32:29.824Z,48.40
2019-01-02T06:35:14.523Z,47.30
2019-01-02T06:38:04.336Z,47.70
2019-01-02T06:40:47.540Z,48.50
2019-01-02T06:43:37.656Z,47.20
2019-01-02T06:46:20.550Z,48.00
2019-01-02T06:49:10.585Z,47.20
2019-01-02T06:51:51.326Z,47.30
2019-01-02T06:54:41.084Z,46.40
2019-01-02T06:57:24.525Z,47.30
2019-01-02T07:00:35.340Z,46.70
2019-01-02T07:03:18.510Z,47.20
2019-01-02T07:06:08.612Z,47.30
2019-01-02T07:08:49.309Z,47.30
2019-01-02T07:11:39.065Z,47.20
2019-01-02T07:14:23.965Z,47.20
2019-01-02T07:17:14.108Z,47.50
2019-01-02T07:23:40.392Z,47.20
2019-01-02T07:26:24.749Z,47.80
2019-01-02T07:29:07.277Z,47.30
2019-01-02T07:31:57.307Z,47.20
2019-01-02T07:34:43.181Z,47.30
2019-01-02T07:41:05.206Z,48.50
2019-01-02T07:44:33.909Z,49.90
2019-01-02T07:48:02.491Z,50.60
2019-01-02T07:51:13.324Z,55.80
2019-01-02T07:53:57.697Z,64.80
2019-01-02T07:57:26.578Z,72.10
2019-01-02T08:00:10.646Z,73.30
2019-01-02T08:03:39.547Z,70.90
2019-01-02T08:06:23.670Z,66.10
2019-01-02T08:09:34.762Z,61.00
2019-01-02T08:12:45.568Z,62.00
2019-01-02T08:15:59.082Z,60.10
2019-01-02T08:18:44.041Z,50.60
2019-01-02T08:22:13.068Z,47.50
2019-01-02T08:24:58.017Z,48.20
2019-01-02T08:28:26.640Z,46.40
2019-01-02T08:31:29.515Z,46.10
2019-01-02T08:34:58.626Z,46.90
2019-01-02T08:38:27.230Z,47.50
2019-01-02T08:41:30.012Z,49.30
2019-01-02T08:44:14.258Z,49.40
2019-01-02T08:47:43.232Z,60.40
2019-01-02T08:50:52.673Z,70.90
2019-01-02T08:54:21.290Z,80.20
2019-01-02T08:57:49.924Z,89.20
2019-01-02T09:01:00.758Z,90.90
2019-01-02T09:03:49.128Z,92.30
2019-01-02T09:06:51.885Z,94.20
2019-01-02T09:10:03.304Z,94.20
2019-01-02T09:13:14.585Z,93.60
2019-01-02T09:16:00.496Z,94.20
2019-01-02T09:19:12.472Z,94.80
2019-01-02T09:22:23.553Z,93.90
2019-01-02T09:25:34.396Z,94.60
2019-01-02T09:28:36.515Z,96.10
2019-01-02T09:35:09.472Z,94.80
2019-01-02T09:38:23.165Z,92.80
2019-01-02T09:41:51.810Z,90.50
2019-01-02T09:44:36.535Z,89.40
2019-01-02T09:48:05.196Z,84.40
2019-01-02T09:51:07.970Z,84.00
2019-01-02T09:54:18.801Z,78.80
2019-01-02T09:57:29.780Z,78.90
2019-01-02T10:00:54.329Z,81.20
2019-01-02T10:04:23.200Z,84.50
2019-01-02T10:07:11.724Z,83.80
2019-01-02T10:10:40.361Z,87.50
2019-01-02T10:13:27.873Z,88.80
2019-01-02T10:16:39.111Z,84.40
2019-01-02T10:19:49.934Z,84.60
2019-01-02T10:22:52.462Z,87.10
2019-01-02T10:26:21.326Z,87.30
2019-01-02T10:29:05.376Z,86.10
2019-01-02T10:32:34.239Z,87.10
2019-01-02T10:35:44.072Z,87.80
2019-01-02T10:39:14.300Z,90.60
2019-01-02T10:41:58.739Z,86.60
2019-01-02T10:45:09.878Z,92.90
2019-01-02T10:48:01.062Z,88.20
2019-01-02T10:51:29.623Z,91.40
2019-01-02T10:54:32.775Z,87.30
2019-01-02T10:58:01.820Z,84.20
2019-01-02T11:00:47.042Z,79.00
2019-01-02T11:04:15.702Z,79.40
2019-01-02T11:07:00.738Z,79.60
2019-01-02T11:10:29.665Z,81.50
2019-01-02T11:13:16.634Z,81.40
2019-01-02T11:16:27.476Z,73.70
2019-01-02T11:19:14.906Z,76.70
2019-01-02T11:22:25.728Z,76.70
2019-01-02T11:25:11.904Z,66.90
2019-01-02T11:28:23.035Z,73.90
2019-01-02T11:31:08.826Z,70.40
2019-01-02T11:33:55.989Z,67.50
2019-01-02T11:37:24.868Z,67.40
2019-01-02T11:40:12.686Z,66.30
2019-01-02T11:43:23.511Z,55.70
2019-01-02T11:46:08.059Z,55.60
2019-01-02T11:48:57.810Z,55.60
2019-01-02T11:51:47.581Z,46.60
2019-01-02T11:54:29.956Z,49.40
2019-01-02T11:57:19.721Z,46.90
2019-01-02T12:00:02.830Z,44.20
2019-01-02T12:06:28.376Z,43.50
2019-01-02T12:09:11.105Z,40.70
2019-01-02T12:12:01.071Z,40.80
2019-01-02T12:14:50.964Z,42.80
2019-01-02T12:17:33.925Z,40.70
2019-01-02T12:20:23.701Z,38.80
2019-01-02T12:23:04.421Z,38.70
2019-01-02T12:25:54.824Z,37.30
2019-01-02T12:28:38.805Z,38.10
2019-01-02T12:31:28.820Z,40.10
2019-01-02T12:34:18.614Z,43.70
2019-01-02T12:37:00.910Z,38.60
2019-01-02T12:39:43.307Z,37.10
2019-01-02T12:42:33.415Z,37.10
2019-01-02T12:45:18.116Z,37.50
2019-01-02T12:48:07.891Z,34.50
2019-01-02T12:50:50.501Z,35.30
2019-01-02T12:53:43.746Z,34.70
2019-01-02T12:56:43.963Z,36.80
2019-01-02T12:59:33.733Z,34.20
2019-01-02T13:02:20.361Z,37.40
2019-01-02T13:05:48.959Z,34.60
2019-01-02T13:08:51.554Z,36.50
2019-01-02T13:12:02.440Z,36.00
2019-01-02T13:14:51.801Z,34.60
2019-01-02T13:18:20.433Z,33.50
2019-01-02T13:21:31.504Z,34.30
2019-01-02T13:24:16.063Z,34.30
2019-01-02T13:27:27.197Z,34.60
2019-01-02T13:30:32.270Z,35.50
2019-01-02T13:33:16.414Z,37.00
2019-01-02T13:36:27.491Z,36.30
2019-01-02T13:39:12.200Z,34.30
2019-01-02T13:42:23.442Z,33.50
2019-01-02T13:45:25.276Z,33.80
2019-01-02T13:48:36.104Z,33.30
2019-01-02T13:51:18.781Z,32.80
2019-01-02T13:57:10.380Z,36.90
2019-01-02T14:00:00.445Z,36.70
2019-01-02T14:02:41.309Z,35.50
2019-01-02T14:08:57.268Z,35.70
2019-01-02T14:11:47.336Z,35.30
2019-01-02T14:14:29.920Z,36.00
2019-01-02T14:17:12.683Z,37.30
2019-01-02T14:20:02.483Z,38.80
2019-01-02T14:22:35.478Z,37.30
2019-01-02T14:25:06.977Z,37.30
2019-01-02T14:27:37.614Z,37.20
2019-01-02T14:30:10.033Z,37.60
2019-01-02T14:32:40.749Z,36.10
2019-01-02T14:35:11.073Z,37.30
2019-01-02T14:37:41.803Z,37.30
2019-01-02T14:40:12.126Z,36.80
2019-01-02T14:42:42.539Z,38.40
2019-01-02T14:45:13.564Z,40.20
2019-01-02T14:47:44.064Z,44.50
2019-01-02T14:50:14.385Z,48.90
2019-01-02T14:52:45.034Z,48.20
2019-01-02T14:55:15.403Z,50.00
2019-01-02T14:57:46.146Z,47.60
2019-01-02T15:00:16.742Z,49.50
2019-01-02T15:02:47.331Z,50.30
2019-01-02T15:05:18.143Z,50.00
2019-01-02T15:07:48.464Z,48.80
2019-01-02T15:10:19.199Z,47.00
2019-01-02T15:12:49.544Z,47.10
2019-01-02T15:15:19.952Z,46.60
2019-01-02T15:17:50.277Z,47.30
2019-01-02T15:20:20.616Z,47.10
2019-01-02T15:22:50.963Z,48.40
2019-01-02T15:25:21.649Z,47.60
2019-01-02T15:27:53.631Z,52.30
2019-01-02T15:30:24.379Z,57.00
2019-01-02T15:32:54.779Z,60.40
2019-01-02T15:35:25.099Z,59.00
2019-01-02T15:37:55.703Z,49.60
2019-01-02T15:40:26.047Z,49.30
2019-01-02T15:42:56.414Z,45.70
2019-01-02T15:45:27.101Z,45.70
2019-01-02T15:47:57.449Z,42.60
2019-01-02T15:50:28.176Z,41.40
2019-01-02T15:52:58.520Z,41.30
2019-01-02T15:55:28.878Z,39.10
2019-01-02T15:57:59.502Z,35.50
2019-01-02T16:00:30.099Z,36.50
2019-01-02T16:03:00.417Z,36.50
2019-01-02T16:05:30.778Z,34.70
2019-01-02T16:08:02.728Z,34.10
2019-01-02T16:10:33.495Z,32.80
2019-01-02T16:13:03.811Z,32.80
2019-01-02T16:15:34.433Z,33.40
2019-01-02T16:18:04.759Z,31.90
2019-01-02T16:20:35.343Z,31.80
2019-01-02T16:23:05.689Z,31.90
2019-01-02T16:25:36.116Z,31.80
2019-01-02T16:28:07.092Z,31.20
2019-01-02T16:30:37.413Z,31.70
2019-01-02T16:33:08.094Z,30.90
2019-01-02T16:35:38.830Z,29.50
2019-01-02T16:38:09.669Z,29.90
2019-01-02T16:40:40.811Z,29.50
2019-01-02T16:43:11.293Z,29.70
2019-01-02T16:45:42.393Z,28.80
2019-01-02T16:48:13.117Z,29.00
2019-01-02T16:51:03.236Z,29.60
2019-01-02T16:53:33.923Z,29.20
2019-01-02T16:56:04.254Z,29.30
2019-01-02T16:58:34.588Z,29.40
2019-01-02T17:01:05.226Z,29.60
2019-01-02T17:03:35.998Z,29.50
2019-01-02T17:06:06.347Z,30.00
2019-01-02T17:08:37.404Z,30.30
2019-01-02T17:11:07.771Z,30.00
2019-01-02T17:13:38.512Z,30.70
2019-01-02T17:16:08.875Z,29.80
2019-01-02T17:18:39.577Z,29.90
2019-01-02T17:21:09.969Z,30.10
2019-01-02T17:23:40.368Z,29.70
2019-01-02T17:26:10.715Z,29.90
2019-01-02T17:28:42.582Z,30.70
2019-01-02T17:31:12.942Z,30.00
2019-01-02T17:33:44.102Z,30.90
2019-01-02T17:36:14.821Z,31.20
2019-01-02T17:38:45.214Z,31.30
2019-01-02T17:41:15.604Z,30.60
2019-01-02T17:43:45.981Z,30.20
2019-01-02T17:46:16.293Z,30.90
2019-01-02T17:48:47.042Z,30.50
2019-01-02T17:51:17.422Z,31.20
2019-01-02T17:53:47.784Z,30.90
2019-01-02T17:56:18.472Z,31.10
2019-01-02T17:58:49.177Z,31.10
2019-01-02T18:01:19.492Z,31.10
2019-01-02T18:03:50.166Z,31.00
2019-01-02T18:06:20.855Z,31.10
2019-01-02T18:08:51.459Z,31.10
2019-01-02T18:11:21.829Z,31.10
2019-01-02T18:13:52.978Z,31.00
2019-01-02T18:16:23.570Z,31.70
2019-01-02T18:18:54.171Z,31.00
2019-01-02T18:21:24.490Z,31.50
2019-01-02T18:23:55.104Z,31.30
2019-01-02T18:26:25.718Z,31.80
2019-01-02T18:28:56.418Z,31.10
2019-01-02T18:31:26.771Z,31.50
2019-01-02T18:33:57.124Z,31.50
2019-01-02T18:36:27.903Z,31.90
2019-01-02T18:38:58.527Z,32.30
2019-01-02T18:41:28.842Z,32.10
2019-01-02T18:43:59.200Z,32.20
2019-01-02T18:46:29.516Z,32.20
2019-01-02T18:48:59.831Z,32.00
2019-01-02T18:51:30.196Z,32.10
2019-01-02T18:54:00.569Z,32.90
2019-01-02T18:56:33.044Z,33.10
2019-01-02T18:59:03.771Z,33.40
2019-01-02T19:01:34.117Z,33.40
2019-01-02T19:04:04.432Z,33.20
2019-01-02T19:06:35.383Z,33.40
2019-01-02T19:09:07.169Z,33.80
2019-01-02T19:11:37.518Z,34.00
2019-01-02T19:14:07.883Z,34.50
2019-01-02T19:16:38.207Z,34.70
2019-01-02T19:19:09.851Z,34.60
2019-01-02T19:21:40.295Z,35.50
2019-01-02T19:24:10.637Z,35.40
2019-01-02T19:26:41.271Z,35.80
2019-01-02T19:29:11.748Z,36.00
2019-01-02T19:31:42.075Z,36.20
2019-01-02T19:34:12.426Z,36.40
2019-01-02T19:36:43.390Z,36.80
2019-01-02T19:39:13.731Z,37.10
2019-01-02T19:41:44.073Z,38.20
2019-01-02T19:44:14.802Z,38.40
2019-01-02T19:46:45.159Z,38.40
2019-01-02T19:49:15.500Z,38.20
2019-01-02T19:51:45.846Z,38.60
2019-01-02T19:54:16.202Z,38.90
2019-01-02T19:56:46.547Z,39.00
2019-01-02T19:59:17.408Z,39.40
2019-01-02T20:01:47.978Z,39.30
2019-01-02T20:04:18.630Z,39.10
2019-01-02T20:06:49.325Z,39.70
2019-01-02T20:09:20.057Z,39.90
2019-01-02T20:11:50.376Z,39.90
2019-01-02T20:14:20.870Z,40.10
2019-01-02T20:16:51.210Z,39.80
2019-01-02T20:19:21.967Z,39.90
2019-01-02T20:21:52.303Z,40.40
2019-01-02T20:24:22.997Z,39.80
2019-01-02T20:26:55.489Z,40.20
2019-01-02T20:29:25.378Z,40.70
2019-01-02T20:31:56.130Z,40.60
2019-01-02T20:34:27.174Z,40.70
2019-01-02T20:36:57.540Z,40.10
2019-01-02T20:39:28.287Z,40.10
2019-01-02T20:41:58.662Z,39.80
2019-01-02T20:44:29.400Z,39.80
2019-01-02T20:47:00.414Z,39.80
2019-01-02T20:49:31.064Z,39.80
2019-01-02T20:52:01.465Z,39.80
2019-01-02T20:54:32.360Z,40.60
2019-01-02T20:57:03.082Z,40.30
2019-01-02T20:59:33.418Z,39.80
2019-01-02T21:02:03.778Z,39.80
2019-01-02T21:04:34.410Z,39.80
2019-01-02T21:07:04.779Z,39.80
2019-01-02T21:09:35.181Z,40.20
2019-01-02T21:12:05.514Z,40.70
2019-01-02T21:14:35.861Z,41.20
2019-01-02T21:17:06.581Z,41.30
2019-01-02T21:19:36.911Z,41.30
2019-01-02T21:22:07.520Z,41.80
2019-01-02T21:24:37.893Z,43.40
2019-01-02T21:27:27.696Z,44.10
2019-01-02T21:29:58.060Z,44.20
2019-01-02T21:32:31.099Z,44.60
2019-01-02T21:35:01.487Z,45.20
2019-01-02T21:37:32.203Z,45.30
2019-01-02T21:40:03.272Z,45.60
2019-01-02T21:42:34.202Z,46.10
2019-01-02T21:45:04.883Z,46.40
2019-01-02T21:47:35.289Z,46.60
2019-01-02T21:50:07.733Z,46.90
2019-01-02T21:52:38.246Z,46.30
2019-01-02T21:55:09.065Z,46.70
2019-01-02T21:57:39.449Z,47.00
2019-01-02T22:00:13.153Z,47.50
2019-01-02T22:02:43.779Z,47.50
2019-01-02T22:05:14.184Z,47.40
2019-01-02T22:07:44.895Z,48.00
2019-01-02T22:10:15.229Z,48.10
2019-01-02T22:12:46.029Z,48.40
2019-01-02T22:15:16.378Z,48.40
2019-01-02T22:17:46.708Z,48.30
2019-01-02T22:20:17.426Z,48.40
2019-01-02T22:22:47.819Z,48.40
2019-01-02T22:25:18.198Z,48.40
2019-01-02T22:27:48.529Z,49.50
2019-01-02T22:30:18.873Z,49.70
2019-01-02T22:32:49.226Z,49.90
2019-01-02T22:35:19.602Z,49.60
2019-01-02T22:37:49.990Z,50.20
2019-01-02T22:40:20.675Z,50.40
2019-01-02T22:42:51.724Z,50.80
2019-01-02T22:45:22.077Z,50.80
2019-01-02T22:47:52.774Z,51.10
2019-01-02T22:50:23.160Z,51.20
2019-01-02T22:52:53.639Z,51.60
2019-01-02T22:55:24.349Z,52.10
2019-01-02T22:57:55.006Z,52.70
2019-01-02T23:00:36.241Z,52.70
2019-01-02T23:06:25.480Z,52.70
2019-01-02T23:09:03.414Z,53.80
2019-01-02T23:11:35.409Z,52.90
2019-01-02T23:14:23.764Z,52.70
2019-01-02T23:17:12.372Z,52.80
2019-01-02T23:19:59.955Z,53.60
2019-01-02T23:22:48.075Z,53.80
2019-01-02T23:25:36.969Z,53.70
2019-01-02T23:28:12.274Z,53.80
2019-01-02T23:31:00.826Z,54.10
2019-01-02T23:33:35.485Z,54.00
2019-01-02T23:36:10.538Z,54.20
2019-01-02T23:38:59.328Z,54.40
2019-01-02T23:41:40.665Z,54.10
2019-01-02T23:44:16.024Z,54.00
2019-01-02T23:46:59.972Z,54.20
2019-01-02T23:49:48.705Z,54.70
2019-01-02T23:52:23.147Z,54.60
2019-01-02T23:55:01.116Z,54.90
2019-01-02T23:57:51.789Z,55.30
