createdAt,value
2022-08-05T00:00:51.636Z,39.10
2022-08-05T00:03:54.167Z,39.53
2022-08-05T00:06:59.774Z,39.60
2022-08-05T00:10:02.375Z,39.52
2022-08-05T00:13:05.207Z,39.06
2022-08-05T00:16:09.509Z,39.36
2022-08-05T00:19:13.567Z,39.19
2022-08-05T00:22:17.772Z,38.97
2022-08-05T00:25:20.679Z,39.12
2022-08-05T00:28:29.755Z,39.24
2022-08-05T00:31:53.885Z,38.96
2022-08-05T00:35:06.330Z,39.19
2022-08-05T00:38:09.824Z,37.70
2022-08-05T00:41:12.334Z,37.46
2022-08-05T00:44:14.755Z,37.90
2022-08-05T00:47:17.278Z,38.12
2022-08-05T00:50:20.926Z,38.10
2022-08-05T00:54:01.375Z,38.24
2022-08-05T00:56:51.355Z,39.00
2022-08-05T00:59:54.435Z,39.05
2022-08-05T01:02:57.646Z,38.88
2022-08-05T01:06:05.435Z,39.15
2022-08-05T01:09:08.107Z,39.59
2022-08-05T01:12:18.516Z,40.05
2022-08-05T01:15:36.119Z,40.47
2022-08-05T01:18:42.662Z,40.79
2022-08-05T01:22:10.834Z,41.19
2022-08-05T01:25:41.124Z,41.73
2022-08-05T01:28:45.403Z,42.11
2022-08-05T01:31:49.779Z,42.40
2022-08-05T01:34:58.686Z,42.26
2022-08-05T01:38:03.115Z,42.80
2022-08-05T01:41:07.534Z,42.93
2022-08-05T01:44:11.411Z,43.02
2022-08-05T01:47:16.824Z,43.44
2022-08-05T01:50:29.422Z,43.53
2022-08-05T01:53:56.960Z,44.05
2022-08-05T01:58:12.358Z,44.58
2022-08-05T02:00:21.203Z,44.75
2022-08-05T02:03:36.253Z,44.96
2022-08-05T02:06:39.489Z,45.38
2022-08-05T02:09:42.160Z,45.37
2022-08-05T02:13:24.129Z,45.56
2022-08-05T02:16:34.734Z,44.63
2022-08-05T02:19:47.089Z,44.78
2022-08-05T02:23:08.859Z,44.54
2022-08-05T02:26:13.448Z,44.20
2022-08-05T02:29:21.688Z,44.48
2022-08-05T02:32:31.607Z,44.73
2022-08-05T02:35:37.739Z,44.84
2022-08-05T02:38:42.954Z,45.19
2022-08-05T02:42:00.519Z,44.62
2022-08-05T02:45:04.991Z,45.04
2022-08-05T02:48:12.402Z,45.06
2022-08-05T02:51:15.990Z,44.94
2022-08-05T02:54:35.667Z,45.12
2022-08-05T02:58:10.465Z,45.07
2022-08-05T03:01:03.389Z,45.58
2022-08-05T03:04:14.161Z,45.88
2022-08-05T03:07:40.578Z,45.64
2022-08-05T03:10:44.786Z,46.25
2022-08-05T03:14:08.131Z,46.39
2022-08-05T03:17:10.816Z,46.60
2022-08-05T03:20:13.839Z,46.81
2022-08-05T03:23:16.700Z,47.01
2022-08-05T03:26:31.700Z,46.37
2022-08-05T03:29:45.424Z,46.70
2022-08-05T03:32:58.556Z,46.65
2022-08-05T03:36:01.374Z,47.04
2022-08-05T03:39:13.183Z,46.42
2022-08-05T03:42:22.906Z,46.51
2022-08-05T03:45:29.734Z,46.59
2022-08-05T03:48:52.370Z,46.38
2022-08-05T03:52:48.332Z,47.11
2022-08-05T03:56:06.228Z,47.06
2022-08-05T03:58:59.886Z,47.68
2022-08-05T04:02:02.630Z,48.03
2022-08-05T04:05:09.619Z,47.93
2022-08-05T04:08:29.674Z,47.19
2022-08-05T04:11:50.939Z,46.96
2022-08-05T04:14:57.768Z,47.33
2022-08-05T04:18:09.451Z,47.22
2022-08-05T04:21:12.515Z,47.64
2022-08-05T04:24:35.082Z,47.36
2022-08-05T04:27:43.489Z,47.00
2022-08-05T04:30:47.119Z,46.87
2022-08-05T04:34:19.009Z,46.86
2022-08-05T04:37:13.200Z,47.11
2022-08-05T04:40:19.303Z,47.17
2022-08-05T04:43:22.352Z,47.00
2022-08-05T04:46:27.851Z,46.86
2022-08-05T04:49:39.053Z,46.33
2022-08-05T04:52:53.595Z,46.39
2022-08-05T04:56:32.931Z,45.92
2022-08-05T04:59:22.009Z,46.23
2022-08-05T05:02:36.541Z,46.26
2022-08-05T05:06:40.281Z,45.52
2022-08-05T05:09:07.067Z,46.46
2022-08-05T05:12:09.530Z,45.90
2022-08-05T05:15:17.495Z,45.94
2022-08-05T05:18:36.583Z,45.53
2022-08-05T05:21:39.195Z,46.18
2022-08-05T05:24:56.884Z,49.03
2022-08-05T05:28:01.957Z,45.01
2022-08-05T05:31:05.788Z,45.21
2022-08-05T05:34:11.523Z,44.96
2022-08-05T05:37:15.115Z,45.25
2022-08-05T05:40:19.861Z,44.96
2022-08-05T05:43:57.084Z,45.56
2022-08-05T05:46:45.621Z,44.23
2022-08-05T05:49:56.536Z,43.74
2022-08-05T05:52:59.730Z,43.45
2022-08-05T05:56:03.205Z,42.86
2022-08-05T05:59:07.607Z,43.31
2022-08-05T06:02:10.590Z,42.64
2022-08-05T06:05:16.687Z,42.15
2022-08-05T06:08:31.575Z,41.91
2022-08-05T06:11:34.951Z,41.86
2022-08-05T06:14:44.719Z,40.68
2022-08-05T06:17:52.890Z,40.87
2022-08-05T06:20:56.145Z,40.10
2022-08-05T06:23:59.473Z,40.30
2022-08-05T06:27:04.334Z,40.10
2022-08-05T06:30:19.834Z,40.18
2022-08-05T06:33:33.383Z,39.59
2022-08-05T06:36:57.381Z,38.03
2022-08-05T06:40:01.023Z,37.10
2022-08-05T06:43:05.700Z,36.24
2022-08-05T06:46:30.045Z,33.47
2022-08-05T06:49:59.909Z,34.01
2022-08-05T06:52:58.443Z,34.27
2022-08-05T06:56:03.477Z,32.40
2022-08-05T06:59:09.632Z,32.38
2022-08-05T07:02:14.948Z,32.25
2022-08-05T07:05:18.953Z,31.72
2022-08-05T07:08:22.744Z,30.03
2022-08-05T07:11:31.136Z,31.31
2022-08-05T07:14:53.983Z,31.50
2022-08-05T07:18:08.917Z,31.20
2022-08-05T07:21:12.228Z,29.53
2022-08-05T07:24:15.105Z,28.56
2022-08-05T07:27:17.620Z,28.02
2022-08-05T07:30:27.256Z,27.22
2022-08-05T07:33:35.197Z,26.21
2022-08-05T07:36:40.295Z,26.73
2022-08-05T07:40:25.925Z,27.32
2022-08-05T07:43:14.772Z,26.15
2022-08-05T07:46:26.081Z,23.59
2022-08-05T07:49:28.927Z,24.35
2022-08-05T07:52:31.621Z,23.66
2022-08-05T07:56:05.886Z,23.69
2022-08-05T07:58:59.741Z,22.92
2022-08-05T08:02:03.107Z,22.95
2022-08-05T08:05:09.057Z,23.64
2022-08-05T08:08:15.188Z,23.15
2022-08-05T08:11:18.166Z,21.67
2022-08-05T08:14:30.326Z,22.11
2022-08-05T08:17:32.913Z,22.02
2022-08-05T08:20:59.819Z,23.01
2022-08-05T08:24:01.569Z,23.96
2022-08-05T08:27:08.179Z,25.39
2022-08-05T08:30:30.027Z,22.02
2022-08-05T08:33:37.987Z,30.94
2022-08-05T08:36:49.133Z,21.57
2022-08-05T08:39:55.142Z,21.30
2022-08-05T08:42:58.419Z,20.30
2022-08-05T08:46:22.063Z,30.85
2022-08-05T08:50:06.103Z,22.94
2022-08-05T08:52:53.306Z,19.60
2022-08-05T08:56:05.297Z,19.19
2022-08-05T08:59:14.688Z,19.10
2022-08-05T09:02:19.546Z,19.29
2022-08-05T09:05:38.664Z,19.44
2022-08-05T09:08:45.268Z,18.86
2022-08-05T09:11:51.980Z,18.29
2022-08-05T09:15:05.981Z,18.54
2022-08-05T09:18:13.400Z,17.87
2022-08-05T09:22:13.496Z,19.69
2022-08-05T09:24:38.725Z,17.09
2022-08-05T09:28:04.536Z,16.77
2022-08-05T09:31:43.269Z,16.43
2022-08-05T09:34:51.780Z,15.51
2022-08-05T09:38:12.655Z,15.27
2022-08-05T09:41:17.666Z,15.64
2022-08-05T09:44:41.307Z,15.82
2022-08-05T09:47:55.264Z,15.88
2022-08-05T09:51:02.334Z,16.77
2022-08-05T09:54:08.553Z,15.60
2022-08-05T09:57:28.135Z,13.75
2022-08-05T10:00:36.413Z,13.90
2022-08-05T10:03:58.804Z,14.98
2022-08-05T10:07:14.102Z,13.97
2022-08-05T10:10:28.242Z,14.25
2022-08-05T10:13:45.535Z,14.79
2022-08-05T10:16:52.948Z,13.51
2022-08-05T10:20:03.920Z,13.04
2022-08-05T10:23:59.019Z,13.33
2022-08-05T10:27:00.620Z,14.38
2022-08-05T10:30:41.581Z,13.04
2022-08-05T10:33:29.750Z,12.94
2022-08-05T10:36:37.591Z,13.09
2022-08-05T10:40:03.683Z,13.43
2022-08-05T10:43:30.911Z,12.68
2022-08-05T10:46:45.508Z,12.47
2022-08-05T10:50:33.238Z,12.89
2022-08-05T10:53:38.398Z,13.58
2022-08-05T10:56:45.353Z,14.55
2022-08-05T11:00:04.121Z,13.87
2022-08-05T11:03:25.532Z,13.98
2022-08-05T11:06:30.770Z,13.97
2022-08-05T11:09:45.160Z,14.36
2022-08-05T11:12:50.890Z,14.28
2022-08-05T11:16:18.090Z,13.16
2022-08-05T11:20:10.449Z,13.30
2022-08-05T11:22:53.876Z,13.07
2022-08-05T11:26:06.253Z,12.97
2022-08-05T11:29:31.552Z,13.90
2022-08-05T11:32:35.124Z,13.97
2022-08-05T11:36:07.771Z,14.04
2022-08-05T11:39:12.156Z,13.40
2022-08-05T11:42:18.477Z,12.69
2022-08-05T11:46:14.745Z,12.63
2022-08-05T11:48:44.559Z,13.80
2022-08-05T11:51:51.720Z,12.73
2022-08-05T11:54:56.512Z,12.51
2022-08-05T11:58:10.796Z,13.09
2022-08-05T12:01:19.264Z,13.16
2022-08-05T12:04:22.511Z,12.92
2022-08-05T12:08:08.073Z,11.97
2022-08-05T12:10:58.810Z,11.95
2022-08-05T12:14:06.071Z,12.82
2022-08-05T12:18:02.879Z,13.95
2022-08-05T12:20:38.912Z,13.12
2022-08-05T12:23:51.882Z,13.34
2022-08-05T12:26:54.364Z,13.95
2022-08-05T12:30:07.827Z,14.49
2022-08-05T12:33:27.573Z,13.96
2022-08-05T12:36:35.155Z,13.14
2022-08-05T12:39:38.878Z,13.53
2022-08-05T12:42:41.542Z,13.17
2022-08-05T12:46:12.542Z,12.20
2022-08-05T12:49:15.918Z,13.26
2022-08-05T12:52:25.248Z,13.58
2022-08-05T12:55:32.524Z,14.05
2022-08-05T12:58:48.635Z,13.93
2022-08-05T13:02:07.474Z,13.62
2022-08-05T13:05:14.497Z,13.26
2022-08-05T13:08:18.209Z,13.71
2022-08-05T13:11:25.308Z,14.65
2022-08-05T13:14:47.945Z,14.08
2022-08-05T13:18:08.286Z,14.25
2022-08-05T13:21:10.755Z,14.43
2022-08-05T13:24:15.197Z,14.40
2022-08-05T13:27:39.603Z,13.52
2022-08-05T13:30:42.512Z,13.51
2022-08-05T13:34:21.107Z,13.91
2022-08-05T13:37:08.090Z,14.22
2022-08-05T13:40:15.078Z,14.62
2022-08-05T13:43:21.817Z,14.67
2022-08-05T13:46:50.714Z,15.47
2022-08-05T13:49:48.710Z,14.75
2022-08-05T13:52:51.389Z,15.20
2022-08-05T13:56:00.251Z,15.24
2022-08-05T13:59:06.122Z,16.11
2022-08-05T14:02:26.518Z,15.45
2022-08-05T14:06:04.829Z,16.65
2022-08-05T14:08:54.733Z,15.42
2022-08-05T14:12:04.037Z,15.41
2022-08-05T14:16:07.546Z,15.87
2022-08-05T14:18:29.954Z,16.14
2022-08-05T14:22:10.025Z,16.17
2022-08-05T14:24:54.968Z,16.68
2022-08-05T14:27:58.425Z,16.58
2022-08-05T14:31:01.534Z,17.10
2022-08-05T14:34:04.212Z,16.56
2022-08-05T14:37:14.483Z,16.30
2022-08-05T14:40:17.206Z,16.19
2022-08-05T14:43:19.750Z,16.98
2022-08-05T14:46:22.981Z,18.11
2022-08-05T14:49:56.177Z,17.96
2022-08-05T14:52:58.762Z,18.43
2022-08-05T14:56:01.844Z,19.51
2022-08-05T14:59:04.244Z,17.96
2022-08-05T15:02:15.753Z,17.78
2022-08-05T15:05:18.684Z,16.73
2022-08-05T15:08:58.601Z,17.87
2022-08-05T15:11:51.844Z,19.85
2022-08-05T15:14:56.160Z,19.95
2022-08-05T15:17:58.817Z,18.33
2022-08-05T15:21:07.400Z,18.10
2022-08-05T15:24:10.568Z,17.95
2022-08-05T15:27:13.511Z,17.88
2022-08-05T15:30:16.648Z,18.16
2022-08-05T15:34:05.213Z,18.48
2022-08-05T15:36:41.731Z,18.57
2022-08-05T15:41:01.900Z,17.85
2022-08-05T15:43:11.176Z,17.81
2022-08-05T15:46:19.513Z,18.27
2022-08-05T15:49:41.953Z,19.56
2022-08-05T15:52:54.174Z,19.12
2022-08-05T15:56:02.884Z,19.78
2022-08-05T15:59:07.565Z,19.04
2022-08-05T16:02:14.801Z,18.62
2022-08-05T16:05:22.937Z,18.76
2022-08-05T16:08:31.322Z,18.91
2022-08-05T16:11:39.993Z,19.05
2022-08-05T16:14:45.999Z,19.25
2022-08-05T16:17:57.448Z,19.17
2022-08-05T16:21:04.272Z,19.11
2022-08-05T16:24:07.698Z,19.04
2022-08-05T16:27:32.325Z,19.13
2022-08-05T16:30:50.365Z,19.14
2022-08-05T16:33:53.646Z,19.34
2022-08-05T16:36:56.361Z,19.80
2022-08-05T16:40:05.880Z,19.55
2022-08-05T16:43:09.340Z,19.03
2022-08-05T16:46:12.829Z,19.23
2022-08-05T16:49:26.702Z,19.47
2022-08-05T16:52:33.621Z,19.66
2022-08-05T16:55:46.363Z,19.73
2022-08-05T16:58:49.893Z,19.86
2022-08-05T17:01:53.937Z,19.99
2022-08-05T17:04:58.434Z,20.06
2022-08-05T17:08:00.916Z,20.06
2022-08-05T17:11:03.910Z,20.35
2022-08-05T17:14:07.157Z,20.26
2022-08-05T17:17:15.589Z,20.28
2022-08-05T17:20:18.106Z,20.51
2022-08-05T17:24:05.053Z,20.53
2022-08-05T17:26:43.656Z,20.46
2022-08-05T17:29:48.960Z,20.52
2022-08-05T17:32:55.301Z,20.58
2022-08-05T17:36:07.632Z,20.65
2022-08-05T17:39:23.720Z,20.70
2022-08-05T17:42:32.161Z,20.79
2022-08-05T17:45:38.511Z,20.83
2022-08-05T17:48:43.192Z,20.92
2022-08-05T17:51:47.570Z,21.02
2022-08-05T17:54:52.672Z,21.24
2022-08-05T17:57:57.489Z,21.44
2022-08-05T18:00:59.940Z,21.77
2022-08-05T18:04:04.708Z,21.85
2022-08-05T18:07:12.393Z,22.00
2022-08-05T18:10:21.115Z,22.13
2022-08-05T18:13:25.776Z,22.39
2022-08-05T18:16:28.308Z,22.71
2022-08-05T18:19:30.675Z,22.72
2022-08-05T18:22:36.249Z,22.83
2022-08-05T18:25:49.208Z,22.88
2022-08-05T18:29:01.424Z,23.02
2022-08-05T18:32:04.005Z,23.34
2022-08-05T18:35:06.732Z,23.32
2022-08-05T18:38:16.464Z,23.58
2022-08-05T18:41:55.276Z,23.85
2022-08-05T18:44:49.191Z,24.05
2022-08-05T18:47:58.275Z,24.24
2022-08-05T18:52:04.715Z,24.39
2022-08-05T18:54:45.827Z,24.67
2022-08-05T18:57:52.555Z,24.97
2022-08-05T19:00:56.675Z,25.40
2022-08-05T19:03:59.139Z,25.91
2022-08-05T19:07:01.886Z,26.57
2022-08-05T19:10:11.093Z,26.53
2022-08-05T19:13:15.832Z,26.76
2022-08-05T19:16:24.928Z,26.79
2022-08-05T19:19:30.960Z,26.84
2022-08-05T19:22:33.456Z,27.53
2022-08-05T19:25:39.214Z,27.90
2022-08-05T19:28:46.187Z,28.13
2022-08-05T19:31:51.211Z,28.47
2022-08-05T19:34:54.555Z,28.62
2022-08-05T19:38:06.339Z,29.01
2022-08-05T19:41:10.722Z,29.37
2022-08-05T19:44:14.102Z,29.19
2022-08-05T19:47:16.729Z,29.21
2022-08-05T19:50:20.108Z,29.46
2022-08-05T19:54:04.087Z,30.20
2022-08-05T19:56:45.149Z,30.57
2022-08-05T20:00:01.078Z,30.85
2022-08-05T20:03:13.563Z,30.86
2022-08-05T20:06:28.689Z,30.94
2022-08-05T20:09:53.551Z,31.07
2022-08-05T20:12:55.255Z,31.38
2022-08-05T20:15:57.907Z,32.16
2022-08-05T20:19:00.756Z,32.55
2022-08-05T20:22:03.614Z,32.55
2022-08-05T20:25:08.145Z,32.51
2022-08-05T20:28:13.691Z,32.51
2022-08-05T20:31:18.090Z,32.68
2022-08-05T20:34:24.972Z,32.76
2022-08-05T20:38:06.292Z,33.05
2022-08-05T20:40:50.442Z,32.99
2022-08-05T20:43:59.079Z,33.40
2022-08-05T20:47:07.405Z,32.66
2022-08-05T20:50:11.374Z,32.89
2022-08-05T20:53:16.345Z,33.37
2022-08-05T20:56:42.107Z,33.76
2022-08-05T21:00:10.531Z,34.41
2022-08-05T21:03:08.025Z,34.47
2022-08-05T21:06:27.803Z,34.84
2022-08-05T21:09:31.551Z,34.91
2022-08-05T21:12:39.845Z,35.20
2022-08-05T21:16:01.191Z,35.28
2022-08-05T21:19:03.866Z,35.26
2022-08-05T21:22:06.650Z,35.26
2022-08-05T21:25:12.344Z,35.50
2022-08-05T21:28:18.618Z,35.86
2022-08-05T21:31:25.990Z,35.66
2022-08-05T21:34:43.637Z,35.62
2022-08-05T21:37:58.365Z,35.77
2022-08-05T21:41:01.095Z,35.55
2022-08-05T21:44:06.369Z,35.67
2022-08-05T21:47:17.329Z,36.13
2022-08-05T21:50:31.348Z,36.32
2022-08-05T21:53:34.222Z,36.66
2022-08-05T21:56:44.695Z,36.65
2022-08-05T22:00:04.812Z,36.94
2022-08-05T22:03:15.273Z,37.26
2022-08-05T22:06:22.335Z,36.93
2022-08-05T22:09:25.620Z,36.84
2022-08-05T22:12:50.692Z,37.03
2022-08-05T22:16:02.691Z,37.00
2022-08-05T22:19:57.350Z,37.11
2022-08-05T22:22:55.158Z,37.62
2022-08-05T22:26:16.515Z,37.80
2022-08-05T22:29:26.324Z,37.50
2022-08-05T22:32:29.698Z,37.83
2022-08-05T22:35:48.923Z,38.07
2022-08-05T22:38:53.829Z,38.18
2022-08-05T22:42:11.386Z,37.82
2022-08-05T22:45:15.638Z,37.78
2022-08-05T22:48:22.192Z,38.15
2022-08-05T22:52:05.350Z,38.47
2022-08-05T22:54:52.251Z,38.59
2022-08-05T22:57:56.188Z,38.76
2022-08-05T23:01:00.613Z,39.33
2022-08-05T23:04:03.682Z,40.09
2022-08-05T23:07:07.712Z,40.27
2022-08-05T23:10:10.826Z,40.80
2022-08-05T23:13:13.049Z,41.36
2022-08-05T23:16:15.812Z,41.34
2022-08-05T23:19:38.411Z,41.27
2022-08-05T23:22:47.655Z,41.24
2022-08-05T23:25:55.152Z,41.44
2022-08-05T23:28:58.839Z,41.76
2022-08-05T23:32:01.052Z,41.66
2022-08-05T23:35:03.841Z,41.81
2022-08-05T23:38:06.508Z,42.18
2022-08-05T23:41:14.909Z,41.92
2022-08-05T23:44:17.290Z,41.84
2022-08-05T23:47:22.526Z,41.94
2022-08-05T23:50:27.452Z,42.17
2022-08-05T23:53:46.569Z,42.39
2022-08-05T23:56:49.356Z,42.72
