createdAt,value
2018-12-08T00:00:12.010Z,0.00
2018-12-08T00:01:12.000Z,0.00
2018-12-08T00:02:11.989Z,0.00
2018-12-08T00:03:11.976Z,0.00
2018-12-08T00:04:12.681Z,0.00
2018-12-08T00:05:11.954Z,0.00
2018-12-08T00:06:11.966Z,0.00
2018-12-08T00:07:11.932Z,0.00
2018-12-08T00:08:11.922Z,0.00
2018-12-08T00:09:11.986Z,0.00
2018-12-08T00:10:11.898Z,0.00
2018-12-08T00:11:11.886Z,0.00
2018-12-08T00:12:11.875Z,0.00
2018-12-08T00:13:11.865Z,0.00
2018-12-08T00:14:11.864Z,0.00
2018-12-08T00:15:11.847Z,0.00
2018-12-08T00:16:11.834Z,0.00
2018-12-08T00:17:11.819Z,0.00
2018-12-08T00:18:11.812Z,0.00
2018-12-08T00:19:11.811Z,0.00
2018-12-08T00:20:11.792Z,0.00
2018-12-08T00:21:11.777Z,0.00
2018-12-08T00:22:11.763Z,0.00
2018-12-08T00:23:11.751Z,0.00
2018-12-08T00:24:11.774Z,0.00
2018-12-08T00:25:11.728Z,0.00
2018-12-08T00:26:11.718Z,0.00
2018-12-08T00:27:11.707Z,0.00
2018-12-08T00:28:11.695Z,0.00
2018-12-08T00:29:11.723Z,0.00
2018-12-08T00:30:11.672Z,0.00
2018-12-08T00:31:11.662Z,0.00
2018-12-08T00:32:11.657Z,0.00
2018-12-08T00:33:11.637Z,0.00
2018-12-08T00:34:11.627Z,0.00
2018-12-08T00:35:11.695Z,0.00
2018-12-08T00:36:11.605Z,0.00
2018-12-08T00:37:12.181Z,0.00
2018-12-08T00:38:11.582Z,0.00
2018-12-08T00:39:11.572Z,0.00
2018-12-08T00:40:11.572Z,0.00
2018-12-08T00:41:11.548Z,0.00
2018-12-08T00:42:11.537Z,0.00
2018-12-08T00:43:11.532Z,0.00
2018-12-08T00:44:11.513Z,0.00
2018-12-08T00:45:11.514Z,0.00
2018-12-08T00:46:11.492Z,0.00
2018-12-08T00:47:11.481Z,0.00
2018-12-08T00:48:11.469Z,0.00
2018-12-08T00:49:11.461Z,0.00
2018-12-08T00:50:11.457Z,0.00
2018-12-08T00:51:11.435Z,0.00
2018-12-08T00:52:11.422Z,0.00
2018-12-08T00:53:11.412Z,0.00
2018-12-08T00:54:11.414Z,0.00
2018-12-08T00:55:11.401Z,0.00
2018-12-08T00:56:11.377Z,0.00
2018-12-08T00:57:11.366Z,0.00
2018-12-08T00:58:11.355Z,0.00
2018-12-08T00:59:11.344Z,0.00
2018-12-08T01:00:12.187Z,0.00
2018-12-08T01:01:11.321Z,0.00
2018-12-08T01:02:11.310Z,0.00
2018-12-08T01:03:11.298Z,0.00
2018-12-08T01:04:11.286Z,0.00
2018-12-08T01:05:11.310Z,0.00
2018-12-08T01:06:11.268Z,0.00
2018-12-08T01:07:11.253Z,0.00
2018-12-08T01:08:11.242Z,0.00
2018-12-08T01:09:11.230Z,0.00
2018-12-08T01:10:11.219Z,0.00
2018-12-08T01:11:11.218Z,0.00
2018-12-08T01:12:11.196Z,0.00
2018-12-08T01:13:11.185Z,0.00
2018-12-08T01:14:11.174Z,0.00
2018-12-08T01:15:11.163Z,0.00
2018-12-08T01:16:11.162Z,0.00
2018-12-08T01:17:11.140Z,0.00
2018-12-08T01:18:11.130Z,0.00
2018-12-08T01:19:11.117Z,0.00
2018-12-08T01:20:11.108Z,0.00
2018-12-08T01:21:11.105Z,0.00
2018-12-08T01:22:11.084Z,0.00
2018-12-08T01:23:11.077Z,0.00
2018-12-08T01:24:11.063Z,0.00
2018-12-08T01:25:11.052Z,0.00
2018-12-08T01:26:11.049Z,0.00
2018-12-08T01:27:11.028Z,0.00
2018-12-08T01:28:11.026Z,0.00
2018-12-08T01:29:11.005Z,0.00
2018-12-08T01:30:10.993Z,0.00
2018-12-08T01:31:10.995Z,0.00
2018-12-08T01:32:10.971Z,0.00
2018-12-08T01:33:10.959Z,0.00
2018-12-08T01:34:10.947Z,0.00
2018-12-08T01:35:10.937Z,0.00
2018-12-08T01:36:10.939Z,0.00
2018-12-08T01:37:11.898Z,0.00
2018-12-08T01:38:10.907Z,0.00
2018-12-08T01:39:10.895Z,0.00
2018-12-08T01:40:10.882Z,0.00
2018-12-08T01:41:10.882Z,0.00
2018-12-08T01:42:10.860Z,0.00
2018-12-08T01:43:10.849Z,0.00
2018-12-08T01:44:10.836Z,0.00
2018-12-08T01:45:10.828Z,0.00
2018-12-08T01:46:10.834Z,0.00
2018-12-08T01:47:10.802Z,0.00
2018-12-08T01:48:10.791Z,0.00
2018-12-08T01:49:10.781Z,0.00
2018-12-08T01:50:10.774Z,0.00
2018-12-08T01:51:10.788Z,0.00
2018-12-08T01:52:10.748Z,0.00
2018-12-08T01:53:10.735Z,0.00
2018-12-08T01:54:10.723Z,0.00
2018-12-08T01:55:10.714Z,0.00
2018-12-08T01:56:10.703Z,0.00
2018-12-08T01:57:10.706Z,0.00
2018-12-08T01:58:10.679Z,0.00
2018-12-08T01:59:10.666Z,0.00
2018-12-08T02:00:10.655Z,0.00
2018-12-08T02:01:10.645Z,0.00
2018-12-08T02:02:10.649Z,0.00
2018-12-08T02:03:10.622Z,0.00
2018-12-08T02:04:10.611Z,0.00
2018-12-08T02:05:10.599Z,0.00
2018-12-08T02:06:10.587Z,0.00
2018-12-08T02:07:10.592Z,0.00
2018-12-08T02:08:10.564Z,0.00
2018-12-08T02:09:10.553Z,0.00
2018-12-08T02:10:10.541Z,0.00
2018-12-08T02:11:10.533Z,0.00
2018-12-08T02:12:10.531Z,0.00
2018-12-08T02:13:10.510Z,0.00
2018-12-08T02:14:10.496Z,0.00
2018-12-08T02:15:10.484Z,0.00
2018-12-08T02:16:10.473Z,0.00
2018-12-08T02:17:10.476Z,0.00
2018-12-08T02:18:10.451Z,0.00
2018-12-08T02:19:10.438Z,0.00
2018-12-08T02:20:10.426Z,0.00
2018-12-08T02:21:10.415Z,0.00
2018-12-08T02:22:10.444Z,0.00
2018-12-08T02:23:10.395Z,0.00
2018-12-08T02:24:10.386Z,0.00
2018-12-08T02:25:10.373Z,0.00
2018-12-08T02:26:10.359Z,0.00
2018-12-08T02:27:10.348Z,0.00
2018-12-08T02:28:10.349Z,0.00
2018-12-08T02:29:10.330Z,0.00
2018-12-08T02:30:10.318Z,0.00
2018-12-08T02:31:10.302Z,0.00
2018-12-08T02:32:10.294Z,0.00
2018-12-08T02:33:10.291Z,0.00
2018-12-08T02:34:10.270Z,0.00
2018-12-08T02:35:10.379Z,0.00
2018-12-08T02:36:10.246Z,0.00
2018-12-08T02:37:10.235Z,0.00
2018-12-08T02:38:10.235Z,0.00
2018-12-08T02:39:10.214Z,0.00
2018-12-08T02:40:10.211Z,0.00
2018-12-08T02:41:10.191Z,0.00
2018-12-08T02:42:10.178Z,0.00
2018-12-08T02:43:10.182Z,0.00
2018-12-08T02:44:10.157Z,0.00
2018-12-08T02:45:10.146Z,0.00
2018-12-08T02:46:10.141Z,0.00
2018-12-08T02:47:10.122Z,0.00
2018-12-08T02:48:10.120Z,0.00
2018-12-08T02:49:10.114Z,0.00
2018-12-08T02:50:10.087Z,0.00
2018-12-08T02:51:10.078Z,0.00
2018-12-08T02:52:10.083Z,0.00
2018-12-08T02:53:10.063Z,0.00
2018-12-08T02:54:10.043Z,0.00
2018-12-08T02:55:10.033Z,0.00
2018-12-08T02:56:10.020Z,0.00
2018-12-08T02:57:10.012Z,0.00
2018-12-08T02:58:10.011Z,0.00
2018-12-08T02:59:09.988Z,0.00
2018-12-08T03:00:09.974Z,0.00
2018-12-08T03:01:09.962Z,0.00
2018-12-08T03:02:09.950Z,0.00
2018-12-08T03:03:09.983Z,0.00
2018-12-08T03:04:09.934Z,0.00
2018-12-08T03:05:09.916Z,0.00
2018-12-08T03:06:09.905Z,0.00
2018-12-08T03:07:09.895Z,0.00
2018-12-08T03:08:09.883Z,0.00
2018-12-08T03:09:09.885Z,0.00
2018-12-08T03:10:09.861Z,0.00
2018-12-08T03:11:09.850Z,0.00
2018-12-08T03:12:09.843Z,0.00
2018-12-08T03:13:09.827Z,0.00
2018-12-08T03:14:09.827Z,0.00
2018-12-08T03:15:09.805Z,0.00
2018-12-08T03:16:09.792Z,0.00
2018-12-08T03:17:09.785Z,0.00
2018-12-08T03:18:09.769Z,0.00
2018-12-08T03:19:09.771Z,0.00
2018-12-08T03:20:09.748Z,0.00
2018-12-08T03:21:09.736Z,0.00
2018-12-08T03:22:09.723Z,0.00
2018-12-08T03:23:09.713Z,0.00
2018-12-08T03:24:09.715Z,0.00
2018-12-08T03:25:09.692Z,0.00
2018-12-08T03:26:16.704Z,0.00
2018-12-08T03:27:09.671Z,0.00
2018-12-08T03:28:16.685Z,0.00
2018-12-08T03:29:16.684Z,0.00
2018-12-08T03:30:16.662Z,0.00
2018-12-08T03:31:16.654Z,0.00
2018-12-08T03:32:09.618Z,0.00
2018-12-08T03:33:09.601Z,0.00
2018-12-08T03:34:16.781Z,0.00
2018-12-08T03:35:09.583Z,0.00
2018-12-08T03:36:09.569Z,0.00
2018-12-08T03:37:09.563Z,0.00
2018-12-08T03:38:09.545Z,0.00
2018-12-08T03:39:09.545Z,0.00
2018-12-08T03:40:09.523Z,0.00
2018-12-08T03:41:09.510Z,0.00
2018-12-08T03:42:09.500Z,0.00
2018-12-08T03:43:09.489Z,0.00
2018-12-08T03:44:16.520Z,0.00
2018-12-08T03:45:16.497Z,0.00
2018-12-08T03:46:16.483Z,0.00
2018-12-08T03:47:16.468Z,0.00
2018-12-08T03:48:09.440Z,0.00
2018-12-08T03:49:09.419Z,0.00
2018-12-08T03:50:09.419Z,0.00
2018-12-08T03:51:09.397Z,0.00
2018-12-08T03:52:09.385Z,0.00
2018-12-08T03:53:09.376Z,0.00
2018-12-08T03:54:09.373Z,0.00
2018-12-08T03:55:09.361Z,0.00
2018-12-08T03:56:09.339Z,0.00
2018-12-08T03:57:16.365Z,0.00
2018-12-08T03:58:16.344Z,0.00
2018-12-08T03:59:17.321Z,0.00
2018-12-08T04:00:16.339Z,0.00
2018-12-08T04:01:16.305Z,0.00
2018-12-08T04:02:09.277Z,0.00
2018-12-08T04:03:16.300Z,0.00
2018-12-08T04:04:16.275Z,0.00
2018-12-08T04:05:09.253Z,0.00
2018-12-08T04:06:09.301Z,0.00
2018-12-08T04:07:09.214Z,0.00
2018-12-08T04:08:09.203Z,0.00
2018-12-08T04:09:09.195Z,0.00
2018-12-08T04:10:09.226Z,0.00
2018-12-08T04:11:16.198Z,0.00
2018-12-08T04:12:16.182Z,0.00
2018-12-08T04:13:09.147Z,0.00
2018-12-08T04:14:09.141Z,0.00
2018-12-08T04:15:16.186Z,0.00
2018-12-08T04:16:16.140Z,0.00
2018-12-08T04:17:09.102Z,0.00
2018-12-08T04:18:16.114Z,0.00
2018-12-08T04:19:16.109Z,0.00
2018-12-08T04:20:16.404Z,0.00
2018-12-08T04:21:16.096Z,0.00
2018-12-08T04:22:09.050Z,0.00
2018-12-08T04:23:09.032Z,0.00
2018-12-08T04:24:16.057Z,0.00
2018-12-08T04:25:09.011Z,0.00
2018-12-08T04:26:16.039Z,0.00
2018-12-08T04:27:16.010Z,0.00
2018-12-08T04:28:16.003Z,0.00
2018-12-08T04:29:15.986Z,0.00
2018-12-08T04:30:08.957Z,0.00
2018-12-08T04:31:15.983Z,0.00
2018-12-08T04:32:15.961Z,0.00
2018-12-08T04:33:08.919Z,0.00
2018-12-08T04:34:15.940Z,0.00
2018-12-08T04:35:08.899Z,0.00
2018-12-08T04:36:08.899Z,0.00
2018-12-08T04:37:08.871Z,0.00
2018-12-08T04:38:08.870Z,0.00
2018-12-08T04:39:08.849Z,0.00
2018-12-08T04:40:08.837Z,0.00
2018-12-08T04:41:08.840Z,0.00
2018-12-08T04:42:08.814Z,0.00
2018-12-08T04:43:08.807Z,0.00
2018-12-08T04:44:08.794Z,0.00
2018-12-08T04:45:08.784Z,0.00
2018-12-08T04:46:08.781Z,0.00
2018-12-08T04:47:08.758Z,0.00
2018-12-08T04:48:08.747Z,0.00
2018-12-08T04:49:08.740Z,0.00
2018-12-08T04:50:08.727Z,0.00
2018-12-08T04:51:08.731Z,0.00
2018-12-08T04:52:08.702Z,0.00
2018-12-08T04:53:08.693Z,0.00
2018-12-08T04:54:08.682Z,0.00
2018-12-08T04:55:08.670Z,0.00
2018-12-08T04:56:08.670Z,0.00
2018-12-08T04:57:08.646Z,0.00
2018-12-08T04:58:08.646Z,0.00
2018-12-08T04:59:08.624Z,0.00
2018-12-08T05:00:08.611Z,0.00
2018-12-08T05:01:08.621Z,0.00
2018-12-08T05:02:08.591Z,0.00
2018-12-08T05:03:08.578Z,0.00
2018-12-08T05:04:08.567Z,0.00
2018-12-08T05:05:08.557Z,0.00
2018-12-08T05:06:08.555Z,0.00
2018-12-08T05:07:08.534Z,0.00
2018-12-08T05:08:08.522Z,0.00
2018-12-08T05:09:08.509Z,0.00
2018-12-08T05:10:08.499Z,0.00
2018-12-08T05:11:08.499Z,0.00
2018-12-08T05:12:08.493Z,0.00
2018-12-08T05:13:08.465Z,0.00
2018-12-08T05:14:08.456Z,0.00
2018-12-08T05:15:08.442Z,0.00
2018-12-08T05:16:08.442Z,0.00
2018-12-08T05:17:08.422Z,0.00
2018-12-08T05:18:08.410Z,0.00
2018-12-08T05:19:08.397Z,0.00
2018-12-08T05:20:08.386Z,0.00
2018-12-08T05:21:08.387Z,0.00
2018-12-08T05:22:09.356Z,0.00
2018-12-08T05:23:08.353Z,0.00
2018-12-08T05:24:08.343Z,0.00
2018-12-08T05:25:08.330Z,0.00
2018-12-08T05:26:08.330Z,0.00
2018-12-08T05:27:08.309Z,0.00
2018-12-08T05:28:08.299Z,0.00
2018-12-08T05:29:08.293Z,0.00
2018-12-08T05:30:08.274Z,0.00
2018-12-08T05:31:08.307Z,0.00
2018-12-08T05:32:08.251Z,0.00
2018-12-08T05:33:08.242Z,0.00
2018-12-08T05:34:08.235Z,0.00
2018-12-08T05:35:08.217Z,0.00
2018-12-08T05:36:08.209Z,0.00
2018-12-08T05:37:08.207Z,0.00
2018-12-08T05:38:08.184Z,0.00
2018-12-08T05:39:08.175Z,0.00
2018-12-08T05:40:08.164Z,0.00
2018-12-08T05:41:08.150Z,0.00
2018-12-08T05:42:08.150Z,0.00
2018-12-08T05:43:08.130Z,0.00
2018-12-08T05:44:08.116Z,0.00
2018-12-08T05:45:08.107Z,0.00
2018-12-08T05:46:08.094Z,0.00
2018-12-08T05:47:08.093Z,0.00
2018-12-08T05:48:08.072Z,0.00
2018-12-08T05:49:08.065Z,0.00
2018-12-08T05:50:08.055Z,0.00
2018-12-08T05:51:08.038Z,0.00
2018-12-08T05:52:08.039Z,0.00
2018-12-08T05:53:08.015Z,0.00
2018-12-08T05:54:08.007Z,0.00
2018-12-08T05:55:07.996Z,0.00
2018-12-08T05:56:07.982Z,0.00
2018-12-08T05:57:07.988Z,0.00
2018-12-08T05:58:07.959Z,0.00
2018-12-08T05:59:07.948Z,0.00
2018-12-08T06:00:07.937Z,0.00
2018-12-08T06:01:07.929Z,0.00
2018-12-08T06:02:08.371Z,0.00
2018-12-08T06:03:07.902Z,0.00
2018-12-08T06:04:07.893Z,0.00
2018-12-08T06:05:07.881Z,0.00
2018-12-08T06:06:07.868Z,0.00
2018-12-08T06:07:07.868Z,0.00
2018-12-08T06:08:07.848Z,0.00
2018-12-08T06:09:07.836Z,0.00
2018-12-08T06:10:07.824Z,0.00
2018-12-08T06:11:07.813Z,0.00
2018-12-08T06:12:07.927Z,0.00
2018-12-08T06:13:07.793Z,0.00
2018-12-08T06:14:07.778Z,0.00
2018-12-08T06:15:07.767Z,0.00
2018-12-08T06:16:07.756Z,0.00
2018-12-08T06:17:07.759Z,0.00
2018-12-08T06:18:07.741Z,0.00
2018-12-08T06:19:07.739Z,0.00
2018-12-08T06:20:07.712Z,0.00
2018-12-08T06:21:07.699Z,0.00
2018-12-08T06:22:07.700Z,0.00
2018-12-08T06:23:07.679Z,0.00
2018-12-08T06:24:07.668Z,0.00
2018-12-08T06:25:07.655Z,0.00
2018-12-08T06:26:07.644Z,0.00
2018-12-08T06:27:07.643Z,0.00
2018-12-08T06:28:07.623Z,0.00
2018-12-08T06:29:07.613Z,0.00
2018-12-08T06:30:07.597Z,0.00
2018-12-08T06:31:07.594Z,0.00
2018-12-08T06:32:07.586Z,0.00
2018-12-08T06:33:07.566Z,0.00
2018-12-08T06:34:07.554Z,4.00
2018-12-08T06:35:07.547Z,4.00
2018-12-08T06:36:07.532Z,0.00
2018-12-08T06:37:07.565Z,4.00
2018-12-08T06:38:07.510Z,4.00
2018-12-08T06:39:07.496Z,4.00
2018-12-08T06:40:07.486Z,8.00
2018-12-08T06:41:07.485Z,4.00
2018-12-08T06:42:07.466Z,8.00
2018-12-08T06:43:07.462Z,8.00
2018-12-08T06:44:07.441Z,8.00
2018-12-08T06:45:07.432Z,12.00
2018-12-08T06:46:08.361Z,12.00
2018-12-08T06:47:07.405Z,12.00
2018-12-08T06:48:07.408Z,16.00
2018-12-08T06:49:07.383Z,16.00
2018-12-08T06:50:07.375Z,16.00
2018-12-08T06:51:07.365Z,16.00
2018-12-08T06:52:07.355Z,20.00
2018-12-08T06:53:07.352Z,20.00
2018-12-08T06:54:07.328Z,20.00
2018-12-08T06:55:07.315Z,24.00
2018-12-08T06:56:07.305Z,28.00
2018-12-08T06:57:07.297Z,32.00
2018-12-08T06:58:07.299Z,32.00
2018-12-08T06:59:07.270Z,36.00
2018-12-08T07:00:07.266Z,40.00
2018-12-08T07:01:07.250Z,40.00
2018-12-08T07:02:07.237Z,48.00
2018-12-08T07:03:07.238Z,48.00
2018-12-08T07:04:07.217Z,52.00
2018-12-08T07:05:07.202Z,60.00
2018-12-08T07:06:07.190Z,56.00
2018-12-08T07:07:07.180Z,52.00
2018-12-08T07:08:07.179Z,52.00
2018-12-08T07:09:07.171Z,56.00
2018-12-08T07:10:07.145Z,64.00
2018-12-08T07:11:07.138Z,56.00
2018-12-08T07:12:07.124Z,52.00
2018-12-08T07:13:07.130Z,44.00
2018-12-08T07:14:07.100Z,44.00
2018-12-08T07:15:07.088Z,44.00
2018-12-08T07:16:07.076Z,52.00
2018-12-08T07:17:07.065Z,48.00
2018-12-08T07:18:07.065Z,56.00
2018-12-08T07:19:07.045Z,88.00
2018-12-08T07:20:07.039Z,128.00
2018-12-08T07:21:07.019Z,160.00
2018-12-08T07:22:07.010Z,188.00
2018-12-08T07:23:07.009Z,220.00
2018-12-08T07:24:06.986Z,240.00
2018-12-08T07:25:06.976Z,256.00
2018-12-08T07:26:06.963Z,284.00
2018-12-08T07:27:06.951Z,300.00
2018-12-08T07:28:06.955Z,312.00
2018-12-08T07:29:06.930Z,320.00
2018-12-08T07:30:06.920Z,324.00
2018-12-08T07:31:06.917Z,316.00
2018-12-08T07:32:06.901Z,304.00
2018-12-08T07:33:06.895Z,292.00
2018-12-08T07:34:06.872Z,284.00
2018-12-08T07:35:06.861Z,276.00
2018-12-08T07:36:06.856Z,296.00
2018-12-08T07:37:06.837Z,340.00
2018-12-08T07:38:06.840Z,360.00
2018-12-08T07:39:06.818Z,312.00
2018-12-08T07:40:06.807Z,328.00
2018-12-08T07:41:06.793Z,352.00
2018-12-08T07:42:06.835Z,388.00
2018-12-08T07:43:06.782Z,412.00
2018-12-08T07:44:06.757Z,344.00
2018-12-08T07:45:06.747Z,328.00
2018-12-08T07:46:06.735Z,272.00
2018-12-08T07:47:06.732Z,264.00
2018-12-08T07:48:06.726Z,268.00
2018-12-08T07:49:06.700Z,264.00
2018-12-08T07:50:06.689Z,200.00
2018-12-08T07:51:06.677Z,152.00
2018-12-08T07:52:06.666Z,140.00
2018-12-08T07:53:06.666Z,144.00
2018-12-08T07:54:06.644Z,144.00
2018-12-08T07:55:06.631Z,144.00
2018-12-08T07:56:06.619Z,132.00
2018-12-08T07:57:06.608Z,120.00
2018-12-08T07:58:06.640Z,136.00
2018-12-08T07:59:06.587Z,168.00
2018-12-08T08:00:06.577Z,204.00
2018-12-08T08:01:06.564Z,240.00
2018-12-08T08:02:06.556Z,240.00
2018-12-08T08:03:06.545Z,216.00
2018-12-08T08:04:06.541Z,208.00
2018-12-08T08:05:06.520Z,240.00
2018-12-08T08:06:06.506Z,268.00
2018-12-08T08:07:06.500Z,292.00
2018-12-08T08:08:06.482Z,368.00
2018-12-08T08:09:06.482Z,520.00
2018-12-08T08:10:06.468Z,736.00
2018-12-08T08:11:06.448Z,900.00
2018-12-08T08:12:06.438Z,1052.00
2018-12-08T08:13:06.426Z,1084.00
2018-12-08T08:14:06.426Z,1032.00
2018-12-08T08:15:06.402Z,920.00
2018-12-08T08:16:06.393Z,884.00
2018-12-08T08:17:06.379Z,832.00
2018-12-08T08:18:06.369Z,732.00
2018-12-08T08:19:06.380Z,840.00
2018-12-08T08:20:06.346Z,792.00
2018-12-08T08:21:06.347Z,716.00
2018-12-08T08:22:06.326Z,424.00
2018-12-08T08:23:06.310Z,412.00
2018-12-08T08:24:06.311Z,348.00
2018-12-08T08:25:06.288Z,180.00
2018-12-08T08:26:06.292Z,120.00
2018-12-08T08:27:06.268Z,116.00
2018-12-08T08:28:06.255Z,116.00
2018-12-08T08:29:06.255Z,132.00
2018-12-08T08:30:06.229Z,160.00
2018-12-08T08:31:06.218Z,204.00
2018-12-08T08:32:06.213Z,256.00
2018-12-08T08:33:06.196Z,328.00
2018-12-08T08:34:06.195Z,388.00
2018-12-08T08:35:06.171Z,408.00
2018-12-08T08:36:06.163Z,436.00
2018-12-08T08:37:06.150Z,388.00
2018-12-08T08:38:06.139Z,260.00
2018-12-08T08:39:06.150Z,180.00
2018-12-08T08:40:06.119Z,144.00
2018-12-08T08:41:06.106Z,132.00
2018-12-08T08:42:06.094Z,128.00
2018-12-08T08:43:06.089Z,128.00
2018-12-08T08:44:06.084Z,132.00
2018-12-08T08:45:06.063Z,136.00
2018-12-08T08:46:06.053Z,136.00
2018-12-08T08:47:06.037Z,144.00
2018-12-08T08:48:06.034Z,156.00
2018-12-08T08:49:06.027Z,176.00
2018-12-08T08:50:06.004Z,204.00
2018-12-08T08:51:05.991Z,256.00
2018-12-08T08:52:05.980Z,316.00
2018-12-08T08:53:05.968Z,424.00
2018-12-08T08:54:05.970Z,484.00
2018-12-08T08:55:05.948Z,572.00
2018-12-08T08:56:05.934Z,956.00
2018-12-08T08:57:05.924Z,772.00
2018-12-08T08:58:05.911Z,1068.00
2018-12-08T08:59:05.910Z,1396.00
2018-12-08T09:00:05.890Z,1212.00
2018-12-08T09:01:05.876Z,1156.00
2018-12-08T09:02:05.866Z,900.00
2018-12-08T09:03:05.857Z,776.00
2018-12-08T09:04:05.873Z,596.00
2018-12-08T09:05:05.833Z,540.00
2018-12-08T09:06:05.819Z,480.00
2018-12-08T09:07:05.806Z,492.00
2018-12-08T09:08:05.797Z,560.00
2018-12-08T09:09:05.785Z,668.00
2018-12-08T09:10:05.788Z,804.00
2018-12-08T09:11:05.764Z,692.00
2018-12-08T09:12:05.750Z,664.00
2018-12-08T09:13:05.740Z,652.00
2018-12-08T09:14:13.032Z,704.00
2018-12-08T09:15:06.730Z,644.00
2018-12-08T09:16:05.704Z,532.00
2018-12-08T09:17:05.696Z,348.00
2018-12-08T09:18:05.681Z,296.00
2018-12-08T09:19:05.668Z,292.00
2018-12-08T09:20:05.673Z,344.00
2018-12-08T09:21:05.647Z,628.00
2018-12-08T09:22:05.634Z,508.00
2018-12-08T09:23:05.625Z,396.00
2018-12-08T09:24:05.611Z,496.00
2018-12-08T09:25:05.612Z,960.00
2018-12-08T09:26:05.588Z,1296.00
2018-12-08T09:27:05.578Z,1400.00
2018-12-08T09:28:05.567Z,1216.00
2018-12-08T09:29:05.554Z,1000.00
2018-12-08T09:30:05.555Z,812.00
2018-12-08T09:31:05.533Z,676.00
2018-12-08T09:32:05.522Z,728.00
2018-12-08T09:33:05.515Z,680.00
2018-12-08T09:34:05.499Z,508.00
2018-12-08T09:35:05.561Z,432.00
2018-12-08T09:36:05.477Z,592.00
2018-12-08T09:37:05.467Z,712.00
2018-12-08T09:38:06.375Z,752.00
2018-12-08T09:39:05.442Z,676.00
2018-12-08T09:40:05.460Z,680.00
2018-12-08T09:41:05.421Z,1048.00
2018-12-08T09:42:05.408Z,964.00
2018-12-08T09:43:05.397Z,588.00
2018-12-08T09:44:05.391Z,448.00
2018-12-08T09:45:05.375Z,412.00
2018-12-08T09:46:05.375Z,360.00
2018-12-08T09:47:05.464Z,332.00
2018-12-08T09:48:05.339Z,344.00
2018-12-08T09:49:05.428Z,300.00
2018-12-08T09:50:05.319Z,356.00
2018-12-08T09:51:05.317Z,400.00
2018-12-08T09:52:05.295Z,404.00
2018-12-08T09:53:05.286Z,596.00
2018-12-08T09:54:05.272Z,1076.00
2018-12-08T09:55:05.264Z,1616.00
2018-12-08T09:56:05.265Z,1840.00
2018-12-08T09:57:05.242Z,2368.00
2018-12-08T09:58:05.227Z,2428.00
2018-12-08T09:59:05.219Z,1948.00
2018-12-08T10:00:05.209Z,1572.00
2018-12-08T10:01:05.204Z,1640.00
2018-12-08T10:02:05.182Z,1400.00
2018-12-08T10:03:05.170Z,1036.00
2018-12-08T10:04:05.160Z,696.00
2018-12-08T10:05:05.147Z,532.00
2018-12-08T10:06:05.147Z,472.00
2018-12-08T10:07:05.126Z,480.00
2018-12-08T10:08:05.122Z,496.00
2018-12-08T10:09:05.102Z,748.00
2018-12-08T10:10:05.092Z,1152.00
2018-12-08T10:11:05.097Z,928.00
2018-12-08T10:12:05.074Z,1256.00
2018-12-08T10:13:05.062Z,1228.00
2018-12-08T10:14:05.046Z,960.00
2018-12-08T10:15:05.035Z,960.00
2018-12-08T10:16:05.041Z,856.00
2018-12-08T10:17:05.023Z,772.00
2018-12-08T10:18:05.001Z,664.00
2018-12-08T10:19:04.989Z,484.00
2018-12-08T10:20:04.980Z,372.00
2018-12-08T10:21:04.979Z,332.00
2018-12-08T10:22:04.963Z,296.00
2018-12-08T10:23:04.948Z,360.00
2018-12-08T10:24:04.934Z,372.00
2018-12-08T10:25:04.923Z,320.00
2018-12-08T10:26:04.925Z,324.00
2018-12-08T10:27:04.903Z,364.00
2018-12-08T10:28:04.893Z,420.00
2018-12-08T10:29:04.879Z,428.00
2018-12-08T10:30:04.869Z,376.00
2018-12-08T10:31:04.858Z,340.00
2018-12-08T10:32:04.858Z,416.00
2018-12-08T10:33:04.833Z,604.00
2018-12-08T10:34:04.825Z,552.00
2018-12-08T10:35:04.810Z,432.00
2018-12-08T10:36:04.800Z,388.00
2018-12-08T10:37:04.795Z,360.00
2018-12-08T10:38:04.786Z,332.00
2018-12-08T10:39:04.766Z,296.00
2018-12-08T10:40:04.758Z,336.00
2018-12-08T10:41:04.742Z,372.00
2018-12-08T10:42:04.746Z,296.00
2018-12-08T10:43:04.726Z,304.00
2018-12-08T10:44:04.709Z,744.00
2018-12-08T10:45:05.380Z,1380.00
2018-12-08T10:46:04.685Z,1240.00
2018-12-08T10:47:04.686Z,812.00
2018-12-08T10:48:04.662Z,572.00
2018-12-08T10:49:04.657Z,356.00
2018-12-08T10:50:04.743Z,292.00
2018-12-08T10:51:04.632Z,320.00
2018-12-08T10:52:04.634Z,372.00
2018-12-08T10:53:04.609Z,484.00
2018-12-08T10:54:04.650Z,500.00
2018-12-08T10:55:04.587Z,444.00
2018-12-08T10:56:04.575Z,352.00
2018-12-08T10:57:04.580Z,348.00
2018-12-08T10:58:04.550Z,348.00
2018-12-08T10:59:04.538Z,328.00
2018-12-08T11:00:04.528Z,288.00
2018-12-08T11:01:04.515Z,276.00
2018-12-08T11:02:04.517Z,200.00
2018-12-08T11:03:04.492Z,152.00
2018-12-08T11:04:04.484Z,144.00
2018-12-08T11:05:04.468Z,144.00
2018-12-08T11:06:04.459Z,148.00
2018-12-08T11:07:04.486Z,164.00
2018-12-08T11:08:04.444Z,168.00
2018-12-08T11:09:04.506Z,184.00
2018-12-08T11:10:04.419Z,204.00
2018-12-08T11:11:04.405Z,212.00
2018-12-08T11:12:04.391Z,208.00
2018-12-08T11:13:04.393Z,220.00
2018-12-08T11:14:04.370Z,216.00
2018-12-08T11:15:04.357Z,240.00
2018-12-08T11:16:04.345Z,232.00
2018-12-08T11:17:04.334Z,236.00
2018-12-08T11:18:04.337Z,244.00
2018-12-08T11:19:04.390Z,236.00
2018-12-08T11:20:04.300Z,224.00
2018-12-08T11:21:04.290Z,224.00
2018-12-08T11:22:04.277Z,240.00
2018-12-08T11:23:04.279Z,284.00
2018-12-08T11:24:04.254Z,296.00
2018-12-08T11:25:04.247Z,316.00
2018-12-08T11:26:04.234Z,296.00
2018-12-08T11:27:04.221Z,284.00
2018-12-08T11:28:04.220Z,308.00
2018-12-08T11:29:04.198Z,348.00
2018-12-08T11:30:04.188Z,364.00
2018-12-08T11:31:04.176Z,376.00
2018-12-08T11:32:04.165Z,432.00
2018-12-08T11:33:04.165Z,448.00
2018-12-08T11:34:04.141Z,448.00
2018-12-08T11:35:04.889Z,416.00
2018-12-08T11:36:04.120Z,440.00
2018-12-08T11:37:04.110Z,464.00
2018-12-08T11:38:04.109Z,484.00
2018-12-08T11:39:04.086Z,460.00
2018-12-08T11:40:04.077Z,420.00
2018-12-08T11:41:04.062Z,372.00
2018-12-08T11:42:04.052Z,364.00
2018-12-08T11:43:04.054Z,356.00
2018-12-08T11:44:04.031Z,340.00
2018-12-08T11:45:04.018Z,352.00
2018-12-08T11:46:04.007Z,332.00
2018-12-08T11:47:04.001Z,284.00
2018-12-08T11:48:04.000Z,264.00
2018-12-08T11:49:03.973Z,252.00
2018-12-08T11:50:03.961Z,220.00
2018-12-08T11:51:03.950Z,188.00
2018-12-08T11:52:03.946Z,212.00
2018-12-08T11:53:03.941Z,208.00
2018-12-08T11:54:03.917Z,204.00
2018-12-08T11:55:03.904Z,196.00
2018-12-08T11:56:03.894Z,208.00
2018-12-08T11:57:03.882Z,252.00
2018-12-08T11:58:03.918Z,304.00
2018-12-08T11:59:03.859Z,304.00
2018-12-08T12:00:03.849Z,348.00
2018-12-08T12:01:03.840Z,448.00
2018-12-08T12:02:03.827Z,460.00
2018-12-08T12:03:04.387Z,492.00
2018-12-08T12:04:03.813Z,336.00
2018-12-08T12:05:03.800Z,252.00
2018-12-08T12:06:03.782Z,240.00
2018-12-08T12:07:03.770Z,196.00
2018-12-08T12:08:03.759Z,160.00
2018-12-08T12:09:03.764Z,168.00
2018-12-08T12:10:03.735Z,256.00
2018-12-08T12:11:03.729Z,216.00
2018-12-08T12:12:03.713Z,208.00
2018-12-08T12:13:03.706Z,228.00
2018-12-08T12:14:03.702Z,216.00
2018-12-08T12:15:03.679Z,268.00
2018-12-08T12:16:03.669Z,252.00
2018-12-08T12:17:03.666Z,280.00
2018-12-08T12:18:03.645Z,284.00
2018-12-08T12:19:03.646Z,288.00
2018-12-08T12:20:03.625Z,304.00
2018-12-08T12:21:03.613Z,376.00
2018-12-08T12:22:03.600Z,380.00
2018-12-08T12:23:03.589Z,392.00
2018-12-08T12:24:03.589Z,408.00
2018-12-08T12:25:03.567Z,372.00
2018-12-08T12:26:03.563Z,368.00
2018-12-08T12:27:03.545Z,328.00
2018-12-08T12:28:03.533Z,276.00
2018-12-08T12:29:03.538Z,292.00
2018-12-08T12:30:03.511Z,344.00
2018-12-08T12:31:03.505Z,340.00
2018-12-08T12:32:03.488Z,312.00
2018-12-08T12:33:03.475Z,332.00
2018-12-08T12:34:03.475Z,332.00
2018-12-08T12:35:03.453Z,328.00
2018-12-08T12:36:03.441Z,304.00
2018-12-08T12:37:03.429Z,272.00
2018-12-08T12:38:03.418Z,248.00
2018-12-08T12:39:03.454Z,260.00
2018-12-08T12:40:03.400Z,260.00
2018-12-08T12:41:03.385Z,260.00
2018-12-08T12:42:04.520Z,312.00
2018-12-08T12:43:03.366Z,244.00
2018-12-08T12:44:03.352Z,256.00
2018-12-08T12:45:03.354Z,248.00
2018-12-08T12:46:03.328Z,240.00
2018-12-08T12:47:03.318Z,256.00
2018-12-08T12:48:03.306Z,224.00
2018-12-08T12:49:03.296Z,196.00
2018-12-08T12:50:03.297Z,172.00
2018-12-08T12:51:03.272Z,200.00
2018-12-08T12:52:03.264Z,216.00
2018-12-08T12:53:03.250Z,220.00
2018-12-08T12:54:03.255Z,216.00