createdAt,value
2022-09-29T00:02:07.565Z,4.30
2022-09-29T00:04:34.159Z,3.72
2022-09-29T00:07:00.544Z,4.25
2022-09-29T00:09:26.977Z,5.22
2022-09-29T00:11:56.805Z,4.15
2022-09-29T00:14:24.386Z,4.97
2022-09-29T00:16:50.812Z,4.15
2022-09-29T00:19:17.363Z,4.00
2022-09-29T00:21:43.737Z,4.53
2022-09-29T00:24:10.182Z,4.40
2022-09-29T00:26:36.792Z,4.18
2022-09-29T00:29:03.663Z,5.75
2022-09-29T00:31:32.803Z,4.03
2022-09-29T00:33:59.664Z,4.32
2022-09-29T00:36:30.059Z,3.90
2022-09-29T00:38:57.785Z,4.22
2022-09-29T00:41:27.625Z,3.92
2022-09-29T00:43:56.641Z,3.92
2022-09-29T00:46:49.562Z,3.85
2022-09-29T00:49:23.630Z,3.95
2022-09-29T00:52:13.801Z,4.03
2022-09-29T00:55:02.656Z,3.63
2022-09-29T00:57:34.487Z,3.78
2022-09-29T01:00:08.720Z,3.67
2022-09-29T01:05:08.092Z,3.65
2022-09-29T01:07:34.632Z,4.60
2022-09-29T01:10:02.081Z,4.65
2022-09-29T01:12:28.511Z,4.47
2022-09-29T01:14:55.957Z,4.72
2022-09-29T01:17:23.404Z,4.57
2022-09-29T01:20:04.575Z,4.45
2022-09-29T01:22:52.872Z,4.55
2022-09-29T01:25:37.499Z,5.10
2022-09-29T01:31:13.433Z,4.13
2022-09-29T01:33:45.622Z,4.07
2022-09-29T01:36:33.014Z,4.05
2022-09-29T01:39:14.204Z,4.90
2022-09-29T01:41:40.562Z,5.03
2022-09-29T01:44:19.144Z,4.70
2022-09-29T01:47:23.952Z,5.20
2022-09-29T01:50:02.759Z,4.75
2022-09-29T01:52:39.307Z,5.28
2022-09-29T01:55:10.238Z,4.13
2022-09-29T01:57:50.865Z,4.65
2022-09-29T02:00:19.839Z,5.05
2022-09-29T02:03:07.177Z,4.55
2022-09-29T02:05:41.871Z,5.05
2022-09-29T02:08:22.746Z,4.50
2022-09-29T02:10:55.844Z,4.30
2022-09-29T02:13:24.582Z,5.18
2022-09-29T02:15:55.451Z,4.35
2022-09-29T02:18:26.974Z,4.97
2022-09-29T02:20:53.379Z,5.18
2022-09-29T02:23:19.817Z,5.00
2022-09-29T02:25:48.761Z,4.28
2022-09-29T02:28:16.349Z,5.00
2022-09-29T02:30:43.177Z,4.70
2022-09-29T02:33:18.815Z,4.70
2022-09-29T02:35:56.518Z,4.90
2022-09-29T02:38:36.793Z,4.43
2022-09-29T02:41:06.948Z,4.72
2022-09-29T02:43:48.165Z,4.70
2022-09-29T02:46:36.038Z,4.03
2022-09-29T02:49:02.363Z,4.25
2022-09-29T02:51:36.609Z,3.10
2022-09-29T02:56:38.583Z,4.00
2022-09-29T02:59:13.210Z,3.28
2022-09-29T03:01:54.400Z,4.00
2022-09-29T03:04:23.297Z,3.63
2022-09-29T03:06:49.938Z,3.65
2022-09-29T03:09:16.380Z,4.10
2022-09-29T03:11:42.970Z,3.47
2022-09-29T03:14:09.528Z,3.00
2022-09-29T03:16:37.106Z,2.80
2022-09-29T03:19:05.810Z,3.47
2022-09-29T03:21:32.424Z,3.38
2022-09-29T03:23:58.977Z,3.40
2022-09-29T03:26:25.591Z,2.78
2022-09-29T03:28:52.773Z,3.10
2022-09-29T03:31:19.653Z,3.47
2022-09-29T03:33:46.290Z,3.67
2022-09-29T03:36:12.897Z,3.05
2022-09-29T03:38:39.582Z,3.30
2022-09-29T03:41:07.091Z,3.25
2022-09-29T03:43:33.563Z,3.53
2022-09-29T03:46:00.776Z,3.55
2022-09-29T03:48:31.182Z,3.30
2022-09-29T03:50:57.711Z,2.92
2022-09-29T03:53:24.144Z,2.95
2022-09-29T03:55:50.982Z,3.20
2022-09-29T03:58:18.402Z,3.70
2022-09-29T04:00:45.234Z,2.92
2022-09-29T04:03:11.751Z,3.05
2022-09-29T04:05:40.055Z,3.08
2022-09-29T04:08:06.611Z,3.30
2022-09-29T04:10:39.880Z,3.22
2022-09-29T04:13:07.739Z,3.65
2022-09-29T04:15:34.916Z,4.13
2022-09-29T04:18:01.499Z,3.55
2022-09-29T04:20:28.053Z,4.43
2022-09-29T04:22:54.479Z,3.97
2022-09-29T04:25:20.933Z,4.20
2022-09-29T04:27:47.381Z,4.53
2022-09-29T04:30:13.917Z,4.60
2022-09-29T04:32:40.279Z,5.22
2022-09-29T04:35:07.143Z,4.32
2022-09-29T04:37:33.557Z,3.53
2022-09-29T04:40:00.006Z,4.78
2022-09-29T04:42:26.419Z,3.90
2022-09-29T04:44:52.806Z,4.05
2022-09-29T04:47:19.221Z,4.05
2022-09-29T04:49:45.762Z,4.03
2022-09-29T04:52:13.150Z,4.15
2022-09-29T04:54:39.720Z,3.40
2022-09-29T04:57:06.988Z,4.20
2022-09-29T04:59:34.041Z,3.83
2022-09-29T05:02:00.534Z,3.53
2022-09-29T05:04:27.023Z,3.90
2022-09-29T05:06:53.444Z,3.63
2022-09-29T05:09:22.872Z,3.88
2022-09-29T05:11:50.911Z,3.63
2022-09-29T05:14:17.315Z,4.15
2022-09-29T05:16:43.833Z,3.88
2022-09-29T05:19:10.967Z,4.53
2022-09-29T05:21:37.535Z,3.65
2022-09-29T05:24:04.042Z,3.53
2022-09-29T05:26:30.501Z,4.30
2022-09-29T05:28:56.879Z,3.80
2022-09-29T05:31:23.585Z,3.85
2022-09-29T05:33:50.177Z,3.75
2022-09-29T05:36:16.823Z,4.05
2022-09-29T05:38:43.226Z,4.10
2022-09-29T05:41:12.270Z,3.83
2022-09-29T05:43:40.166Z,4.10
2022-09-29T05:46:09.884Z,3.42
2022-09-29T05:48:36.693Z,4.13
2022-09-29T05:51:09.860Z,3.97
2022-09-29T05:53:36.484Z,5.38
2022-09-29T05:56:19.069Z,3.85
2022-09-29T05:58:45.649Z,3.60
2022-09-29T06:01:17.225Z,4.82
2022-09-29T06:03:44.220Z,3.80
2022-09-29T06:06:16.230Z,4.15
2022-09-29T06:08:43.235Z,3.55
2022-09-29T06:11:15.663Z,3.75
2022-09-29T06:13:47.247Z,4.53
2022-09-29T06:16:16.091Z,3.63
2022-09-29T06:18:43.144Z,4.10
2022-09-29T06:21:12.360Z,4.30
2022-09-29T06:23:39.646Z,4.50
2022-09-29T06:26:08.885Z,4.20
2022-09-29T06:28:35.348Z,4.25
2022-09-29T06:31:06.580Z,3.95
2022-09-29T06:33:34.887Z,4.30
2022-09-29T06:36:24.125Z,5.45
2022-09-29T06:38:50.817Z,4.28
2022-09-29T06:41:17.227Z,4.38
2022-09-29T06:43:43.607Z,4.47
2022-09-29T06:46:10.005Z,4.13
2022-09-29T06:48:37.224Z,4.82
2022-09-29T06:51:10.235Z,4.70
2022-09-29T06:53:38.871Z,3.97
2022-09-29T06:56:06.104Z,5.03
2022-09-29T06:58:32.815Z,4.88
2022-09-29T07:01:03.240Z,4.82
2022-09-29T07:03:30.401Z,5.35
2022-09-29T07:06:18.173Z,4.68
2022-09-29T07:08:43.621Z,5.55
2022-09-29T07:11:11.393Z,4.82
2022-09-29T07:13:38.384Z,5.13
2022-09-29T07:16:14.356Z,4.90
2022-09-29T07:18:42.529Z,7.30
2022-09-29T07:21:12.129Z,5.30
2022-09-29T07:23:39.529Z,5.10
2022-09-29T07:26:06.957Z,4.93
2022-09-29T07:28:34.199Z,5.15
2022-09-29T07:31:14.821Z,5.55
2022-09-29T07:33:43.061Z,5.65
2022-09-29T07:36:09.897Z,5.30
2022-09-29T07:38:36.740Z,5.18
2022-09-29T07:41:05.121Z,5.55
2022-09-29T07:43:31.674Z,6.53
2022-09-29T07:46:00.228Z,5.75
2022-09-29T07:48:31.331Z,4.90
2022-09-29T07:51:03.879Z,5.22
2022-09-29T07:53:31.086Z,5.60
2022-09-29T07:56:05.281Z,6.30
2022-09-29T08:00:59.398Z,6.03
2022-09-29T08:03:26.209Z,5.90
2022-09-29T08:05:53.837Z,5.22
2022-09-29T08:08:20.247Z,5.43
2022-09-29T08:10:53.053Z,5.05
2022-09-29T08:13:20.253Z,4.97
2022-09-29T08:15:46.762Z,4.60
2022-09-29T08:18:13.334Z,5.70
2022-09-29T08:20:39.783Z,5.78
2022-09-29T08:23:06.963Z,6.93
2022-09-29T08:25:35.190Z,5.30
2022-09-29T08:28:02.196Z,4.95
2022-09-29T08:30:29.629Z,5.63
2022-09-29T08:32:56.856Z,4.90
2022-09-29T08:35:23.473Z,5.07
2022-09-29T08:37:49.924Z,6.03
2022-09-29T08:40:17.233Z,5.70
2022-09-29T08:43:24.829Z,5.07
2022-09-29T08:46:03.352Z,4.38
2022-09-29T08:48:35.820Z,3.90
2022-09-29T08:51:05.872Z,6.10
2022-09-29T08:53:36.965Z,6.20
2022-09-29T08:56:06.984Z,5.80
2022-09-29T08:58:33.991Z,7.97
2022-09-29T09:01:22.393Z,7.43
2022-09-29T09:03:56.330Z,7.22
2022-09-29T09:06:37.624Z,8.05
2022-09-29T09:09:33.174Z,8.85
2022-09-29T09:12:18.423Z,10.27
2022-09-29T09:14:53.949Z,8.95
2022-09-29T09:17:49.709Z,8.18
2022-09-29T09:20:32.164Z,7.00
2022-09-29T09:23:01.011Z,7.35
2022-09-29T09:25:36.214Z,7.18
2022-09-29T09:28:20.972Z,8.77
2022-09-29T09:30:57.382Z,7.20
2022-09-29T09:33:34.724Z,7.55
2022-09-29T09:36:29.040Z,9.85
2022-09-29T09:39:23.954Z,9.25
2022-09-29T09:41:54.563Z,8.35
2022-09-29T09:44:33.398Z,7.72
2022-09-29T09:47:04.892Z,7.53
2022-09-29T09:49:37.894Z,7.63
2022-09-29T09:52:26.990Z,6.75
2022-09-29T09:54:56.126Z,6.78
2022-09-29T09:57:43.554Z,7.28
2022-09-29T10:00:14.594Z,6.70
2022-09-29T10:02:50.815Z,7.35
2022-09-29T10:05:26.259Z,6.85
2022-09-29T10:07:53.801Z,6.45
2022-09-29T10:10:27.065Z,6.57
2022-09-29T10:13:02.756Z,7.13
2022-09-29T10:15:58.182Z,6.78
2022-09-29T10:18:40.533Z,7.85
2022-09-29T10:21:23.687Z,6.75
2022-09-29T10:23:52.625Z,6.28
2022-09-29T10:26:25.860Z,6.43
2022-09-29T10:29:03.878Z,5.93
2022-09-29T10:31:35.257Z,6.72
2022-09-29T10:34:10.517Z,6.15
2022-09-29T10:36:58.784Z,5.60
2022-09-29T10:39:40.950Z,5.15
2022-09-29T10:42:27.782Z,4.93
2022-09-29T10:45:14.993Z,4.88
2022-09-29T10:47:46.663Z,21.10
2022-09-29T10:50:33.331Z,5.53
2022-09-29T10:53:15.382Z,4.50
2022-09-29T10:55:51.908Z,4.50
2022-09-29T10:58:45.290Z,4.47
2022-09-29T11:01:16.963Z,4.80
2022-09-29T11:04:01.628Z,4.03
2022-09-29T11:06:30.320Z,4.80
2022-09-29T11:09:01.768Z,4.75
2022-09-29T11:11:31.418Z,4.75
2022-09-29T11:13:59.262Z,5.18
2022-09-29T11:16:36.913Z,4.88
2022-09-29T11:19:07.808Z,5.10
2022-09-29T11:22:11.984Z,4.18
2022-09-29T11:24:44.311Z,4.90
2022-09-29T11:27:17.410Z,5.20
2022-09-29T11:30:17.727Z,4.20
2022-09-29T11:32:53.242Z,4.28
2022-09-29T11:35:48.072Z,4.78
2022-09-29T11:41:10.119Z,4.78
2022-09-29T11:43:55.953Z,5.90
2022-09-29T11:46:45.378Z,5.03
2022-09-29T11:49:33.436Z,5.00
2022-09-29T11:52:02.634Z,4.63
2022-09-29T11:54:33.715Z,4.55
2022-09-29T11:57:20.167Z,4.78
2022-09-29T12:00:04.441Z,4.70
2022-09-29T12:02:50.060Z,4.80
2022-09-29T12:05:25.607Z,4.47
2022-09-29T12:08:17.511Z,5.10
2022-09-29T12:11:37.265Z,4.72
2022-09-29T12:14:00.839Z,4.80
2022-09-29T12:16:35.876Z,4.70
2022-09-29T12:19:11.273Z,5.60
2022-09-29T12:21:53.258Z,4.32
2022-09-29T12:24:41.354Z,5.47
2022-09-29T12:27:19.771Z,5.47
2022-09-29T12:29:49.317Z,5.40
2022-09-29T12:32:28.572Z,5.53
2022-09-29T12:35:04.812Z,5.20
2022-09-29T12:37:38.957Z,5.13
2022-09-29T12:43:05.784Z,4.30
2022-09-29T12:45:41.684Z,3.97
2022-09-29T12:48:32.679Z,5.28
2022-09-29T12:51:24.044Z,4.90
2022-09-29T12:54:11.145Z,4.43
2022-09-29T12:56:47.063Z,4.25
2022-09-29T12:59:41.391Z,3.83
2022-09-29T13:02:22.880Z,4.07
2022-09-29T13:05:18.009Z,3.80
2022-09-29T13:07:47.039Z,4.70
2022-09-29T13:10:33.139Z,4.97
2022-09-29T13:13:08.671Z,3.42
2022-09-29T13:16:04.338Z,3.03
2022-09-29T13:18:59.886Z,2.55
2022-09-29T13:22:01.564Z,3.10
2022-09-29T13:24:45.100Z,2.58
2022-09-29T13:27:30.046Z,2.72
2022-09-29T13:30:15.586Z,2.53
2022-09-29T13:32:48.986Z,2.88
2022-09-29T13:35:21.239Z,3.15
2022-09-29T13:37:51.636Z,2.78
2022-09-29T13:40:26.578Z,2.78
2022-09-29T13:42:56.184Z,2.67
2022-09-29T13:45:30.787Z,2.28
2022-09-29T13:48:02.020Z,3.08
2022-09-29T13:50:43.760Z,2.90
2022-09-29T13:53:19.605Z,3.28
2022-09-29T13:55:50.588Z,3.47
2022-09-29T13:58:33.732Z,3.70
2022-09-29T14:01:06.127Z,3.47
2022-09-29T14:03:36.547Z,3.90
2022-09-29T14:06:28.848Z,4.10
2022-09-29T14:09:04.258Z,3.88
2022-09-29T14:11:36.299Z,4.10
2022-09-29T14:14:25.304Z,4.43
2022-09-29T14:17:02.055Z,4.88
2022-09-29T14:19:52.968Z,3.97
2022-09-29T14:22:31.831Z,4.28
2022-09-29T14:25:24.634Z,4.60
2022-09-29T14:28:01.439Z,3.53
2022-09-29T14:30:37.005Z,4.45
2022-09-29T14:33:36.062Z,4.72
2022-09-29T14:36:15.003Z,4.72
2022-09-29T14:39:14.344Z,4.75
2022-09-29T14:41:43.616Z,4.35
2022-09-29T14:44:20.819Z,4.30
2022-09-29T14:47:31.760Z,4.28
2022-09-29T14:50:39.981Z,4.38
2022-09-29T14:53:40.121Z,3.92
2022-09-29T14:56:21.285Z,3.72
2022-09-29T14:59:03.040Z,4.53
2022-09-29T15:01:31.792Z,3.67
2022-09-29T15:04:06.817Z,3.58
2022-09-29T15:06:33.301Z,3.03
2022-09-29T15:09:03.101Z,2.65
2022-09-29T15:11:31.457Z,2.97
2022-09-29T15:13:59.656Z,2.90
2022-09-29T15:16:33.792Z,2.50
2022-09-29T15:21:45.141Z,1.98
2022-09-29T15:26:51.451Z,2.00
2022-09-29T15:29:19.116Z,1.92
2022-09-29T15:31:50.210Z,2.47
2022-09-29T15:34:20.515Z,1.80
2022-09-29T15:36:50.914Z,2.10
2022-09-29T15:39:42.679Z,2.50
2022-09-29T15:42:19.515Z,2.45
2022-09-29T15:44:55.295Z,2.55
2022-09-29T15:47:27.328Z,2.72
2022-09-29T15:49:54.547Z,2.20
2022-09-29T15:52:23.634Z,2.13
2022-09-29T15:54:55.752Z,2.10
2022-09-29T15:57:49.882Z,2.00
2022-09-29T16:00:22.318Z,2.55
2022-09-29T16:03:08.999Z,3.13
2022-09-29T16:05:40.327Z,2.50
2022-09-29T16:08:21.582Z,2.28
2022-09-29T16:11:00.151Z,2.80
2022-09-29T16:13:32.912Z,2.75
2022-09-29T16:16:09.302Z,2.67
2022-09-29T16:18:35.634Z,3.40
2022-09-29T16:21:10.606Z,3.40
2022-09-29T16:24:02.567Z,3.92
2022-09-29T16:26:31.914Z,2.72
2022-09-29T16:29:02.498Z,3.35
2022-09-29T16:31:31.694Z,3.50
2022-09-29T16:34:00.656Z,3.03
2022-09-29T16:36:33.672Z,2.80
2022-09-29T16:39:01.338Z,3.60
2022-09-29T16:41:37.942Z,2.65
2022-09-29T16:44:10.892Z,2.67
2022-09-29T16:46:57.574Z,3.42
2022-09-29T16:49:33.138Z,1.55
2022-09-29T16:52:10.742Z,1.95
2022-09-29T16:54:43.024Z,1.45
2022-09-29T16:57:19.419Z,1.20
2022-09-29T16:59:46.109Z,1.20
2022-09-29T17:02:13.475Z,1.33
2022-09-29T17:04:39.892Z,0.95
2022-09-29T17:07:06.299Z,0.85
2022-09-29T17:09:32.934Z,1.50
2022-09-29T17:11:59.866Z,1.23
2022-09-29T17:14:26.312Z,1.27
2022-09-29T17:16:52.990Z,0.95
2022-09-29T17:19:20.310Z,1.10
2022-09-29T17:21:46.885Z,1.30
2022-09-29T17:24:13.271Z,1.55
2022-09-29T17:27:05.010Z,1.50
2022-09-29T17:29:31.833Z,1.35
2022-09-29T17:31:58.283Z,1.30
2022-09-29T17:34:30.614Z,1.40
2022-09-29T17:37:02.025Z,1.42
2022-09-29T17:39:28.975Z,1.30
2022-09-29T17:41:55.472Z,1.30
2022-09-29T17:44:21.872Z,1.00
2022-09-29T17:46:48.556Z,0.88
2022-09-29T17:49:17.845Z,0.75
2022-09-29T17:51:44.410Z,1.30
2022-09-29T17:54:10.840Z,1.30
2022-09-29T17:56:43.316Z,1.60
2022-09-29T17:59:10.179Z,1.83
2022-09-29T18:01:38.309Z,2.22
2022-09-29T18:04:05.972Z,1.60
2022-09-29T18:06:35.226Z,1.67
2022-09-29T18:09:01.632Z,1.60
2022-09-29T18:11:28.055Z,1.13
2022-09-29T18:13:54.735Z,1.10
2022-09-29T18:16:23.066Z,0.93
2022-09-29T18:18:55.571Z,1.02
2022-09-29T18:21:24.585Z,1.13
2022-09-29T18:23:50.987Z,1.23
2022-09-29T18:26:18.127Z,1.10
2022-09-29T18:28:48.282Z,0.93
2022-09-29T18:31:27.865Z,1.17
2022-09-29T18:33:55.133Z,1.08
2022-09-29T18:36:21.775Z,1.50
2022-09-29T18:38:48.314Z,2.08
2022-09-29T18:41:19.739Z,1.42
2022-09-29T18:43:48.128Z,1.45
2022-09-29T18:46:15.372Z,1.70
2022-09-29T18:48:41.964Z,1.70
2022-09-29T18:51:13.300Z,1.13
2022-09-29T18:53:41.503Z,1.77
2022-09-29T18:56:14.235Z,2.10
2022-09-29T18:58:40.688Z,2.40
2022-09-29T19:01:13.236Z,2.50
2022-09-29T19:03:40.702Z,2.25
2022-09-29T19:06:08.627Z,1.75
2022-09-29T19:08:35.185Z,2.20
2022-09-29T19:11:02.761Z,1.98
2022-09-29T19:13:31.139Z,1.70
2022-09-29T19:15:59.185Z,2.10
2022-09-29T19:18:27.099Z,1.65
2022-09-29T19:20:56.128Z,1.60
2022-09-29T19:23:24.143Z,1.48
2022-09-29T19:25:52.299Z,1.67
2022-09-29T19:28:20.181Z,1.80
2022-09-29T19:30:47.735Z,1.75
2022-09-29T19:33:20.043Z,1.70
2022-09-29T19:35:51.088Z,1.90
2022-09-29T19:38:19.243Z,2.13
2022-09-29T19:40:47.323Z,2.25
2022-09-29T19:43:23.229Z,2.55
2022-09-29T19:45:54.309Z,3.00
2022-09-29T19:48:22.620Z,2.40
2022-09-29T19:51:14.945Z,2.38
2022-09-29T19:53:44.536Z,2.80
2022-09-29T19:56:14.861Z,2.60
2022-09-29T19:58:42.070Z,2.90
2022-09-29T20:01:11.265Z,2.80
2022-09-29T20:03:37.670Z,2.10
2022-09-29T20:06:06.655Z,2.58
2022-09-29T20:08:33.621Z,2.90
2022-09-29T20:11:09.269Z,2.90
2022-09-29T20:13:36.347Z,3.40
2022-09-29T20:16:03.270Z,3.10
2022-09-29T20:18:29.729Z,2.88
2022-09-29T20:20:56.530Z,3.15
2022-09-29T20:23:24.250Z,2.55
2022-09-29T20:25:59.109Z,2.80
2022-09-29T20:28:26.101Z,3.47
2022-09-29T20:30:58.170Z,2.90
2022-09-29T20:33:28.238Z,3.13
2022-09-29T20:35:55.047Z,3.60
2022-09-29T20:38:21.768Z,3.17
2022-09-29T20:40:48.837Z,4.05
2022-09-29T20:43:15.485Z,5.05
2022-09-29T20:45:41.988Z,4.05
2022-09-29T20:48:11.155Z,3.60
2022-09-29T20:50:38.449Z,3.85
2022-09-29T20:53:05.059Z,3.80
2022-09-29T20:55:31.918Z,3.92
2022-09-29T20:58:00.518Z,4.00
2022-09-29T21:00:27.046Z,4.43
2022-09-29T21:02:53.485Z,5.00
2022-09-29T21:05:19.903Z,4.13
2022-09-29T21:07:46.465Z,4.47
2022-09-29T21:10:13.158Z,4.47
2022-09-29T21:12:39.640Z,4.72
2022-09-29T21:15:06.394Z,4.50
2022-09-29T21:17:32.885Z,4.57
2022-09-29T21:19:59.340Z,4.43
2022-09-29T21:22:27.938Z,4.28
2022-09-29T21:24:54.764Z,4.68
2022-09-29T21:27:21.207Z,5.10
2022-09-29T21:29:47.880Z,4.38
2022-09-29T21:32:14.370Z,4.55
2022-09-29T21:34:40.701Z,5.07
2022-09-29T21:37:07.174Z,4.40
2022-09-29T21:39:33.685Z,5.10
2022-09-29T21:42:00.113Z,5.60
2022-09-29T21:44:26.906Z,5.10
2022-09-29T21:46:53.558Z,4.80
2022-09-29T21:49:20.612Z,4.38
2022-09-29T21:51:49.930Z,4.78
2022-09-29T21:54:20.877Z,4.50
2022-09-29T21:56:48.508Z,4.88
2022-09-29T21:59:17.989Z,4.93
2022-09-29T22:01:45.694Z,4.72
2022-09-29T22:04:12.424Z,4.97
2022-09-29T22:06:39.393Z,5.15
2022-09-29T22:09:10.756Z,5.03
2022-09-29T22:11:38.815Z,5.22
2022-09-29T22:14:06.162Z,4.80
2022-09-29T22:16:34.104Z,5.05
2022-09-29T22:19:23.269Z,4.93
2022-09-29T22:21:50.428Z,4.72
2022-09-29T22:24:16.803Z,4.70
2022-09-29T22:26:43.175Z,4.80
2022-09-29T22:29:09.592Z,5.15
2022-09-29T22:31:36.332Z,5.15
2022-09-29T22:34:05.050Z,4.60
2022-09-29T22:36:33.554Z,4.50
2022-09-29T22:39:01.708Z,4.95
2022-09-29T22:41:29.852Z,4.38
2022-09-29T22:43:59.164Z,4.97
2022-09-29T22:46:29.730Z,4.80
2022-09-29T22:48:56.524Z,5.30
2022-09-29T22:51:22.977Z,5.40
2022-09-29T22:53:49.447Z,5.25
2022-09-29T22:56:19.348Z,5.07
2022-09-29T22:58:47.668Z,5.47
2022-09-29T23:01:16.294Z,5.72
2022-09-29T23:03:45.301Z,5.28
2022-09-29T23:06:12.636Z,5.25
2022-09-29T23:08:39.819Z,5.65
2022-09-29T23:11:07.931Z,6.20
2022-09-29T23:13:39.501Z,5.03
2022-09-29T23:16:12.046Z,5.68
2022-09-29T23:18:44.077Z,6.73
2022-09-29T23:21:17.431Z,6.45
2022-09-29T23:23:45.036Z,6.13
2022-09-29T23:26:11.851Z,6.22
2022-09-29T23:28:38.776Z,6.72
2022-09-29T23:31:07.179Z,5.65
2022-09-29T23:33:33.746Z,6.32
2022-09-29T23:36:14.634Z,6.75
2022-09-29T23:39:01.532Z,6.20
2022-09-29T23:41:29.866Z,6.47
2022-09-29T23:43:58.560Z,6.85
2022-09-29T23:46:27.098Z,6.75
2022-09-29T23:48:53.576Z,6.00
2022-09-29T23:51:20.822Z,6.20
2022-09-29T23:53:47.291Z,6.70
2022-09-29T23:56:13.764Z,5.95
2022-09-29T23:58:40.249Z,6.03
