createdAt,value
2018-07-07T10:52:13.510Z,10.87
2018-07-07T10:54:50.121Z,11.20
2018-07-07T10:57:27.923Z,10.80
2018-07-07T11:00:03.557Z,12.07
2018-07-07T11:02:40.907Z,11.70
2018-07-07T11:05:18.707Z,10.50
2018-07-07T11:08:01.165Z,10.70
2018-07-07T11:10:38.940Z,9.67
2018-07-07T11:13:17.355Z,10.90
2018-07-07T11:15:56.235Z,10.97
2018-07-07T11:18:31.773Z,11.30
2018-07-07T11:21:11.688Z,12.60
2018-07-07T11:23:49.568Z,11.93
2018-07-07T11:26:24.498Z,10.97
2018-07-07T11:29:00.154Z,10.17
2018-07-07T11:31:38.261Z,10.40
2018-07-07T11:34:13.559Z,10.37
2018-07-07T11:36:49.303Z,9.73
2018-07-07T11:39:26.318Z,10.80
2018-07-07T11:42:01.366Z,10.63
2018-07-07T11:44:38.846Z,10.33
2018-07-07T11:47:15.820Z,10.00
2018-07-07T11:49:51.162Z,10.30
2018-07-07T11:52:26.815Z,10.03
2018-07-07T11:55:01.947Z,10.13
2018-07-07T11:57:38.011Z,10.37
2018-07-07T12:00:13.653Z,10.67
2018-07-07T12:02:50.112Z,11.43
2018-07-07T12:07:46.158Z,11.00
2018-07-07T12:10:21.282Z,10.77
2018-07-07T12:12:58.071Z,10.57
2018-07-07T12:15:33.202Z,11.87
2018-07-07T12:18:09.670Z,10.87
2018-07-07T12:20:47.266Z,10.63
2018-07-07T12:23:23.221Z,9.63
2018-07-07T12:25:59.080Z,10.20
2018-07-07T12:28:36.262Z,10.37
2018-07-07T12:31:11.589Z,10.80
2018-07-07T12:33:47.853Z,10.67
2018-07-07T12:36:24.003Z,11.30
2018-07-07T12:39:00.375Z,9.47
2018-07-07T12:41:38.498Z,10.80
2018-07-07T12:44:14.026Z,10.30
2018-07-07T12:46:49.862Z,12.00
2018-07-07T12:49:25.134Z,11.97
2018-07-07T12:52:00.092Z,11.07
2018-07-07T12:54:35.085Z,10.07
2018-07-07T12:57:11.233Z,10.63
2018-07-07T12:59:47.886Z,10.37
2018-07-07T13:02:23.967Z,10.43
2018-07-07T13:04:59.006Z,9.80
2018-07-07T13:07:34.659Z,10.37
2018-07-07T13:10:10.715Z,10.70
2018-07-07T13:12:47.782Z,9.93
2018-07-07T13:15:23.238Z,9.17
2018-07-07T13:18:00.320Z,9.00
2018-07-07T13:20:38.273Z,8.27
2018-07-07T13:23:14.471Z,9.70
2018-07-07T13:25:50.750Z,8.80
2018-07-07T13:28:28.606Z,8.90
2018-07-07T13:31:03.675Z,9.00
2018-07-07T13:33:41.576Z,9.20
2018-07-07T13:36:20.796Z,9.70
2018-07-07T13:38:57.360Z,9.53
2018-07-07T13:41:32.415Z,9.70
2018-07-07T13:44:09.371Z,9.43
2018-07-07T13:46:46.069Z,9.30
2018-07-07T13:49:22.603Z,9.30
2018-07-07T13:51:59.526Z,9.70
2018-07-07T13:54:35.454Z,9.83
2018-07-07T13:57:10.482Z,10.30
2018-07-07T13:59:47.867Z,10.07
2018-07-07T14:02:24.450Z,10.03
2018-07-07T14:05:00.298Z,9.80
2018-07-07T14:07:40.028Z,9.87
2018-07-07T14:10:17.488Z,10.37
2018-07-07T14:12:52.462Z,10.10
2018-07-07T14:15:30.319Z,10.00
2018-07-07T14:18:05.200Z,10.07
2018-07-07T14:20:41.362Z,9.50
2018-07-07T14:23:16.599Z,8.97
2018-07-07T14:25:52.299Z,9.60
2018-07-07T14:28:27.466Z,9.87
2018-07-07T14:31:03.513Z,9.23
2018-07-07T14:33:38.425Z,8.93
2018-07-07T14:36:13.917Z,9.93
2018-07-07T14:38:49.036Z,9.60
2018-07-07T14:41:24.550Z,9.33
2018-07-07T14:44:01.442Z,9.57
2018-07-07T14:46:35.933Z,10.23
2018-07-07T14:49:11.526Z,8.90
2018-07-07T14:51:48.675Z,10.27
2018-07-07T14:54:27.524Z,8.97
2018-07-07T14:57:02.638Z,9.20
2018-07-07T14:59:40.466Z,8.97
2018-07-07T15:02:17.128Z,10.00
2018-07-07T15:04:53.088Z,12.87
2018-07-07T15:07:30.375Z,10.90
2018-07-07T15:10:05.680Z,10.63
2018-07-07T15:12:42.212Z,10.10
2018-07-07T15:15:19.371Z,9.20
2018-07-07T15:17:55.218Z,9.23
2018-07-07T15:20:30.473Z,8.97
2018-07-07T15:23:08.674Z,9.33
2018-07-07T15:25:48.118Z,9.50
2018-07-07T15:28:24.593Z,9.30
2018-07-07T15:31:00.846Z,9.27
2018-07-07T15:33:37.311Z,9.60
2018-07-07T15:36:12.750Z,8.93
2018-07-07T15:38:50.269Z,10.03
2018-07-07T15:41:25.578Z,9.60
2018-07-07T15:44:02.552Z,9.77
2018-07-07T15:46:39.934Z,9.93
2018-07-07T15:49:18.465Z,10.17
2018-07-07T15:51:54.416Z,9.50
2018-07-07T15:54:31.683Z,9.73
2018-07-07T15:57:09.194Z,14.07
2018-07-07T15:59:48.553Z,12.47
2018-07-07T16:02:26.747Z,9.23
2018-07-07T16:05:02.472Z,9.50
2018-07-07T16:07:40.252Z,10.03
2018-07-07T16:10:17.578Z,9.20
2018-07-07T16:12:52.904Z,22.93
2018-07-07T16:15:29.994Z,11.83
2018-07-07T16:18:06.966Z,16.23
2018-07-07T16:20:42.346Z,26.77
2018-07-07T16:23:20.099Z,24.50
2018-07-07T16:25:57.283Z,8.43
2018-07-07T16:28:33.621Z,7.93
2018-07-07T16:31:12.345Z,7.93
2018-07-07T16:33:49.450Z,8.50
2018-07-07T16:36:27.421Z,8.77
2018-07-07T16:39:03.934Z,9.23
2018-07-07T16:41:39.250Z,8.80
2018-07-07T16:44:15.630Z,9.13
2018-07-07T16:46:54.251Z,8.90
2018-07-07T16:49:30.804Z,8.60
2018-07-07T16:52:08.507Z,9.20
2018-07-07T16:54:45.895Z,8.27
2018-07-07T16:57:22.569Z,8.90
2018-07-07T16:59:59.842Z,8.50
2018-07-07T17:02:35.504Z,9.50
2018-07-07T17:05:12.146Z,8.67
2018-07-07T17:07:48.834Z,7.97
2018-07-07T17:10:24.907Z,9.10
2018-07-07T17:13:01.458Z,8.40
2018-07-07T17:15:38.444Z,8.73
2018-07-07T17:18:16.348Z,8.67
2018-07-07T17:20:53.138Z,7.87
2018-07-07T17:23:29.782Z,8.27
2018-07-07T17:26:08.932Z,7.77
2018-07-07T17:28:46.645Z,8.23
2018-07-07T17:31:22.179Z,8.10
2018-07-07T17:33:58.934Z,8.50
2018-07-07T17:36:34.854Z,8.40
2018-07-07T17:39:11.873Z,7.67
2018-07-07T17:41:49.868Z,8.10
2018-07-07T17:44:25.722Z,8.57
2018-07-07T17:47:02.195Z,7.70
2018-07-07T17:49:37.808Z,8.23
2018-07-07T17:52:13.605Z,7.07
2018-07-07T17:54:50.256Z,8.33
2018-07-07T17:57:26.439Z,8.03
2018-07-07T18:00:02.462Z,8.30
2018-07-07T18:02:37.719Z,8.43
2018-07-07T18:05:15.189Z,7.93
2018-07-07T18:07:50.645Z,8.40
2018-07-07T18:10:26.479Z,8.10
2018-07-07T18:13:02.562Z,8.07
2018-07-07T18:15:39.638Z,8.50
2018-07-07T18:18:16.034Z,8.20
2018-07-07T18:20:52.471Z,7.83
2018-07-07T18:23:28.961Z,8.07
2018-07-07T18:26:04.691Z,8.33
2018-07-07T18:28:41.434Z,7.73
2018-07-07T18:31:18.809Z,8.57
2018-07-07T18:33:57.776Z,7.97
2018-07-07T18:36:34.350Z,8.70
2018-07-07T18:39:10.513Z,8.07
2018-07-07T18:41:48.406Z,8.57
2018-07-07T18:44:23.484Z,8.73
2018-07-07T18:46:59.791Z,8.57
2018-07-07T18:49:37.082Z,8.23
2018-07-07T18:52:13.262Z,8.83
2018-07-07T18:54:49.518Z,8.40
2018-07-07T18:57:26.677Z,8.07
2018-07-07T19:00:01.196Z,8.60
2018-07-07T19:02:38.091Z,8.43
2018-07-07T19:05:14.522Z,8.50
2018-07-07T19:07:49.690Z,7.83
2018-07-07T19:10:25.741Z,9.13
2018-07-07T19:13:01.072Z,8.20
2018-07-07T19:15:37.855Z,8.60
2018-07-07T19:18:14.003Z,8.13
2018-07-07T19:20:55.115Z,8.37
2018-07-07T19:23:37.196Z,8.30
2018-07-07T19:26:18.784Z,9.00
2018-07-07T19:28:54.941Z,8.77
2018-07-07T19:31:30.990Z,8.90
2018-07-07T19:34:12.171Z,9.43
2018-07-07T19:36:53.054Z,9.33
2018-07-07T19:39:30.027Z,9.23
2018-07-07T19:42:07.535Z,9.70
2018-07-07T19:44:43.781Z,10.13
2018-07-07T19:47:22.072Z,10.00
2018-07-07T19:50:01.544Z,9.73
2018-07-07T19:52:40.565Z,10.90
2018-07-07T19:55:19.267Z,11.10
2018-07-07T19:57:56.674Z,10.53
2018-07-07T20:00:33.458Z,10.17
2018-07-07T20:03:10.631Z,10.60
2018-07-07T20:05:48.709Z,10.83
2018-07-07T20:08:27.758Z,11.70
2018-07-07T20:11:09.144Z,10.93
2018-07-07T20:13:45.406Z,11.17
2018-07-07T20:16:29.646Z,11.20
2018-07-07T20:19:17.786Z,11.70
2018-07-07T20:22:01.149Z,11.27
2018-07-07T20:24:41.073Z,11.20
2018-07-07T20:27:28.081Z,12.27
2018-07-07T20:30:04.906Z,11.73
2018-07-07T20:32:51.096Z,12.17
2018-07-07T20:35:28.519Z,12.03
2018-07-07T20:38:08.758Z,11.30
2018-07-07T20:40:45.671Z,11.97
2018-07-07T20:43:24.600Z,11.47
2018-07-07T20:46:02.036Z,11.93
2018-07-07T20:48:39.764Z,11.60
2018-07-07T20:51:19.166Z,11.60
2018-07-07T20:53:58.893Z,12.17
2018-07-07T20:56:38.082Z,12.57
2018-07-07T20:59:16.286Z,12.57
2018-07-07T21:01:59.743Z,12.67
2018-07-07T21:04:39.303Z,12.07
2018-07-07T21:07:14.714Z,11.70
2018-07-07T21:09:50.785Z,12.07
2018-07-07T21:12:29.365Z,11.90
2018-07-07T21:15:07.805Z,12.37
2018-07-07T21:17:45.087Z,12.60
2018-07-07T21:20:21.440Z,13.73
2018-07-07T21:23:00.217Z,14.10
2018-07-07T21:25:38.359Z,14.00
2018-07-07T21:28:17.193Z,12.57
2018-07-07T21:30:53.399Z,12.63
2018-07-07T21:33:29.811Z,12.67
2018-07-07T21:36:07.068Z,12.73
2018-07-07T21:38:42.600Z,12.40
2018-07-07T21:41:18.700Z,13.23
2018-07-07T21:43:54.432Z,13.07
2018-07-07T21:46:29.997Z,13.60
2018-07-07T21:49:05.543Z,12.33
2018-07-07T21:51:41.294Z,13.23
2018-07-07T21:54:17.447Z,14.07
2018-07-07T21:56:57.994Z,16.13
2018-07-07T21:59:33.646Z,15.30
2018-07-07T22:02:18.220Z,15.77
2018-07-07T22:04:59.092Z,15.33
2018-07-07T22:07:40.473Z,15.10
2018-07-07T22:10:17.853Z,14.80
2018-07-07T22:12:52.690Z,14.47
2018-07-07T22:15:27.489Z,14.67
2018-07-07T22:18:02.447Z,14.50
2018-07-07T22:20:39.238Z,14.93
2018-07-07T22:23:14.689Z,14.87
2018-07-07T22:25:51.841Z,15.43
2018-07-07T22:28:29.430Z,14.80
2018-07-07T22:31:04.574Z,16.13
2018-07-07T22:33:40.123Z,14.37
2018-07-07T22:36:20.785Z,15.13
2018-07-07T22:38:56.965Z,15.13
2018-07-07T22:41:42.937Z,16.00
2018-07-07T22:44:19.297Z,15.50
2018-07-07T22:46:56.074Z,15.53
2018-07-07T22:49:31.629Z,15.83
2018-07-07T22:52:09.213Z,17.40
2018-07-07T22:54:45.805Z,16.00
2018-07-07T22:57:20.911Z,15.37
2018-07-07T22:59:56.898Z,16.10
2018-07-07T23:02:32.319Z,15.80
2018-07-07T23:05:09.090Z,15.80
2018-07-07T23:07:46.870Z,16.20
2018-07-07T23:10:22.014Z,16.63
2018-07-07T23:12:58.286Z,17.13
2018-07-07T23:15:33.831Z,16.60
2018-07-07T23:18:10.293Z,16.70
2018-07-07T23:20:49.137Z,18.50
2018-07-07T23:23:26.214Z,16.93
2018-07-07T23:26:02.174Z,17.47
2018-07-07T23:28:38.538Z,16.53
2018-07-07T23:31:13.673Z,16.50
2018-07-07T23:33:50.474Z,17.83
2018-07-07T23:36:27.533Z,17.90
2018-07-07T23:39:04.165Z,17.67
2018-07-07T23:41:39.729Z,16.77
2018-07-07T23:44:16.059Z,16.43
2018-07-07T23:46:51.435Z,16.13
2018-07-07T23:49:27.399Z,16.17
2018-07-07T23:52:02.461Z,17.67
2018-07-07T23:54:39.294Z,17.73
2018-07-07T23:57:15.039Z,18.33
2018-07-07T23:59:50.193Z,17.13
