createdAt,value
2023-03-24T00:00:32.854Z,10.00
2023-03-24T00:03:02.450Z,10.00
2023-03-24T00:05:30.572Z,10.00
2023-03-24T00:08:02.164Z,10.00
2023-03-24T00:10:34.318Z,9.90
2023-03-24T00:13:02.202Z,10.00
2023-03-24T00:15:30.211Z,9.90
2023-03-24T00:17:57.960Z,9.90
2023-03-24T00:20:26.696Z,9.90
2023-03-24T00:22:59.325Z,9.90
2023-03-24T00:25:29.862Z,9.90
2023-03-24T00:27:57.717Z,9.90
2023-03-24T00:30:25.875Z,9.90
2023-03-24T00:32:53.685Z,9.90
2023-03-24T00:35:21.738Z,9.90
2023-03-24T00:37:51.701Z,9.80
2023-03-24T00:40:20.918Z,9.80
2023-03-24T00:42:49.971Z,9.80
2023-03-24T00:45:23.182Z,9.80
2023-03-24T00:47:54.509Z,9.80
2023-03-24T00:50:26.684Z,9.70
2023-03-24T00:52:55.544Z,9.70
2023-03-24T00:55:23.137Z,9.70
2023-03-24T00:57:51.336Z,9.70
2023-03-24T01:00:25.437Z,9.70
2023-03-24T01:02:56.135Z,9.70
2023-03-24T01:05:27.749Z,9.60
2023-03-24T01:08:03.180Z,9.60
2023-03-24T01:10:34.396Z,9.60
2023-03-24T01:13:02.723Z,9.60
2023-03-24T01:15:36.430Z,9.60
2023-03-24T01:18:04.081Z,9.60
2023-03-24T01:20:36.468Z,9.60
2023-03-24T01:23:07.379Z,9.60
2023-03-24T01:25:36.915Z,9.60
2023-03-24T01:28:04.627Z,9.60
2023-03-24T01:30:32.051Z,9.60
2023-03-24T01:32:59.295Z,9.60
2023-03-24T01:35:29.408Z,9.50
2023-03-24T01:37:57.811Z,9.50
2023-03-24T01:40:30.745Z,9.50
2023-03-24T01:42:59.466Z,9.50
2023-03-24T01:45:39.362Z,9.50
2023-03-24T01:48:16.394Z,9.50
2023-03-24T01:50:48.660Z,9.60
2023-03-24T01:53:15.941Z,9.50
2023-03-24T01:55:47.577Z,9.50
2023-03-24T01:58:18.104Z,9.50
2023-03-24T02:00:54.562Z,9.50
2023-03-24T02:03:48.354Z,9.50
2023-03-24T02:06:18.423Z,9.50
2023-03-24T02:08:54.008Z,9.50
2023-03-24T02:11:25.487Z,9.50
2023-03-24T02:13:57.337Z,9.50
2023-03-24T02:16:43.042Z,9.50
2023-03-24T02:19:47.613Z,9.60
2023-03-24T02:22:21.682Z,9.60
2023-03-24T02:25:07.633Z,9.60
2023-03-24T02:28:13.618Z,9.60
2023-03-24T02:31:01.876Z,9.60
2023-03-24T02:33:57.391Z,9.60
2023-03-24T02:36:54.717Z,9.60
2023-03-24T02:39:38.024Z,9.60
2023-03-24T02:42:34.134Z,9.60
2023-03-24T02:45:24.047Z,9.60
2023-03-24T02:48:28.085Z,9.60
2023-03-24T02:51:13.175Z,9.60
2023-03-24T02:53:51.872Z,9.60
2023-03-24T02:56:36.264Z,9.60
2023-03-24T02:59:27.213Z,9.60
2023-03-24T03:02:23.445Z,9.60
2023-03-24T03:05:06.757Z,9.60
2023-03-24T03:07:37.338Z,9.60
2023-03-24T03:10:23.835Z,9.60
2023-03-24T03:12:56.129Z,9.60
2023-03-24T03:15:28.381Z,9.60
2023-03-24T03:18:05.643Z,9.60
2023-03-24T03:20:42.588Z,9.60
2023-03-24T03:23:14.111Z,9.70
2023-03-24T03:25:50.257Z,9.70
2023-03-24T03:28:23.440Z,9.70
2023-03-24T03:30:59.345Z,9.70
2023-03-24T03:33:43.968Z,9.70
2023-03-24T03:36:22.175Z,9.70
2023-03-24T03:39:03.941Z,9.80
2023-03-24T03:41:32.004Z,9.80
2023-03-24T03:44:00.279Z,9.80
2023-03-24T03:46:28.258Z,9.80
2023-03-24T03:48:56.965Z,9.80
2023-03-24T03:51:24.567Z,9.80
2023-03-24T03:53:59.659Z,9.90
2023-03-24T03:56:30.971Z,9.90
2023-03-24T03:59:23.383Z,9.90
2023-03-24T04:01:51.249Z,9.90
2023-03-24T04:05:05.656Z,10.00
2023-03-24T04:08:07.288Z,10.00
2023-03-24T04:11:09.193Z,10.00
2023-03-24T04:13:59.213Z,10.10
2023-03-24T04:17:20.565Z,10.00
2023-03-24T04:20:12.154Z,10.10
2023-03-24T04:23:03.117Z,10.10
2023-03-24T04:25:40.833Z,10.10
2023-03-24T04:28:19.118Z,10.10
2023-03-24T04:30:52.271Z,10.10
2023-03-24T04:33:32.671Z,10.10
2023-03-24T04:36:18.718Z,10.20
2023-03-24T04:39:05.984Z,10.20
2023-03-24T04:41:41.540Z,10.20
2023-03-24T04:44:17.585Z,10.20
2023-03-24T04:47:03.429Z,10.20
2023-03-24T04:49:30.674Z,10.30
2023-03-24T04:51:57.971Z,10.30
2023-03-24T04:54:28.146Z,10.30
2023-03-24T04:57:02.867Z,10.30
2023-03-24T04:59:34.361Z,10.30
2023-03-24T05:02:04.101Z,10.40
2023-03-24T05:04:38.140Z,10.40
2023-03-24T05:07:18.548Z,10.40
2023-03-24T05:09:49.251Z,10.40
2023-03-24T05:12:17.759Z,10.40
2023-03-24T05:15:16.639Z,10.40
2023-03-24T05:17:44.786Z,10.40
2023-03-24T05:20:12.411Z,10.40
2023-03-24T05:22:44.212Z,10.40
2023-03-24T05:25:11.836Z,10.50
2023-03-24T05:27:39.002Z,10.50
2023-03-24T05:30:17.615Z,10.50
2023-03-24T05:32:46.809Z,10.50
2023-03-24T05:35:14.750Z,10.50
2023-03-24T05:37:43.567Z,10.60
2023-03-24T05:40:11.478Z,10.60
2023-03-24T05:42:51.852Z,10.60
2023-03-24T05:45:20.467Z,10.60
2023-03-24T05:47:49.047Z,10.60
2023-03-24T05:50:21.547Z,10.70
2023-03-24T05:52:48.804Z,10.70
2023-03-24T05:55:35.753Z,10.70
2023-03-24T05:58:15.740Z,10.70
2023-03-24T06:00:49.664Z,10.80
2023-03-24T06:03:34.041Z,10.80
2023-03-24T06:06:08.711Z,10.80
2023-03-24T06:08:36.253Z,10.80
2023-03-24T06:11:04.461Z,10.90
2023-03-24T06:13:34.472Z,10.90
2023-03-24T06:16:03.553Z,10.90
2023-03-24T06:18:52.379Z,10.90
2023-03-24T06:21:39.549Z,11.00
2023-03-24T06:24:07.565Z,11.10
2023-03-24T06:26:36.310Z,11.10
2023-03-24T06:29:04.219Z,11.10
2023-03-24T06:31:37.104Z,11.10
2023-03-24T06:34:04.954Z,11.10
2023-03-24T06:36:34.588Z,11.10
2023-03-24T06:39:02.777Z,11.20
2023-03-24T06:41:31.290Z,11.20
2023-03-24T06:44:01.056Z,11.30
2023-03-24T06:46:28.902Z,11.30
2023-03-24T06:48:56.355Z,11.40
2023-03-24T06:51:23.592Z,11.40
2023-03-24T06:53:50.988Z,11.40
2023-03-24T06:56:20.102Z,11.40
2023-03-24T06:58:54.909Z,11.40
2023-03-24T07:01:27.738Z,11.50
2023-03-24T07:03:57.754Z,11.50
2023-03-24T07:06:58.647Z,11.60
2023-03-24T07:09:32.770Z,11.60
2023-03-24T07:12:02.192Z,11.70
2023-03-24T07:14:30.419Z,11.90
2023-03-24T07:16:59.295Z,12.00
2023-03-24T07:19:47.873Z,11.90
2023-03-24T07:22:46.164Z,11.90
2023-03-24T07:25:35.207Z,12.00
2023-03-24T07:28:14.568Z,12.30
2023-03-24T07:30:43.055Z,12.80
2023-03-24T07:33:13.155Z,12.80
2023-03-24T07:35:44.514Z,12.70
2023-03-24T07:38:12.093Z,12.90
2023-03-24T07:40:39.874Z,13.20
2023-03-24T07:43:07.416Z,14.30
2023-03-24T07:46:02.618Z,13.70
2023-03-24T07:48:29.978Z,14.30
2023-03-24T07:50:57.306Z,14.00
2023-03-24T07:53:47.610Z,13.90
2023-03-24T07:56:22.187Z,14.10
2023-03-24T07:58:54.639Z,14.00
2023-03-24T08:01:52.611Z,15.20
2023-03-24T08:04:33.358Z,16.90
2023-03-24T08:07:05.622Z,17.50
2023-03-24T08:09:32.771Z,17.00
2023-03-24T08:12:04.348Z,17.70
2023-03-24T08:14:40.925Z,17.90
2023-03-24T08:17:09.229Z,18.00
2023-03-24T08:19:45.419Z,17.20
2023-03-24T08:22:19.889Z,17.30
2023-03-24T08:24:47.514Z,16.00
2023-03-24T08:27:14.723Z,16.40
2023-03-24T08:29:42.501Z,17.20
2023-03-24T08:32:10.160Z,16.80
2023-03-24T08:34:37.975Z,17.50
2023-03-24T08:37:05.942Z,16.70
2023-03-24T08:39:35.772Z,17.50
2023-03-24T08:42:03.300Z,16.80
2023-03-24T08:44:32.799Z,16.20
2023-03-24T08:47:03.087Z,17.70
2023-03-24T08:49:30.818Z,15.90
2023-03-24T08:51:58.220Z,14.80
2023-03-24T08:54:26.141Z,14.90
2023-03-24T08:56:53.470Z,14.70
2023-03-24T08:59:20.679Z,15.00
2023-03-24T09:01:48.843Z,15.40
2023-03-24T09:04:16.743Z,15.00
2023-03-24T09:06:44.032Z,16.20
2023-03-24T09:09:13.270Z,15.30
2023-03-24T09:11:41.487Z,14.70
2023-03-24T09:14:08.615Z,14.00
2023-03-24T09:16:35.897Z,14.20
2023-03-24T09:19:03.271Z,14.50
2023-03-24T09:21:30.612Z,15.20
2023-03-24T09:23:57.987Z,18.90
2023-03-24T09:26:25.385Z,19.60
2023-03-24T09:28:52.556Z,17.90
2023-03-24T09:31:44.902Z,16.70
2023-03-24T09:34:12.132Z,15.90
2023-03-24T09:36:39.415Z,14.90
2023-03-24T09:39:06.835Z,14.80
2023-03-24T09:41:34.652Z,14.80
2023-03-24T09:44:31.384Z,14.60
2023-03-24T09:47:33.949Z,14.20
2023-03-24T09:50:06.914Z,13.90
2023-03-24T09:52:39.762Z,13.60
2023-03-24T09:55:14.303Z,13.40
2023-03-24T09:57:47.833Z,15.80
2023-03-24T10:00:28.250Z,18.10
2023-03-24T10:03:23.404Z,20.60
2023-03-24T10:06:09.515Z,21.80
2023-03-24T10:08:50.312Z,18.90
2023-03-24T10:11:38.029Z,17.50
2023-03-24T10:14:21.619Z,17.00
2023-03-24T10:17:20.701Z,17.00
2023-03-24T10:20:24.774Z,16.90
2023-03-24T10:23:12.064Z,16.70
2023-03-24T10:26:11.163Z,18.10
2023-03-24T10:29:04.914Z,18.50
2023-03-24T10:31:36.289Z,18.80
2023-03-24T10:34:04.066Z,18.00
2023-03-24T10:36:32.256Z,17.10
2023-03-24T10:39:06.476Z,16.50
2023-03-24T10:41:44.801Z,16.40
2023-03-24T10:44:13.947Z,16.80
2023-03-24T10:46:46.993Z,17.30
2023-03-24T10:49:19.819Z,17.60
2023-03-24T10:51:52.193Z,18.90
2023-03-24T10:54:22.176Z,18.20
2023-03-24T10:57:06.079Z,17.50
2023-03-24T10:59:39.683Z,18.60
2023-03-24T11:02:09.895Z,21.60
2023-03-24T11:04:39.248Z,22.30
2023-03-24T11:07:18.149Z,22.90
2023-03-24T11:09:47.827Z,22.50
2023-03-24T11:12:23.545Z,24.60
2023-03-24T11:14:51.341Z,25.60
2023-03-24T11:17:21.948Z,27.00
2023-03-24T11:19:54.414Z,26.60
2023-03-24T11:22:21.878Z,25.90
2023-03-24T11:24:52.536Z,26.00
2023-03-24T11:27:20.285Z,26.70
2023-03-24T11:29:55.371Z,27.00
2023-03-24T11:32:27.206Z,27.80
2023-03-24T11:35:05.713Z,27.10
2023-03-24T11:37:37.095Z,27.40
2023-03-24T11:40:14.514Z,26.90
2023-03-24T11:42:47.568Z,26.90
2023-03-24T11:45:27.907Z,26.30
2023-03-24T11:47:57.823Z,27.70
2023-03-24T11:50:34.203Z,29.20
2023-03-24T11:53:12.297Z,24.70
2023-03-24T11:55:59.413Z,24.00
2023-03-24T11:58:37.574Z,26.30
2023-03-24T12:01:20.651Z,24.20
2023-03-24T12:03:59.235Z,21.70
2023-03-24T12:06:41.568Z,22.70
2023-03-24T12:09:41.144Z,24.10
2023-03-24T12:12:33.626Z,25.20
2023-03-24T12:15:24.748Z,22.20
2023-03-24T12:18:15.813Z,24.80
2023-03-24T12:21:01.229Z,23.90
2023-03-24T12:23:51.827Z,26.30
2023-03-24T12:26:23.470Z,28.30
2023-03-24T12:29:17.172Z,28.00
2023-03-24T12:32:13.629Z,21.90
2023-03-24T12:34:55.851Z,20.10
2023-03-24T12:37:44.808Z,18.20
2023-03-24T12:40:12.847Z,18.50
2023-03-24T12:43:01.521Z,21.40
2023-03-24T12:45:43.988Z,19.60
2023-03-24T12:48:19.014Z,18.30
2023-03-24T12:51:01.083Z,16.70
2023-03-24T12:53:53.713Z,20.50
2023-03-24T12:56:30.177Z,21.60
2023-03-24T12:59:04.657Z,23.90
2023-03-24T13:02:10.187Z,22.70
2023-03-24T13:04:42.189Z,22.30
2023-03-24T13:07:11.998Z,23.60
2023-03-24T13:09:57.481Z,25.00
2023-03-24T13:12:40.852Z,26.40
2023-03-24T13:15:31.699Z,27.10
2023-03-24T13:18:11.192Z,27.20
2023-03-24T13:21:11.127Z,26.90
2023-03-24T13:23:55.101Z,26.50
2023-03-24T13:26:54.958Z,26.60
2023-03-24T13:29:49.513Z,25.70
2023-03-24T13:32:30.406Z,25.60
2023-03-24T13:35:21.746Z,25.90
2023-03-24T13:37:54.006Z,25.30
2023-03-24T13:40:24.735Z,25.80
2023-03-24T13:43:06.728Z,23.20
2023-03-24T13:45:47.719Z,24.10
2023-03-24T13:48:41.557Z,24.90
2023-03-24T13:51:27.614Z,25.50
2023-03-24T13:54:20.568Z,23.70
2023-03-24T13:57:02.729Z,23.90
2023-03-24T14:00:01.899Z,22.70
2023-03-24T14:02:56.076Z,22.80
2023-03-24T14:05:24.005Z,24.70
2023-03-24T14:08:04.384Z,24.50
2023-03-24T14:10:46.371Z,24.90
2023-03-24T14:13:13.486Z,23.80
2023-03-24T14:15:45.796Z,21.80
2023-03-24T14:18:25.871Z,20.60
2023-03-24T14:20:56.857Z,20.90
2023-03-24T14:23:45.556Z,21.50
2023-03-24T14:26:20.296Z,20.40
2023-03-24T14:28:52.789Z,19.60
2023-03-24T14:31:29.457Z,21.80
2023-03-24T14:34:02.243Z,23.00
2023-03-24T14:36:35.035Z,22.20
2023-03-24T14:39:27.169Z,20.10
2023-03-24T14:41:56.294Z,18.80
2023-03-24T14:44:52.296Z,19.60
2023-03-24T14:47:29.969Z,19.70
2023-03-24T14:49:59.999Z,20.30
2023-03-24T14:52:43.074Z,20.70
2023-03-24T14:55:13.103Z,20.90
2023-03-24T14:57:42.236Z,20.90
2023-03-24T15:00:15.723Z,20.80
2023-03-24T15:02:50.512Z,20.70
2023-03-24T15:05:23.403Z,19.40
2023-03-24T15:08:12.360Z,18.30
2023-03-24T15:10:50.000Z,18.00
2023-03-24T15:13:25.942Z,17.70
2023-03-24T15:15:53.286Z,17.70
2023-03-24T15:18:25.411Z,17.80
2023-03-24T15:20:53.316Z,18.30
2023-03-24T15:23:28.082Z,18.30
2023-03-24T15:25:56.448Z,18.70
2023-03-24T15:28:28.923Z,18.90
2023-03-24T15:31:01.169Z,18.70
2023-03-24T15:33:30.957Z,18.90
2023-03-24T15:35:59.739Z,18.60
2023-03-24T15:38:33.558Z,18.50
2023-03-24T15:41:04.850Z,18.00
2023-03-24T15:43:32.144Z,17.70
2023-03-24T15:46:11.666Z,17.90
2023-03-24T15:48:40.146Z,17.90
2023-03-24T15:51:11.347Z,17.70
2023-03-24T15:53:48.968Z,17.60
2023-03-24T15:56:20.781Z,17.50
2023-03-24T15:58:53.739Z,17.30
2023-03-24T16:01:27.283Z,16.80
2023-03-24T16:03:54.886Z,16.50
2023-03-24T16:06:30.172Z,16.30
2023-03-24T16:09:03.975Z,16.20
2023-03-24T16:11:31.800Z,16.20
2023-03-24T16:13:59.200Z,15.90
2023-03-24T16:16:29.221Z,15.50
2023-03-24T16:18:59.089Z,15.20
2023-03-24T16:21:28.635Z,14.90
2023-03-24T16:23:57.968Z,14.70
2023-03-24T16:26:28.082Z,14.40
2023-03-24T16:29:00.395Z,14.10
2023-03-24T16:31:30.990Z,13.90
2023-03-24T16:33:59.194Z,13.80
2023-03-24T16:36:27.494Z,13.90
2023-03-24T16:38:56.757Z,13.80
2023-03-24T16:41:24.181Z,13.70
2023-03-24T16:43:52.933Z,13.60
2023-03-24T16:46:26.143Z,13.50
2023-03-24T16:48:54.316Z,13.40
2023-03-24T16:51:22.046Z,13.40
2023-03-24T16:53:49.507Z,13.50
2023-03-24T16:56:19.388Z,13.40
2023-03-24T16:58:48.072Z,13.30
2023-03-24T17:01:28.274Z,13.20
2023-03-24T17:04:16.636Z,13.10
2023-03-24T17:06:48.897Z,13.00
2023-03-24T17:09:16.894Z,12.80
2023-03-24T17:11:47.950Z,12.70
2023-03-24T17:14:15.394Z,12.50
2023-03-24T17:16:44.785Z,12.40
2023-03-24T17:19:17.672Z,12.30
2023-03-24T17:21:52.733Z,12.20
2023-03-24T17:24:21.048Z,12.10
2023-03-24T17:26:48.388Z,11.90
2023-03-24T17:29:15.670Z,11.80
2023-03-24T17:31:43.288Z,11.60
2023-03-24T17:36:44.901Z,11.30
2023-03-24T17:39:16.899Z,11.30
2023-03-24T17:41:44.538Z,11.20
2023-03-24T17:44:11.869Z,11.10
2023-03-24T17:46:39.198Z,11.10
2023-03-24T17:49:06.661Z,11.00
2023-03-24T17:51:33.941Z,10.90
2023-03-24T17:54:01.488Z,10.80
2023-03-24T17:56:28.754Z,10.70
2023-03-24T17:58:58.947Z,10.50
2023-03-24T18:01:29.201Z,10.40
2023-03-24T18:03:57.166Z,10.30
2023-03-24T18:06:24.383Z,10.20
2023-03-24T18:08:52.292Z,10.10
2023-03-24T18:11:19.973Z,10.10
2023-03-24T18:13:47.685Z,10.00
2023-03-24T18:18:47.089Z,9.90
2023-03-24T18:21:14.432Z,9.90
2023-03-24T18:23:41.779Z,9.90
2023-03-24T18:26:09.449Z,9.90
2023-03-24T18:28:38.519Z,9.80
2023-03-24T18:31:10.652Z,9.70
2023-03-24T18:33:38.021Z,9.60
2023-03-24T18:36:05.878Z,9.50
2023-03-24T18:38:33.281Z,9.30
2023-03-24T18:41:06.395Z,9.20
2023-03-24T18:43:39.280Z,9.20
2023-03-24T18:46:11.306Z,9.30
2023-03-24T18:48:43.487Z,9.20
2023-03-24T18:51:12.051Z,9.20
2023-03-24T18:53:39.898Z,9.30
2023-03-24T18:56:08.425Z,9.20
2023-03-24T18:58:40.759Z,9.20
2023-03-24T19:01:11.205Z,9.10
2023-03-24T19:03:41.101Z,9.00
2023-03-24T19:06:11.536Z,8.90
2023-03-24T19:08:41.699Z,8.90
2023-03-24T19:11:10.134Z,8.80
2023-03-24T19:13:38.133Z,8.90
2023-03-24T19:16:06.174Z,9.00
2023-03-24T19:18:33.551Z,9.10
2023-03-24T19:21:02.070Z,9.30
2023-03-24T19:23:30.706Z,9.30
2023-03-24T19:25:58.586Z,9.40
2023-03-24T19:28:29.391Z,9.50
2023-03-24T19:30:59.315Z,9.50
2023-03-24T19:33:28.032Z,9.40
2023-03-24T19:35:55.538Z,9.30
2023-03-24T19:38:24.210Z,9.10
2023-03-24T19:40:53.696Z,9.00
2023-03-24T19:43:22.506Z,8.90
2023-03-24T19:45:54.467Z,8.90
2023-03-24T19:48:23.368Z,8.90
2023-03-24T19:50:52.480Z,8.80
2023-03-24T19:53:21.184Z,8.90
2023-03-24T19:55:49.198Z,8.90
2023-03-24T19:58:17.625Z,8.90
2023-03-24T20:00:44.983Z,9.00
2023-03-24T20:03:12.450Z,9.10
2023-03-24T20:05:39.869Z,9.00
2023-03-24T20:08:07.232Z,9.10
2023-03-24T20:10:35.948Z,9.10
2023-03-24T20:13:03.371Z,9.00
2023-03-24T20:15:30.941Z,8.80
2023-03-24T20:17:58.415Z,8.70
2023-03-24T20:20:25.767Z,8.70
2023-03-24T20:22:53.229Z,8.70
2023-03-24T20:25:22.180Z,8.70
2023-03-24T20:27:49.816Z,8.80
2023-03-24T20:30:18.651Z,8.80
2023-03-24T20:32:46.562Z,8.70
2023-03-24T20:35:14.234Z,8.60
2023-03-24T20:37:42.148Z,8.40
2023-03-24T20:40:09.850Z,8.30
2023-03-24T20:42:37.629Z,8.20
2023-03-24T20:45:07.374Z,8.10
2023-03-24T20:47:35.438Z,8.00
2023-03-24T20:50:03.487Z,8.00
2023-03-24T20:52:32.490Z,7.90
2023-03-24T20:55:01.467Z,7.80
2023-03-24T20:57:31.172Z,7.80
2023-03-24T20:59:59.052Z,7.80
2023-03-24T21:02:26.456Z,7.80
2023-03-24T21:04:53.842Z,7.80
2023-03-24T21:07:21.224Z,7.70
2023-03-24T21:09:48.483Z,7.60
2023-03-24T21:12:16.305Z,7.60
2023-03-24T21:14:46.582Z,7.60
2023-03-24T21:17:14.440Z,7.60
2023-03-24T21:19:46.729Z,7.60
2023-03-24T21:22:15.218Z,7.50
2023-03-24T21:24:42.606Z,7.50
2023-03-24T21:27:10.638Z,7.60
2023-03-24T21:29:38.041Z,7.40
2023-03-24T21:32:05.367Z,7.50
2023-03-24T21:34:32.680Z,7.40
2023-03-24T21:37:01.466Z,7.30
2023-03-24T21:39:29.064Z,7.20
2023-03-24T21:41:56.591Z,7.20
2023-03-24T21:44:24.865Z,7.10
2023-03-24T21:46:52.266Z,7.10
2023-03-24T21:49:19.887Z,7.10
2023-03-24T21:51:47.769Z,7.20
2023-03-24T21:54:15.117Z,7.10
2023-03-24T21:56:42.482Z,7.10
2023-03-24T21:59:11.042Z,7.00
2023-03-24T22:01:38.642Z,7.00
2023-03-24T22:04:08.458Z,7.10
2023-03-24T22:06:38.478Z,7.00
2023-03-24T22:09:06.691Z,6.90
2023-03-24T22:11:35.823Z,7.00
2023-03-24T22:14:03.908Z,7.00
2023-03-24T22:16:32.835Z,7.00
2023-03-24T22:19:01.390Z,7.10
2023-03-24T22:21:28.636Z,7.00
2023-03-24T22:23:55.858Z,7.00
2023-03-24T22:26:23.035Z,7.00
2023-03-24T22:28:50.715Z,6.90
2023-03-24T22:31:18.651Z,6.90
2023-03-24T22:33:47.844Z,7.00
2023-03-24T22:36:15.422Z,7.10
2023-03-24T22:38:42.770Z,7.20
2023-03-24T22:41:12.092Z,7.40
2023-03-24T22:43:40.822Z,7.60
2023-03-24T22:46:09.459Z,7.60
2023-03-24T22:48:38.292Z,7.60
2023-03-24T22:51:05.647Z,7.70
2023-03-24T22:53:33.132Z,7.70
2023-03-24T22:56:01.187Z,7.70
2023-03-24T22:58:28.363Z,7.70
2023-03-24T23:00:57.166Z,7.50
2023-03-24T23:03:24.525Z,7.40
2023-03-24T23:05:51.978Z,7.40
2023-03-24T23:08:19.494Z,7.40
2023-03-24T23:10:47.367Z,7.40
2023-03-24T23:13:16.843Z,7.30
2023-03-24T23:15:44.313Z,7.30
2023-03-24T23:18:11.953Z,7.40
2023-03-24T23:20:40.595Z,7.50
2023-03-24T23:23:08.074Z,7.60
2023-03-24T23:25:43.703Z,7.70
2023-03-24T23:28:11.872Z,7.70
2023-03-24T23:30:40.330Z,7.60
2023-03-24T23:33:08.386Z,7.60
2023-03-24T23:35:37.194Z,7.70
2023-03-24T23:38:06.535Z,7.60
2023-03-24T23:40:33.847Z,7.40
2023-03-24T23:43:01.831Z,7.30
2023-03-24T23:45:29.069Z,7.30
2023-03-24T23:47:56.521Z,7.20
2023-03-24T23:50:23.692Z,7.20
2023-03-24T23:52:50.854Z,7.20
2023-03-24T23:55:18.444Z,7.10
2023-03-24T23:57:46.834Z,7.10
