createdAt,value
2023-03-15T00:04:51.282Z,3.6
2023-03-15T00:10:28.746Z,3.4
2023-03-15T00:15:50.627Z,3.3
2023-03-15T00:21:28.326Z,3.2
2023-03-15T00:27:21.207Z,3.1
2023-03-15T00:33:14.611Z,3
2023-03-15T00:39:07.665Z,2.9
2023-03-15T00:44:45.636Z,2.8
2023-03-15T00:50:22.006Z,2.8
2023-03-15T00:56:00.416Z,2.8
2023-03-15T01:00:51.361Z,2.7
2023-03-15T01:12:06.894Z,2.6
2023-03-15T01:17:59.694Z,2.6
2023-03-15T01:23:52.597Z,2.6
2023-03-15T01:29:45.577Z,2.5
2023-03-15T01:35:21.850Z,2.5
2023-03-15T01:41:14.473Z,2.4
2023-03-15T01:47:07.274Z,2.4
2023-03-15T01:52:43.899Z,2.4
2023-03-15T01:58:21.505Z,2.4
2023-03-15T02:03:59.491Z,2.3
2023-03-15T02:09:21.025Z,2.3
2023-03-15T02:15:13.433Z,2.2
2023-03-15T02:20:36.300Z,2.1
2023-03-15T02:26:29.493Z,2.1
2023-03-15T02:37:30.052Z,1.9
2023-03-15T02:43:22.671Z,1.9
2023-03-15T02:49:15.618Z,1.8
2023-03-15T02:54:53.255Z,1.7
2023-03-15T03:00:29.764Z,1.6
2023-03-15T03:06:22.957Z,1.6
2023-03-15T03:12:15.934Z,1.5
2023-03-15T03:17:36.859Z,1.4
2023-03-15T03:23:13.667Z,1.4
2023-03-15T03:28:52.254Z,1.3
2023-03-15T03:34:45.803Z,1.3
2023-03-15T03:40:38.443Z,1.2
2023-03-15T03:46:16.299Z,1.1
2023-03-15T03:52:09.185Z,1.1
2023-03-15T04:03:24.686Z,1.1
2023-03-15T04:09:00.761Z,1.1
2023-03-15T04:14:53.893Z,1.1
2023-03-15T04:20:31.770Z,1.1
2023-03-15T04:26:08.416Z,1.1
2023-03-15T04:32:01.332Z,1.2
2023-03-15T04:37:54.491Z,1.2
2023-03-15T04:43:46.469Z,1.3
2023-03-15T04:55:00.893Z,1.3
2023-03-15T05:06:17.791Z,1.4
2023-03-15T05:12:15.140Z,1.4
2023-03-15T05:17:50.797Z,1.5
2023-03-15T05:23:28.257Z,1.6
2023-03-15T05:29:21.464Z,1.8
2023-03-15T05:34:58.898Z,1.9
2023-03-15T05:40:50.650Z,2.1
2023-03-15T05:46:44.172Z,2.3
2023-03-15T05:52:36.254Z,2.5
2023-03-15T05:58:31.366Z,2.8
2023-03-15T06:04:10.349Z,3
2023-03-15T06:09:47.594Z,3.4
2023-03-15T06:15:25.273Z,4.1
2023-03-15T06:21:20.757Z,5.3
2023-03-15T06:27:12.863Z,6.7
2023-03-15T06:33:07.413Z,8.3
2023-03-15T06:39:00.354Z,9.6
2023-03-15T06:44:53.608Z,10.6
2023-03-15T06:51:02.325Z,11.5
2023-03-15T06:56:55.959Z,10
2023-03-15T07:02:49.907Z,29.9
2023-03-15T07:08:27.329Z,28.8
2023-03-15T07:14:20.599Z,31.6
2023-03-15T07:20:21.892Z,33.8
2023-03-15T07:26:29.985Z,33.1
2023-03-15T07:32:08.192Z,30.4
2023-03-15T07:38:04.100Z,29.8
2023-03-15T07:43:58.518Z,30.4
2023-03-15T07:49:52.424Z,32.1
2023-03-15T07:55:45.570Z,34.6
2023-03-15T08:01:28.881Z,36
2023-03-15T08:07:13.252Z,36.8
2023-03-15T08:12:34.759Z,37.1
2023-03-15T08:18:12.902Z,37.9
2023-03-15T08:24:07.516Z,38.6
2023-03-15T08:30:00.418Z,38.3
2023-03-15T08:35:54.642Z,40.4
2023-03-15T08:41:50.741Z,40.4
2023-03-15T08:48:01.544Z,41.5
2023-03-15T08:53:53.977Z,42.6
2023-03-15T08:59:51.029Z,44.1
2023-03-15T09:05:31.445Z,43.2
2023-03-15T09:11:24.839Z,42.6
2023-03-15T09:17:18.097Z,43.4
2023-03-15T09:23:33.663Z,42.4
2023-03-15T09:29:10.556Z,41.3
2023-03-15T09:35:08.368Z,40.8
2023-03-15T09:41:00.454Z,40.8
2023-03-15T09:46:52.648Z,41.8
2023-03-15T09:52:30.485Z,42.8
2023-03-15T09:58:24.118Z,42
2023-03-15T10:04:02.218Z,41.6
2023-03-15T10:09:55.961Z,41.2
2023-03-15T10:15:48.666Z,40.6
2023-03-15T10:21:41.866Z,40.2
2023-03-15T10:27:35.653Z,40.9
2023-03-15T10:33:43.148Z,41.6
2023-03-15T10:39:48.188Z,41.4
2023-03-15T10:45:47.239Z,40.9
2023-03-15T10:51:57.153Z,40.1
2023-03-15T10:57:54.902Z,39.7
2023-03-15T11:03:59.308Z,39
2023-03-15T11:09:53.400Z,38.6
2023-03-15T11:15:46.209Z,38.2
2023-03-15T11:21:39.545Z,36.9
2023-03-15T11:27:43.074Z,34.9
2023-03-15T11:33:20.699Z,34.6
2023-03-15T11:39:34.072Z,34.6
2023-03-15T11:45:30.073Z,34.3
2023-03-15T11:50:51.619Z,34.1
2023-03-15T11:56:44.860Z,33.7
2023-03-15T12:02:25.392Z,33.3
2023-03-15T12:08:25.408Z,32.8
2023-03-15T12:14:03.741Z,32
2023-03-15T12:19:57.199Z,30.2
2023-03-15T12:25:19.623Z,28.7
2023-03-15T12:31:10.562Z,27.4
2023-03-15T12:36:47.514Z,26.2
2023-03-15T12:42:27.718Z,25.1
2023-03-15T12:47:51.114Z,24.1
2023-03-15T12:53:27.980Z,23.2
2023-03-15T12:59:16.893Z,22.3
2023-03-15T13:04:46.360Z,21.6
2023-03-15T13:10:42.678Z,21.1
2023-03-15T13:16:19.700Z,20.6
2023-03-15T13:21:57.354Z,20.4
2023-03-15T13:27:41.934Z,20.8
2023-03-15T13:33:19.152Z,21.4
2023-03-15T13:38:56.842Z,22.1
2023-03-15T13:44:33.525Z,22.6
2023-03-15T13:50:11.356Z,23.3
2023-03-15T13:56:06.398Z,23.8
2023-03-15T14:01:53.052Z,23.9
2023-03-15T14:07:31.549Z,23.9
2023-03-15T14:12:53.535Z,23.4
2023-03-15T14:18:47.392Z,22.8
2023-03-15T14:24:25.263Z,22.2
2023-03-15T14:30:02.860Z,21.6
2023-03-15T14:35:55.647Z,21
2023-03-15T14:41:48.875Z,20.4
2023-03-15T14:47:26.965Z,19.9
2023-03-15T14:53:31.292Z,19.5
2023-03-15T14:59:26.408Z,19.2
2023-03-15T15:05:19.266Z,18.8
2023-03-15T15:11:11.132Z,18.3
2023-03-15T15:17:38.074Z,17.9
2023-03-15T15:23:34.957Z,17.5
2023-03-15T15:29:30.423Z,17.1
2023-03-15T15:35:23.149Z,16.7
2023-03-15T15:41:19.100Z,16.3
2023-03-15T15:47:13.270Z,15.9
2023-03-15T15:52:49.630Z,15.4
2023-03-15T15:58:42.104Z,15
2023-03-15T16:04:35.046Z,14.5
2023-03-15T16:10:29.348Z,14.1
2023-03-15T16:16:22.116Z,13.6
2023-03-15T16:22:14.986Z,13.3
2023-03-15T16:28:07.187Z,12.9
2023-03-15T16:34:11.329Z,12.5
2023-03-15T16:39:48.689Z,12.2
2023-03-15T16:45:25.740Z,11.8
2023-03-15T16:51:18.908Z,11.4
2023-03-15T16:57:32.126Z,11.2
2023-03-15T17:03:27.519Z,10.8
2023-03-15T17:09:20.324Z,10.6
2023-03-15T17:15:12.649Z,10.3
2023-03-15T17:21:06.171Z,10.1
2023-03-15T17:27:01.306Z,9.9
2023-03-15T17:33:09.952Z,9.6
2023-03-15T17:38:46.889Z,9.4
2023-03-15T17:44:24.378Z,9.1
2023-03-15T17:49:46.557Z,8.9
2023-03-15T17:55:25.424Z,8.7
2023-03-15T18:01:23.919Z,8.4
2023-03-15T18:07:24.430Z,8.2
2023-03-15T18:13:31.191Z,8
2023-03-15T18:19:24.441Z,7.8
2023-03-15T18:25:16.823Z,7.6
2023-03-15T18:31:09.806Z,7.4
2023-03-15T18:36:48.194Z,7.3
2023-03-15T18:42:24.924Z,7.1
2023-03-15T18:48:27.796Z,6.9
2023-03-15T18:54:17.958Z,6.8
2023-03-15T18:59:42.173Z,6.7
2023-03-15T19:05:04.672Z,6.6
2023-03-15T19:10:42.659Z,6.4
2023-03-15T19:16:19.858Z,6.4
2023-03-15T19:21:41.286Z,6.3
2023-03-15T19:27:18.275Z,6.2
2023-03-15T19:33:11.689Z,6.1
2023-03-15T19:38:49.171Z,6
2023-03-15T19:44:26.378Z,5.9
2023-03-15T19:49:48.803Z,5.9
2023-03-15T19:55:27.565Z,5.8
2023-03-15T20:01:06.367Z,5.8
2023-03-15T20:07:03.337Z,5.7
2023-03-15T20:12:41.437Z,5.6
2023-03-15T20:18:20.392Z,5.6
2023-03-15T20:29:20.466Z,5.5
2023-03-15T20:35:15.152Z,5.5
2023-03-15T20:40:37.390Z,5.5
2023-03-15T20:46:15.330Z,5.4
2023-03-15T20:51:22.516Z,5.4
2023-03-15T20:56:44.597Z,5.3
2023-03-15T21:01:53.557Z,5.3
2023-03-15T21:07:30.580Z,5.1
2023-03-15T21:13:26.358Z,5.1
2023-03-15T21:19:04.181Z,4.9
2023-03-15T21:24:28.361Z,4.8
2023-03-15T21:30:19.030Z,4.7
2023-03-15T21:36:12.700Z,4.6
2023-03-15T21:42:04.704Z,4.4
2023-03-15T21:52:32.985Z,4.2
2023-03-15T21:57:55.200Z,4.1
2023-03-15T22:03:34.621Z,4
2023-03-15T22:08:57.291Z,3.9
2023-03-15T22:14:56.928Z,3.8
2023-03-15T22:20:37.923Z,3.6
2023-03-15T22:25:59.608Z,3.5
2023-03-15T22:31:37.240Z,3.4
2023-03-15T22:36:59.247Z,3.3
2023-03-15T22:42:35.919Z,3.2
2023-03-15T22:48:13.553Z,3.1
2023-03-15T22:53:50.558Z,3
2023-03-15T22:59:12.708Z,2.9
2023-03-15T23:05:06.060Z,2.9
2023-03-15T23:10:43.113Z,2.8
2023-03-15T23:16:01.853Z,2.7
2023-03-15T23:21:09.059Z,2.6
2023-03-15T23:31:21.709Z,2.6
2023-03-15T23:36:45.296Z,2.4
2023-03-15T23:42:23.789Z,2.4
2023-03-15T23:48:02.612Z,2.3
2023-03-15T23:53:55.672Z,2.3
2023-03-15T23:59:16.517Z,2.3
