createdAt,value
2018-12-22T00:01:52.189Z,32.50
2018-12-22T00:04:20.799Z,35.30
2018-12-22T00:06:49.301Z,35.33
2018-12-22T00:09:17.998Z,32.47
2018-12-22T00:11:46.770Z,30.13
2018-12-22T00:14:15.889Z,35.20
2018-12-22T00:16:44.428Z,31.80
2018-12-22T00:19:13.380Z,39.43
2018-12-22T00:21:42.053Z,32.90
2018-12-22T00:24:10.760Z,33.27
2018-12-22T00:26:39.506Z,32.47
2018-12-22T00:29:08.236Z,35.03
2018-12-22T00:31:36.827Z,27.13
2018-12-22T00:34:05.521Z,35.90
2018-12-22T00:36:34.039Z,29.23
2018-12-22T00:39:02.677Z,43.00
2018-12-22T00:41:31.221Z,30.30
2018-12-22T00:43:59.680Z,29.80
2018-12-22T00:46:28.316Z,32.97
2018-12-22T00:48:56.793Z,30.83
2018-12-22T00:51:25.280Z,28.53
2018-12-22T00:53:53.742Z,37.37
2018-12-22T00:56:22.196Z,35.80
2018-12-22T00:58:50.727Z,35.93
2018-12-22T01:01:19.203Z,32.47
2018-12-22T01:03:47.694Z,32.50
2018-12-22T01:06:16.348Z,36.53
2018-12-22T01:08:44.851Z,30.60
2018-12-22T01:11:13.322Z,37.20
2018-12-22T01:13:41.808Z,33.23
2018-12-22T01:16:10.275Z,40.27
2018-12-22T01:18:38.766Z,35.37
2018-12-22T01:21:07.254Z,31.00
2018-12-22T01:23:35.745Z,39.90
2018-12-22T01:26:04.843Z,33.93
2018-12-22T01:28:39.409Z,26.50
2018-12-22T01:31:03.748Z,33.47
2018-12-22T01:33:32.212Z,39.97
2018-12-22T01:36:00.646Z,37.13
2018-12-22T01:38:29.118Z,39.63
2018-12-22T01:40:57.547Z,41.57
2018-12-22T01:43:25.972Z,43.00
2018-12-22T01:45:54.471Z,32.97
2018-12-22T01:48:22.938Z,34.07
2018-12-22T01:50:51.431Z,33.77
2018-12-22T01:53:19.857Z,38.77
2018-12-22T01:55:48.372Z,41.47
2018-12-22T01:58:16.861Z,31.67
2018-12-22T02:00:45.292Z,39.00
2018-12-22T02:03:13.818Z,34.50
2018-12-22T02:05:42.358Z,30.80
2018-12-22T02:08:10.847Z,31.80
2018-12-22T02:10:39.482Z,33.17
2018-12-22T02:13:07.924Z,37.70
2018-12-22T02:15:36.390Z,46.90
2018-12-22T02:18:04.857Z,36.83
2018-12-22T02:20:33.325Z,37.83
2018-12-22T02:23:01.748Z,36.60
2018-12-22T02:25:30.255Z,29.93
2018-12-22T02:27:58.804Z,29.67
2018-12-22T02:30:27.260Z,34.13
2018-12-22T02:32:55.834Z,28.83
2018-12-22T02:35:24.306Z,28.10
2018-12-22T02:37:52.779Z,35.70
2018-12-22T02:40:21.623Z,27.27
2018-12-22T02:42:50.108Z,37.00
2018-12-22T02:45:18.605Z,37.63
2018-12-22T02:47:47.083Z,34.23
2018-12-22T02:50:15.545Z,29.83
2018-12-22T02:52:44.058Z,30.03
2018-12-22T02:55:12.600Z,32.73
2018-12-22T02:57:41.068Z,24.43
2018-12-22T03:00:11.046Z,30.60
2018-12-22T03:02:39.538Z,26.87
2018-12-22T03:05:08.014Z,23.17
2018-12-22T03:07:36.464Z,33.43
2018-12-22T03:10:05.676Z,35.83
2018-12-22T03:12:34.171Z,21.97
2018-12-22T03:15:02.659Z,25.47
2018-12-22T03:17:31.202Z,28.73
2018-12-22T03:19:59.661Z,32.27
2018-12-22T03:22:28.164Z,30.47
2018-12-22T03:24:56.559Z,29.87
2018-12-22T03:27:25.259Z,23.37
2018-12-22T03:29:53.792Z,25.90
2018-12-22T03:32:22.402Z,24.87
2018-12-22T03:34:50.879Z,32.23
2018-12-22T03:37:19.332Z,26.57
2018-12-22T03:39:47.870Z,23.17
2018-12-22T03:42:16.380Z,28.90
2018-12-22T03:44:44.871Z,25.67
2018-12-22T03:47:13.304Z,24.10
2018-12-22T03:49:41.795Z,23.43
2018-12-22T03:52:10.230Z,27.80
2018-12-22T03:54:38.667Z,22.17
2018-12-22T03:57:07.189Z,21.73
2018-12-22T03:59:35.856Z,24.27
2018-12-22T04:02:04.415Z,17.27
2018-12-22T04:04:32.886Z,14.87
2018-12-22T04:07:01.338Z,16.27
2018-12-22T04:09:29.923Z,22.93
2018-12-22T04:11:58.434Z,19.07
2018-12-22T04:14:26.962Z,16.90
2018-12-22T04:16:55.445Z,20.00
2018-12-22T04:19:23.957Z,17.47
2018-12-22T04:21:52.429Z,13.20
2018-12-22T04:24:20.906Z,17.50
2018-12-22T04:26:49.381Z,10.27
2018-12-22T04:29:17.839Z,9.30
2018-12-22T04:31:46.320Z,12.80
2018-12-22T04:34:14.817Z,10.50
2018-12-22T04:36:43.293Z,11.97
2018-12-22T04:39:11.764Z,12.40
2018-12-22T04:41:40.228Z,12.67
2018-12-22T04:44:08.701Z,11.07
2018-12-22T04:46:37.609Z,16.40
2018-12-22T04:49:06.115Z,9.70
2018-12-22T04:51:34.719Z,11.77
2018-12-22T04:54:03.518Z,8.93
2018-12-22T04:56:32.018Z,9.83
2018-12-22T04:59:00.471Z,12.53
2018-12-22T05:01:28.941Z,6.63
2018-12-22T05:03:57.433Z,6.20
2018-12-22T05:06:25.944Z,5.63
2018-12-22T05:08:54.357Z,5.27
2018-12-22T05:11:22.869Z,6.60
2018-12-22T05:13:51.372Z,6.80
2018-12-22T05:16:19.875Z,7.17
2018-12-22T05:18:48.310Z,6.77
2018-12-22T05:21:16.828Z,8.10
2018-12-22T05:23:45.338Z,8.53
2018-12-22T05:26:13.760Z,6.30
2018-12-22T05:28:42.264Z,5.37
2018-12-22T05:31:10.765Z,7.67
2018-12-22T05:33:39.235Z,6.60
2018-12-22T05:36:07.713Z,11.67
2018-12-22T05:38:36.173Z,9.20
2018-12-22T05:41:04.633Z,13.03
2018-12-22T05:43:33.068Z,11.03
2018-12-22T05:46:01.514Z,13.17
2018-12-22T05:48:29.971Z,12.27
2018-12-22T05:50:58.455Z,12.90
2018-12-22T05:53:26.950Z,15.63
2018-12-22T05:55:55.483Z,11.60
2018-12-22T05:58:23.978Z,14.17
2018-12-22T06:00:52.416Z,15.40
2018-12-22T06:03:20.877Z,10.60
2018-12-22T06:05:49.406Z,13.77
2018-12-22T06:08:17.915Z,7.07
2018-12-22T06:10:46.498Z,8.63
2018-12-22T06:13:14.995Z,6.37
2018-12-22T06:15:43.459Z,5.37
2018-12-22T06:18:11.898Z,5.57
2018-12-22T06:20:40.353Z,4.00
2018-12-22T06:23:08.853Z,4.60
2018-12-22T06:25:37.339Z,2.60
2018-12-22T06:28:05.874Z,1.53
2018-12-22T06:30:34.386Z,2.53
2018-12-22T06:33:02.877Z,1.67
2018-12-22T06:35:31.340Z,3.43
2018-12-22T06:37:59.770Z,2.57
2018-12-22T06:40:28.247Z,1.73
2018-12-22T06:42:56.669Z,3.30
2018-12-22T06:45:25.156Z,1.80
2018-12-22T06:47:53.798Z,2.43
2018-12-22T06:50:22.471Z,3.40
2018-12-22T06:52:51.131Z,5.20
2018-12-22T06:55:19.695Z,3.87
2018-12-22T06:57:48.119Z,9.90
2018-12-22T07:00:17.900Z,3.97
2018-12-22T07:02:46.564Z,7.37
2018-12-22T07:05:18.012Z,8.93
2018-12-22T07:07:46.469Z,7.63
2018-12-22T07:10:14.903Z,5.17
2018-12-22T07:12:43.502Z,7.47
2018-12-22T07:15:11.940Z,7.17
2018-12-22T07:17:40.447Z,8.00
2018-12-22T07:20:08.928Z,12.40
2018-12-22T07:22:37.385Z,7.57
2018-12-22T07:25:06.150Z,7.63
2018-12-22T07:27:34.632Z,9.00
2018-12-22T07:30:03.399Z,6.10
2018-12-22T07:32:32.042Z,11.63
2018-12-22T07:35:00.485Z,11.50
2018-12-22T07:37:28.947Z,12.73
2018-12-22T07:39:57.521Z,9.03
2018-12-22T07:42:26.009Z,13.03
2018-12-22T07:44:54.621Z,12.53
2018-12-22T07:47:23.160Z,10.33
2018-12-22T07:49:51.730Z,14.43
2018-12-22T07:52:20.272Z,10.93
2018-12-22T07:54:48.854Z,11.37
2018-12-22T07:57:17.350Z,15.33
2018-12-22T07:59:45.908Z,13.90
2018-12-22T08:02:14.346Z,15.77
2018-12-22T08:04:42.834Z,11.40
2018-12-22T08:07:11.287Z,14.70
2018-12-22T08:09:39.811Z,14.30
2018-12-22T08:12:08.471Z,12.17
2018-12-22T08:14:36.987Z,16.53
2018-12-22T08:17:05.432Z,11.73
2018-12-22T08:19:34.095Z,13.40
2018-12-22T08:22:02.958Z,15.70
2018-12-22T08:24:31.422Z,12.73
2018-12-22T08:27:00.002Z,19.03
2018-12-22T08:29:28.547Z,13.50
2018-12-22T08:31:57.322Z,12.47
2018-12-22T08:34:25.789Z,8.80
2018-12-22T08:36:54.603Z,7.57
2018-12-22T08:39:23.092Z,9.87
2018-12-22T08:41:51.563Z,6.40
2018-12-22T08:44:20.003Z,6.73
2018-12-22T08:46:48.635Z,8.40
2018-12-22T08:49:17.065Z,7.83
2018-12-22T08:51:45.623Z,5.10
2018-12-22T08:54:14.151Z,7.93
2018-12-22T08:56:42.603Z,11.43
2018-12-22T08:59:11.184Z,11.47
2018-12-22T09:01:39.635Z,11.83
2018-12-22T09:04:08.127Z,8.73
2018-12-22T09:06:36.677Z,6.63
2018-12-22T09:09:07.653Z,5.53
2018-12-22T09:11:36.425Z,6.80
2018-12-22T09:14:05.836Z,6.87
2018-12-22T09:16:34.369Z,14.43
2018-12-22T09:19:02.822Z,7.43
2018-12-22T09:21:31.381Z,6.23
2018-12-22T09:23:59.898Z,11.93
2018-12-22T09:26:28.433Z,5.83
2018-12-22T09:28:56.908Z,7.83
2018-12-22T09:31:25.348Z,9.77
2018-12-22T09:33:55.115Z,8.90
2018-12-22T09:36:23.776Z,10.80
2018-12-22T09:38:52.293Z,8.83
2018-12-22T09:41:21.499Z,8.27
2018-12-22T09:43:50.140Z,6.27
2018-12-22T09:46:18.619Z,6.63
2018-12-22T09:48:47.265Z,8.23
2018-12-22T09:51:15.807Z,4.73
2018-12-22T09:53:44.273Z,8.37
2018-12-22T09:56:15.883Z,8.87
2018-12-22T09:58:44.798Z,8.10
2018-12-22T10:01:13.292Z,10.97
2018-12-22T10:03:41.943Z,11.33
2018-12-22T10:06:10.480Z,7.87
2018-12-22T10:08:39.151Z,11.00
2018-12-22T10:11:07.719Z,10.83
2018-12-22T10:13:36.310Z,8.37
2018-12-22T10:16:04.988Z,5.00
2018-12-22T10:18:33.842Z,10.17
2018-12-22T10:21:02.356Z,9.87
2018-12-22T10:23:30.952Z,7.63
2018-12-22T10:25:59.600Z,11.17
2018-12-22T10:28:28.954Z,7.97
2018-12-22T10:30:57.530Z,11.57
2018-12-22T10:33:26.453Z,9.43
2018-12-22T10:35:55.324Z,10.93
2018-12-22T10:38:23.827Z,9.93
2018-12-22T10:40:52.524Z,10.20
2018-12-22T10:43:21.083Z,9.80
2018-12-22T10:45:50.208Z,10.37
2018-12-22T10:48:18.706Z,8.20
2018-12-22T10:50:47.201Z,8.80
2018-12-22T10:53:15.703Z,11.17
2018-12-22T10:55:44.183Z,7.93
2018-12-22T10:58:12.850Z,10.60
2018-12-22T11:00:41.324Z,12.53
2018-12-22T11:03:09.832Z,12.00
2018-12-22T11:05:38.333Z,11.97
2018-12-22T11:08:06.787Z,9.47
2018-12-22T11:10:35.338Z,9.47
2018-12-22T11:13:04.050Z,9.33
2018-12-22T11:15:32.664Z,11.87
2018-12-22T11:18:01.207Z,17.50
2018-12-22T11:20:29.754Z,11.17
2018-12-22T11:22:58.211Z,12.90
2018-12-22T11:25:27.074Z,8.33
2018-12-22T11:27:55.609Z,13.83
2018-12-22T11:30:34.950Z,9.90
2018-12-22T11:33:04.695Z,12.43
2018-12-22T11:35:33.936Z,12.60
2018-12-22T11:38:02.606Z,10.87
2018-12-22T11:40:31.210Z,12.17
2018-12-22T11:43:00.490Z,10.50
2018-12-22T11:45:30.117Z,8.03
2018-12-22T11:48:13.744Z,8.27
2018-12-22T11:50:42.230Z,7.80
2018-12-22T11:53:10.719Z,8.80
2018-12-22T11:55:39.179Z,9.37
2018-12-22T11:58:07.961Z,8.33
2018-12-22T12:00:36.469Z,7.43
2018-12-22T12:03:05.093Z,6.30
2018-12-22T12:05:33.551Z,9.97
2018-12-22T12:08:02.048Z,10.07
2018-12-22T12:10:30.869Z,11.37
2018-12-22T12:12:59.512Z,8.83
2018-12-22T12:15:33.973Z,10.93
2018-12-22T12:18:47.305Z,9.57
2018-12-22T12:21:16.059Z,11.80
2018-12-22T12:23:44.630Z,9.87
2018-12-22T12:26:13.097Z,10.57
2018-12-22T12:28:42.114Z,10.77
2018-12-22T12:31:10.540Z,9.87
2018-12-22T12:33:39.045Z,11.67
2018-12-22T12:36:07.618Z,13.43
2018-12-22T12:38:36.112Z,10.07
2018-12-22T12:41:04.735Z,8.83
2018-12-22T12:43:33.203Z,13.03
2018-12-22T12:46:01.988Z,12.60
2018-12-22T12:48:30.612Z,9.83
2018-12-22T12:50:59.058Z,9.40
2018-12-22T12:53:28.066Z,14.20
2018-12-22T12:55:56.627Z,16.63
2018-12-22T12:58:25.106Z,7.90
2018-12-22T13:00:53.609Z,14.27
2018-12-22T13:03:22.066Z,12.80
2018-12-22T13:05:50.640Z,6.47
2018-12-22T13:08:19.332Z,9.10
2018-12-22T13:10:47.818Z,14.23
2018-12-22T13:13:22.557Z,9.77
2018-12-22T13:15:51.080Z,14.53
2018-12-22T13:18:19.556Z,10.57
2018-12-22T13:20:48.198Z,12.50
2018-12-22T13:23:16.737Z,10.07
2018-12-22T13:25:45.241Z,15.17
2018-12-22T13:28:14.503Z,18.27
2018-12-22T13:30:42.980Z,12.60
2018-12-22T13:33:11.493Z,12.63
2018-12-22T13:35:40.074Z,14.77
2018-12-22T13:38:09.179Z,10.53
2018-12-22T13:40:37.774Z,9.00
2018-12-22T13:43:06.274Z,9.20
2018-12-22T13:45:34.798Z,11.27
2018-12-22T13:48:03.671Z,11.97
2018-12-22T13:50:32.458Z,11.43
2018-12-22T13:53:00.944Z,14.40
2018-12-22T13:55:29.371Z,13.63
2018-12-22T13:57:58.658Z,15.60
2018-12-22T14:00:28.636Z,13.27
2018-12-22T14:02:57.195Z,12.90
2018-12-22T14:05:25.683Z,12.93
2018-12-22T14:07:54.243Z,13.80
2018-12-22T14:10:22.758Z,13.77
2018-12-22T14:12:51.242Z,10.43
2018-12-22T14:15:21.070Z,14.90
2018-12-22T14:17:55.742Z,15.53
2018-12-22T14:20:25.430Z,11.77
2018-12-22T14:22:54.988Z,11.53
2018-12-22T14:25:27.801Z,10.23
2018-12-22T14:27:56.350Z,13.57
2018-12-22T14:30:24.900Z,9.33
2018-12-22T14:32:53.394Z,8.73
2018-12-22T14:35:31.437Z,10.97
2018-12-22T14:37:59.890Z,12.37
2018-12-22T14:40:28.324Z,16.40
2018-12-22T14:42:56.811Z,13.07
2018-12-22T14:45:25.289Z,12.97
2018-12-22T14:47:53.811Z,11.67
2018-12-22T14:50:22.703Z,11.77
2018-12-22T14:52:51.194Z,13.93
2018-12-22T14:55:19.793Z,10.60
2018-12-22T14:57:56.346Z,10.07
2018-12-22T15:00:24.967Z,12.60
2018-12-22T15:02:53.530Z,18.00
2018-12-22T15:05:22.548Z,10.40
2018-12-22T15:07:51.112Z,14.60
2018-12-22T15:10:20.395Z,13.10
2018-12-22T15:12:48.835Z,13.53
2018-12-22T15:15:17.339Z,18.60
2018-12-22T15:17:45.814Z,14.37
2018-12-22T15:20:17.171Z,15.37
2018-12-22T15:22:45.807Z,14.73
2018-12-22T15:25:14.415Z,19.50
2018-12-22T15:27:44.286Z,14.20
2018-12-22T15:30:14.492Z,14.60
2018-12-22T15:32:44.505Z,16.80
2018-12-22T15:35:14.179Z,14.10
2018-12-22T15:37:43.986Z,19.23
2018-12-22T15:40:12.682Z,19.50
2018-12-22T15:42:41.313Z,20.17
2018-12-22T15:45:12.166Z,16.90
2018-12-22T15:47:41.978Z,19.60
2018-12-22T15:50:13.196Z,16.13
2018-12-22T15:52:41.884Z,15.90
2018-12-22T15:55:11.372Z,14.83
2018-12-22T15:57:47.348Z,18.27
2018-12-22T16:00:15.859Z,17.80
2018-12-22T16:02:52.857Z,16.50
2018-12-22T16:05:15.545Z,14.73
2018-12-22T16:07:44.170Z,15.23
2018-12-22T16:10:13.771Z,18.03
2018-12-22T16:12:47.880Z,15.33
2018-12-22T16:15:18.580Z,13.90
2018-12-22T16:17:47.249Z,14.03
2018-12-22T16:20:17.697Z,15.03
2018-12-22T16:22:50.365Z,16.70
2018-12-22T16:25:18.862Z,15.13
2018-12-22T16:27:47.798Z,12.97
2018-12-22T16:30:21.039Z,15.57
2018-12-22T16:32:49.495Z,21.20
2018-12-22T16:35:18.660Z,11.47
2018-12-22T16:37:48.499Z,13.03
2018-12-22T16:40:17.123Z,20.53
2018-12-22T16:42:45.559Z,21.07
2018-12-22T16:45:15.831Z,21.43
2018-12-22T16:47:44.312Z,16.53
2018-12-22T16:50:14.499Z,22.03
2018-12-22T16:52:43.040Z,12.83
2018-12-22T16:55:13.143Z,13.57
2018-12-22T16:57:45.262Z,13.43
2018-12-22T17:00:18.442Z,18.17
2018-12-22T17:02:58.397Z,16.80
2018-12-22T17:05:27.067Z,16.40
2018-12-22T17:07:55.543Z,19.63
2018-12-22T17:10:25.955Z,22.47
2018-12-22T17:12:54.422Z,19.77
2018-12-22T17:15:23.919Z,19.63
2018-12-22T17:17:54.111Z,18.40
2018-12-22T17:20:22.655Z,15.93
2018-12-22T17:23:18.829Z,11.83
2018-12-22T17:25:52.930Z,13.97
2018-12-22T17:28:28.207Z,13.67
2018-12-22T17:30:52.625Z,14.47
2018-12-22T17:33:21.096Z,16.40
2018-12-22T17:35:49.681Z,14.40
2018-12-22T17:38:18.199Z,16.73
2018-12-22T17:40:46.847Z,15.27
2018-12-22T17:43:16.808Z,15.57
2018-12-22T17:45:45.306Z,18.00
2018-12-22T17:48:13.736Z,11.53
2018-12-22T17:50:42.219Z,15.97
2018-12-22T17:53:10.693Z,18.57
2018-12-22T17:55:39.132Z,16.67
2018-12-22T17:58:07.718Z,14.73
2018-12-22T18:00:36.891Z,14.67
2018-12-22T18:03:07.070Z,15.37
2018-12-22T18:05:35.562Z,23.47
2018-12-22T18:08:04.095Z,13.03
2018-12-22T18:10:32.603Z,15.57
2018-12-22T18:13:01.100Z,23.93
2018-12-22T18:15:29.650Z,14.80
2018-12-22T18:17:58.131Z,15.17
2018-12-22T18:20:26.769Z,21.77
2018-12-22T18:22:56.603Z,19.07
2018-12-22T18:25:25.120Z,17.10
2018-12-22T18:27:54.471Z,14.60
2018-12-22T18:30:23.090Z,16.83
2018-12-22T18:32:51.685Z,17.27
2018-12-22T18:35:20.449Z,17.77
2018-12-22T18:37:49.127Z,13.90
2018-12-22T18:40:19.884Z,17.67
2018-12-22T18:42:48.584Z,22.67
2018-12-22T18:45:17.135Z,22.00
2018-12-22T18:47:45.667Z,18.60
2018-12-22T18:50:18.589Z,38.53
2018-12-22T18:52:47.065Z,22.37
2018-12-22T18:55:16.156Z,20.07
2018-12-22T18:57:46.575Z,24.00
2018-12-22T19:00:19.357Z,18.60
2018-12-22T19:02:48.153Z,20.53
2018-12-22T19:05:17.278Z,19.20
2018-12-22T19:07:45.838Z,22.07
2018-12-22T19:10:19.362Z,19.83
2018-12-22T19:12:47.807Z,12.47
2018-12-22T19:15:16.317Z,13.50
2018-12-22T19:17:44.823Z,13.73
2018-12-22T19:20:18.156Z,16.40
2018-12-22T19:22:46.679Z,21.43
2018-12-22T19:25:15.119Z,28.13
2018-12-22T19:27:43.666Z,16.67
2018-12-22T19:30:12.187Z,14.07
2018-12-22T19:32:40.798Z,18.87
2018-12-22T19:35:09.422Z,13.70
2018-12-22T19:37:38.058Z,17.07
2018-12-22T19:40:06.731Z,21.53
2018-12-22T19:42:35.860Z,20.33
2018-12-22T19:45:05.131Z,18.30
2018-12-22T19:47:34.402Z,19.00
2018-12-22T19:50:02.850Z,17.93
2018-12-22T19:52:31.315Z,22.17
2018-12-22T19:55:00.741Z,17.73
2018-12-22T19:57:29.303Z,16.10
2018-12-22T19:59:57.788Z,29.57
2018-12-22T20:02:26.338Z,17.90
2018-12-22T20:04:56.851Z,22.33
2018-12-22T20:07:25.945Z,17.67
2018-12-22T20:09:54.592Z,22.33
2018-12-22T20:12:23.124Z,21.57
2018-12-22T20:14:51.590Z,22.97
2018-12-22T20:17:20.072Z,23.23
2018-12-22T20:19:48.562Z,22.83
2018-12-22T20:22:17.326Z,21.07
2018-12-22T20:24:45.829Z,20.70
2018-12-22T20:27:14.323Z,20.33
2018-12-22T20:29:42.794Z,17.50
2018-12-22T20:32:11.887Z,18.10
2018-12-22T20:34:40.514Z,21.90
2018-12-22T20:37:08.989Z,24.90
2018-12-22T20:39:38.403Z,28.20
2018-12-22T20:42:07.318Z,16.17
2018-12-22T20:44:35.826Z,20.67
2018-12-22T20:47:05.222Z,14.53
2018-12-22T20:49:33.742Z,23.50
2018-12-22T20:52:02.261Z,16.73
2018-12-22T20:54:30.844Z,27.03
2018-12-22T20:56:59.276Z,21.97
2018-12-22T20:59:28.485Z,24.13
2018-12-22T21:01:56.962Z,23.00
2018-12-22T21:04:25.535Z,26.30
2018-12-22T21:06:54.579Z,20.00
2018-12-22T21:09:23.165Z,25.67
2018-12-22T21:11:51.735Z,16.27
2018-12-22T21:14:20.233Z,18.07
2018-12-22T21:16:48.824Z,20.30
2018-12-22T21:19:17.319Z,17.43
2018-12-22T21:21:45.822Z,26.20
2018-12-22T21:24:14.304Z,20.37
2018-12-22T21:26:42.875Z,21.37
2018-12-22T21:29:11.397Z,28.40
2018-12-22T21:31:39.932Z,19.73
2018-12-22T21:34:08.388Z,16.37
2018-12-22T21:36:36.979Z,21.10
2018-12-22T21:39:07.512Z,20.67
2018-12-22T21:41:36.617Z,19.40
2018-12-22T21:44:05.143Z,21.93
2018-12-22T21:46:33.674Z,21.33
2018-12-22T21:49:02.127Z,15.27
2018-12-22T21:51:30.656Z,25.00
2018-12-22T21:53:59.096Z,24.97
2018-12-22T21:56:27.668Z,16.80
2018-12-22T21:58:56.114Z,21.90
2018-12-22T22:01:24.589Z,16.90
2018-12-22T22:03:53.144Z,24.27
2018-12-22T22:06:21.662Z,24.43
2018-12-22T22:08:51.154Z,22.23
2018-12-22T22:11:19.930Z,23.60
2018-12-22T22:13:48.787Z,24.00
2018-12-22T22:16:18.312Z,17.80
2018-12-22T22:18:46.836Z,21.60
2018-12-22T22:21:15.957Z,23.93
2018-12-22T22:23:44.591Z,30.43
2018-12-22T22:26:14.628Z,22.47
2018-12-22T22:28:44.223Z,28.20
2018-12-22T22:31:12.748Z,31.30
2018-12-22T22:33:43.320Z,26.73
2018-12-22T22:36:14.696Z,18.43
2018-12-22T22:38:43.234Z,24.87
2018-12-22T22:41:12.698Z,22.20
2018-12-22T22:43:41.229Z,35.37
2018-12-22T22:46:10.556Z,29.73
2018-12-22T22:48:39.030Z,28.83
2018-12-22T22:51:07.502Z,19.40
2018-12-22T22:53:36.793Z,17.47
2018-12-22T22:56:05.295Z,22.60
2018-12-22T22:58:34.463Z,20.97
2018-12-22T23:01:03.229Z,24.00
2018-12-22T23:03:31.730Z,19.70
2018-12-22T23:06:00.957Z,25.47
2018-12-22T23:08:29.407Z,15.00
2018-12-22T23:10:58.083Z,19.20
2018-12-22T23:13:26.624Z,19.47
2018-12-22T23:15:55.297Z,20.97
2018-12-22T23:18:23.741Z,23.63
2018-12-22T23:20:53.880Z,19.20
2018-12-22T23:23:22.439Z,21.73
2018-12-22T23:25:51.137Z,19.67
2018-12-22T23:28:19.922Z,27.03
2018-12-22T23:30:48.458Z,19.57
2018-12-22T23:33:17.080Z,28.93
2018-12-22T23:35:45.650Z,21.83
2018-12-22T23:38:14.094Z,23.20
2018-12-22T23:40:42.559Z,26.83
2018-12-22T23:43:11.189Z,21.90
2018-12-22T23:45:39.947Z,15.80
2018-12-22T23:48:08.413Z,18.27
2018-12-22T23:50:36.928Z,26.30
2018-12-22T23:53:05.495Z,21.23
2018-12-22T23:55:34.256Z,23.67
2018-12-22T23:58:02.889Z,25.57
