createdAt,value
2016-06-11T00:00:35.276Z,16.33
2016-06-11T00:01:35.123Z,16.33
2016-06-11T00:02:35.282Z,16.24
2016-06-11T00:03:35.301Z,16.25
2016-06-11T00:04:35.320Z,16.15
2016-06-11T00:05:35.323Z,16.25
2016-06-11T00:06:35.341Z,16.27
2016-06-11T00:07:35.548Z,16.21
2016-06-11T00:08:35.347Z,16.21
2016-06-11T00:09:35.367Z,16.15
2016-06-11T00:10:35.588Z,16.2
2016-06-11T00:11:35.372Z,16.2
2016-06-11T00:12:35.376Z,16.15
2016-06-11T00:13:35.988Z,16.14
2016-06-11T00:14:36.288Z,16.15
2016-06-11T00:15:35.260Z,16.11
2016-06-11T00:16:35.402Z,16.2
2016-06-11T00:17:35.500Z,16.12
2016-06-11T00:18:35.488Z,16.05
2016-06-11T00:19:35.631Z,16.07
2016-06-11T00:20:35.447Z,16.02
2016-06-11T00:21:35.512Z,16.09
2016-06-11T00:22:49.532Z,16.05
2016-06-11T00:23:35.753Z,16.14
2016-06-11T00:24:35.474Z,16.07
2016-06-11T00:25:35.478Z,16.17
2016-06-11T00:26:35.481Z,16.08
2016-06-11T00:27:35.687Z,16.05
2016-06-11T00:28:35.784Z,16.11
2016-06-11T00:29:35.506Z,16.05
2016-06-11T00:30:35.509Z,16.09
2016-06-11T00:31:35.559Z,16.08
2016-06-11T00:32:35.734Z,16.08
2016-06-11T00:33:35.596Z,16.15
2016-06-11T00:34:35.552Z,16.12
2016-06-11T00:35:35.571Z,16.14
2016-06-11T00:36:35.606Z,16.08
2016-06-11T00:37:35.592Z,16.05
2016-06-11T00:38:35.581Z,16.11
2016-06-11T00:39:35.645Z,16.05
2016-06-11T00:40:35.821Z,16.09
2016-06-11T00:41:35.637Z,16.17
2016-06-11T00:42:35.608Z,16.05
2016-06-11T00:43:35.627Z,16.11
2016-06-11T00:44:35.552Z,16.11
2016-06-11T00:45:35.664Z,16.08
2016-06-11T00:46:35.667Z,16.01
2016-06-11T00:47:35.874Z,16.05
2016-06-11T00:48:35.658Z,15.97
2016-06-11T00:49:35.708Z,16.02
2016-06-11T00:50:35.680Z,16.02
2016-06-11T00:51:35.715Z,16.01
2016-06-11T00:52:35.685Z,15.97
2016-06-11T00:53:35.736Z,16.02
2016-06-11T00:54:35.927Z,16.02
2016-06-11T00:55:35.727Z,16.07
2016-06-11T00:56:35.730Z,16
2016-06-11T00:57:35.747Z,16.01
2016-06-11T00:58:35.736Z,15.94
2016-06-11T00:59:35.660Z,16.02
2016-06-11T01:00:35.960Z,16.05
2016-06-11T01:01:35.760Z,15.96
2016-06-11T01:02:35.779Z,16.02
2016-06-11T01:03:35.813Z,16.04
2016-06-11T01:04:35.770Z,15.97
2016-06-11T01:05:35.803Z,15.9
2016-06-11T01:06:35.792Z,16
2016-06-11T01:07:35.825Z,15.92
2016-06-11T01:08:35.829Z,16.01
2016-06-11T01:09:35.832Z,15.97
2016-06-11T01:10:35.835Z,16
2016-06-11T01:11:36.072Z,16
2016-06-11T01:12:35.857Z,15.96
2016-06-11T01:13:35.844Z,16
2016-06-11T01:14:36.706Z,16.05
2016-06-11T01:15:35.866Z,16
2016-06-11T01:16:35.884Z,15.89
2016-06-11T01:17:35.888Z,15.87
2016-06-11T01:18:35.954Z,15.93
2016-06-11T01:19:35.893Z,15.87
2016-06-11T01:20:35.944Z,15.9
2016-06-11T01:21:35.994Z,15.89
2016-06-11T01:22:35.918Z,15.93
2016-06-11T01:23:35.938Z,15.92
2016-06-11T01:24:35.924Z,15.89
2016-06-11T01:25:36.162Z,15.87
2016-06-11T01:26:35.947Z,15.89
2016-06-11T01:27:35.996Z,15.76
2016-06-11T01:28:35.968Z,15.84
2016-06-11T01:30:36.178Z,15.86
2016-06-11T01:31:35.993Z,15.82
2016-06-11T01:32:36.434Z,15.84
2016-06-11T01:33:36.014Z,15.76
2016-06-11T01:34:36.002Z,15.83
2016-06-11T01:35:36.053Z,15.9
2016-06-11T01:36:36.024Z,15.86
2016-06-11T01:37:36.059Z,15.96
2016-06-11T01:38:36.046Z,15.93
2016-06-11T01:39:36.049Z,15.89
2016-06-11T01:40:36.083Z,15.84
2016-06-11T01:41:36.072Z,15.9
2016-06-11T01:42:36.136Z,15.92
2016-06-11T01:43:36.077Z,15.93
2016-06-11T01:44:36.299Z,15.93
2016-06-11T01:45:36.098Z,15.9
2016-06-11T01:46:36.102Z,15.9
2016-06-11T01:47:36.136Z,15.84
2016-06-11T01:48:36.357Z,15.9
2016-06-11T01:49:36.127Z,15.92
2016-06-11T01:50:35.974Z,15.92
2016-06-11T01:51:36.148Z,15.93
2016-06-11T01:52:36.152Z,15.8
2016-06-11T01:53:36.014Z,15.89
2016-06-11T01:54:36.158Z,15.86
2016-06-11T01:55:36.379Z,15.87
2016-06-11T01:56:36.179Z,15.87
2016-06-11T01:57:36.182Z,15.89
2016-06-11T01:58:36.232Z,15.86
2016-06-11T01:59:36.251Z,15.84
2016-06-11T02:00:36.239Z,15.83
2016-06-11T02:01:36.241Z,15.86
2016-06-11T02:02:36.417Z,15.83
2016-06-11T02:03:36.264Z,15.82
2016-06-11T02:04:36.251Z,15.84
2016-06-11T02:05:36.254Z,15.84
2016-06-11T02:06:35.788Z,15.82
2016-06-11T02:07:36.276Z,15.86
2016-06-11T02:08:36.263Z,15.83
2016-06-11T02:09:36.298Z,15.8
2016-06-11T02:10:36.301Z,15.76
2016-06-11T02:11:36.491Z,15.72
2016-06-11T02:12:36.495Z,15.69
2016-06-11T02:13:36.326Z,15.69
2016-06-11T02:14:36.266Z,15.74
2016-06-11T02:15:36.331Z,15.72
2016-06-11T02:16:36.351Z,15.72
2016-06-11T02:17:36.354Z,15.71
2016-06-11T02:18:36.388Z,15.71
2016-06-11T02:19:36.360Z,15.74
2016-06-11T02:20:36.363Z,15.71
2016-06-11T02:21:36.381Z,15.68
2016-06-11T02:22:36.384Z,15.75
2016-06-11T02:23:36.607Z,15.71
2016-06-11T02:24:36.390Z,15.71
2016-06-11T02:25:36.409Z,15.74
2016-06-11T02:26:36.428Z,15.68
2016-06-11T02:27:36.431Z,15.71
2016-06-11T02:28:36.418Z,15.75
2016-06-11T02:29:36.187Z,15.75
2016-06-11T02:30:36.439Z,15.72
2016-06-11T02:31:36.459Z,15.72
2016-06-11T02:32:36.337Z,15.69
2016-06-11T02:33:36.481Z,15.71
2016-06-11T02:34:36.327Z,15.67
2016-06-11T02:35:36.487Z,15.57
2016-06-11T02:36:36.333Z,15.64
2016-06-11T02:38:36.497Z,15.59
2016-06-11T02:39:36.514Z,15.65
2016-06-11T02:40:36.705Z,15.65
2016-06-11T02:42:36.540Z,15.65
2016-06-11T02:43:36.559Z,15.62
2016-06-11T02:45:36.595Z,15.62
2016-06-11T02:46:36.552Z,15.6
2016-06-11T02:47:36.571Z,15.62
2016-06-11T02:48:36.574Z,15.59
2016-06-11T02:49:36.639Z,15.53
2016-06-11T02:50:36.595Z,15.6
2016-06-11T02:51:36.598Z,15.54
2016-06-11T02:52:36.587Z,15.6
2016-06-11T02:53:36.620Z,15.59
2016-06-11T02:54:36.638Z,15.68
2016-06-11T02:55:36.627Z,15.64
2016-06-11T02:56:36.833Z,15.62
2016-06-11T02:57:36.632Z,15.62
2016-06-11T02:58:36.651Z,15.6
2016-06-11T02:59:36.639Z,15.59
2016-06-11T03:00:36.673Z,15.64
2016-06-11T03:01:36.660Z,15.62
2016-06-11T03:02:36.680Z,15.64
2016-06-11T03:03:36.885Z,15.65
2016-06-11T03:04:37.326Z,15.59
2016-06-11T03:05:36.705Z,15.67
2016-06-11T03:06:36.910Z,15.68
2016-06-11T03:07:36.725Z,15.69
2016-06-11T03:08:36.729Z,15.71
2016-06-11T03:09:36.732Z,15.68
2016-06-11T03:10:36.735Z,15.62
2016-06-11T03:11:36.753Z,15.68
2016-06-11T03:12:36.756Z,15.68
2016-06-11T03:13:36.979Z,15.74
2016-06-11T03:14:36.779Z,15.69
2016-06-11T03:15:36.969Z,15.71
2016-06-11T03:16:36.785Z,15.62
2016-06-11T03:17:36.788Z,15.69
2016-06-11T03:18:37.072Z,15.69
2016-06-11T03:19:36.857Z,15.71
2016-06-11T03:20:36.812Z,15.68
2016-06-11T03:21:36.815Z,15.71
2016-06-11T03:22:36.694Z,15.71
2016-06-11T03:23:36.838Z,15.67
2016-06-11T03:24:36.840Z,15.67
2016-06-11T03:25:36.859Z,15.65
2016-06-11T03:26:36.847Z,15.68
2016-06-11T03:27:36.865Z,15.62
2016-06-11T03:28:36.884Z,15.74
2016-06-11T03:29:37.246Z,15.71
2016-06-11T03:30:38.140Z,15.6
2016-06-11T03:31:36.893Z,15.67
2016-06-11T03:32:36.912Z,15.72
2016-06-11T03:33:36.916Z,15.71
2016-06-11T03:34:36.466Z,15.68
2016-06-11T03:35:36.936Z,15.69
2016-06-11T03:36:36.487Z,15.68
2016-06-11T03:37:36.943Z,15.74
2016-06-11T03:38:36.945Z,15.74
2016-06-11T03:39:36.949Z,15.74
2016-06-11T03:41:36.971Z,15.69
2016-06-11T03:42:36.974Z,15.86
2016-06-11T03:43:36.993Z,15.8
2016-06-11T03:44:36.996Z,15.82
2016-06-11T03:45:36.545Z,15.78
2016-06-11T03:46:51.080Z,15.82
2016-06-11T03:47:37.006Z,15.75
2016-06-11T03:48:37.024Z,15.87
2016-06-11T03:49:37.512Z,15.9
2016-06-11T03:50:37.076Z,15.92
2016-06-11T03:51:37.158Z,15.94
2016-06-11T03:52:37.114Z,15.92
2016-06-11T03:53:37.086Z,15.89
2016-06-11T03:54:36.917Z,15.93
2016-06-11T03:55:37.108Z,15.93
2016-06-11T03:56:36.642Z,16
2016-06-11T03:57:37.114Z,16
2016-06-11T03:58:37.102Z,16
2016-06-11T03:59:38.620Z,16.02
2016-06-11T04:00:37.373Z,16.02
2016-06-11T04:01:36.626Z,15.96
2016-06-11T04:02:37.129Z,16.04
2016-06-11T04:03:37.132Z,16.04
2016-06-11T04:04:37.150Z,16.08
2016-06-11T04:05:37.186Z,16.11
2016-06-11T04:06:37.173Z,16.14
2016-06-11T04:07:37.191Z,16.12
2016-06-11T04:08:37.179Z,16.15
2016-06-11T04:09:37.213Z,16.21
2016-06-11T04:10:37.201Z,16.3
2016-06-11T04:11:37.407Z,16.27
2016-06-11T04:12:37.222Z,16.31
2016-06-11T04:13:37.225Z,16.28
2016-06-11T04:14:37.229Z,16.35
2016-06-11T04:15:37.247Z,16.35
2016-06-11T04:16:37.250Z,16.39
2016-06-11T04:17:37.269Z,16.35
2016-06-11T04:18:37.271Z,16.42
2016-06-11T04:19:37.259Z,16.34
2016-06-11T04:20:37.310Z,16.38
2016-06-11T04:21:37.516Z,16.41
2016-06-11T04:22:51.363Z,16.35
2016-06-11T04:23:37.334Z,16.38
2016-06-11T04:24:37.338Z,16.41
2016-06-11T04:25:37.559Z,16.42
2016-06-11T04:26:36.843Z,16.43
2016-06-11T04:27:37.346Z,16.43
2016-06-11T04:28:37.975Z,16.49
2016-06-11T04:29:37.368Z,16.5
2016-06-11T04:30:37.544Z,16.5
2016-06-11T04:31:37.578Z,16.5
2016-06-11T04:32:37.253Z,16.53
2016-06-11T04:33:37.428Z,16.5
2016-06-11T04:34:37.415Z,16.46
2016-06-11T04:35:37.278Z,16.53
2016-06-11T04:36:37.452Z,16.63
2016-06-11T04:37:37.424Z,16.63
2016-06-11T04:38:37.427Z,16.66
2016-06-11T04:39:37.446Z,16.73
2016-06-11T04:40:37.699Z,16.71
2016-06-11T04:41:37.468Z,16.67
2016-06-11T04:42:37.455Z,16.61
2016-06-11T04:43:37.536Z,16.7
2016-06-11T04:44:37.477Z,16.73
2016-06-11T04:45:37.401Z,16.81
2016-06-11T04:46:37.529Z,16.78
2016-06-11T04:47:37.518Z,16.82
2016-06-11T04:48:51.599Z,16.79
2016-06-11T04:49:37.727Z,16.81
2016-06-11T04:50:37.386Z,16.91
2016-06-11T04:51:37.577Z,16.93
2016-06-11T04:52:37.548Z,16.91
2016-06-11T04:53:37.412Z,16.93
2016-06-11T04:54:37.554Z,16.97
2016-06-11T04:55:37.589Z,16.94
2016-06-11T04:56:37.623Z,16.94
2016-06-11T04:57:37.641Z,17
2016-06-11T04:58:37.599Z,17.07
2016-06-11T04:59:37.648Z,16.98
2016-06-11T05:00:37.650Z,17.06
2016-06-11T05:01:37.873Z,17.07
2016-06-11T05:02:37.861Z,17.15
2016-06-11T05:03:37.645Z,17.08
2016-06-11T05:04:37.679Z,17.19
2016-06-11T05:05:37.682Z,17.15
2016-06-11T05:06:37.716Z,17.18
2016-06-11T05:07:37.720Z,17.19
2016-06-11T05:08:37.691Z,17.19
2016-06-11T05:09:37.726Z,17.23
2016-06-11T05:10:37.713Z,17.28
2016-06-11T05:11:37.732Z,17.3
2016-06-11T05:12:37.720Z,17.48
2016-06-11T05:13:37.581Z,17.38
2016-06-11T05:14:37.757Z,17.43
2016-06-11T05:15:38.416Z,17.46
2016-06-11T05:16:37.825Z,17.43
2016-06-11T05:17:37.782Z,17.49
2016-06-11T05:18:37.785Z,17.55
2016-06-11T05:19:37.820Z,17.52
2016-06-11T05:20:37.838Z,17.63
2016-06-11T05:21:37.856Z,17.49
2016-06-11T05:22:37.828Z,17.59
2016-06-11T05:23:37.832Z,17.74
2016-06-11T05:24:37.865Z,17.7
2016-06-11T05:25:37.885Z,17.68
2016-06-11T05:26:38.263Z,17.79
2016-06-11T05:27:37.874Z,17.77
2016-06-11T05:28:38.081Z,17.72
2016-06-11T05:29:37.897Z,17.81
2016-06-11T05:30:37.900Z,17.81
2016-06-11T05:31:37.934Z,17.81
2016-06-11T05:32:37.953Z,17.9
2016-06-11T05:33:37.940Z,17.9
2016-06-11T05:34:37.959Z,17.9
2016-06-11T05:35:37.994Z,17.96
2016-06-11T05:36:38.168Z,17.95
2016-06-11T05:37:37.999Z,18.03
2016-06-11T05:38:37.518Z,18.03
2016-06-11T05:39:38.005Z,18.03
2016-06-11T05:40:38.008Z,18.15
2016-06-11T05:41:38.059Z,18.1
2016-06-11T05:42:38.030Z,18.17
2016-06-11T05:43:52.112Z,18.2
2016-06-11T05:44:38.240Z,18.33
2016-06-11T05:45:38.087Z,18.17
2016-06-11T05:46:38.074Z,18.35
2016-06-11T05:47:38.061Z,18.35
2016-06-11T05:48:38.080Z,18.35
2016-06-11T05:49:38.099Z,18.36
2016-06-11T05:50:38.133Z,18.41
2016-06-11T05:51:38.120Z,18.52
2016-06-11T05:52:38.124Z,18.51
2016-06-11T05:53:38.346Z,18.54
2016-06-11T05:54:38.349Z,18.55
2016-06-11T05:55:38.163Z,18.6
2016-06-11T05:56:38.217Z,18.6
2016-06-11T05:57:38.262Z,18.65
2016-06-11T05:58:38.508Z,18.66
2016-06-11T05:59:38.348Z,18.76
2016-06-11T06:00:39.002Z,18.65
2016-06-11T06:01:38.461Z,18.66
2016-06-11T06:02:38.463Z,18.81
2016-06-11T06:03:38.496Z,18.8
2016-06-11T06:04:38.529Z,18.87
2016-06-11T06:05:38.547Z,18.81
2016-06-11T06:06:38.573Z,18.92
2016-06-11T06:07:38.112Z,18.87
2016-06-11T06:08:38.793Z,18.92
2016-06-11T06:09:38.848Z,18.84
2016-06-11T06:10:38.919Z,19.02
2016-06-11T06:11:52.753Z,18.92
2016-06-11T06:13:38.684Z,18.94
2016-06-11T06:14:38.689Z,18.88
2016-06-11T06:15:38.898Z,19
2016-06-11T06:16:38.933Z,18.92
2016-06-11T06:17:38.906Z,18.92
2016-06-11T06:18:38.784Z,18.99
2016-06-11T06:19:38.959Z,18.95
2016-06-11T06:20:38.760Z,19.13
2016-06-11T06:21:38.983Z,19.13
2016-06-11T06:22:38.674Z,19.1
2016-06-11T06:23:39.192Z,19.13
2016-06-11T06:24:38.835Z,19.1
2016-06-11T06:25:39.026Z,19.22
2016-06-11T06:26:38.811Z,19.19
2016-06-11T06:27:38.829Z,19.26
2016-06-11T06:28:38.848Z,19.32
2016-06-11T06:29:38.866Z,19.21
2016-06-11T06:30:39.073Z,19.29
2016-06-11T06:31:38.872Z,19.33
2016-06-11T06:32:38.876Z,19.37
2016-06-11T06:33:38.894Z,19.4
2016-06-11T06:34:38.913Z,19.43
2016-06-11T06:35:39.073Z,19.4
2016-06-11T06:36:39.326Z,19.44
2016-06-11T06:37:38.687Z,19.44
2016-06-11T06:38:38.973Z,19.44
2016-06-11T06:39:39.429Z,19.44
2016-06-11T06:40:39.229Z,19.33
2016-06-11T06:41:38.982Z,19.41
2016-06-11T06:42:39.001Z,19.43
2016-06-11T06:43:39.019Z,19.39
2016-06-11T06:44:39.053Z,19.46
2016-06-11T06:45:39.619Z,19.41
2016-06-11T06:46:39.044Z,19.41
2016-06-11T06:47:39.063Z,19.43
2016-06-11T06:48:39.065Z,19.4
2016-06-11T06:49:39.287Z,19.48
2016-06-11T06:50:38.931Z,19.31
2016-06-11T06:51:39.106Z,19.41
2016-06-11T06:52:39.171Z,19.46
2016-06-11T06:53:39.159Z,19.46
2016-06-11T06:54:39.162Z,19.43
2016-06-11T06:55:39.165Z,19.44
2016-06-11T06:56:39.153Z,19.48
2016-06-11T06:57:39.188Z,19.51
2016-06-11T06:58:39.190Z,19.46
2016-06-11T06:59:39.208Z,19.46
2016-06-11T07:00:39.212Z,19.54
2016-06-11T07:01:39.214Z,19.55
2016-06-11T07:02:53.297Z,19.61
2016-06-11T07:03:39.455Z,19.56
2016-06-11T07:04:39.115Z,19.54
2016-06-11T07:05:39.196Z,19.55
2016-06-11T07:06:39.496Z,19.5
2016-06-11T07:07:39.312Z,19.61
2016-06-11T07:08:39.315Z,19.51
2016-06-11T07:09:39.318Z,19.61
2016-06-11T07:10:39.336Z,19.61
2016-06-11T07:11:39.339Z,19.59
2016-06-11T07:13:39.564Z,19.65
2016-06-11T07:14:39.412Z,19.65
2016-06-11T07:15:39.773Z,19.63
2016-06-11T07:16:39.589Z,19.63
2016-06-11T07:17:39.436Z,19.69
2016-06-11T07:18:39.455Z,19.63
2016-06-11T07:19:39.660Z,19.73
2016-06-11T07:20:53.539Z,19.65
2016-06-11T07:21:39.464Z,19.66
2016-06-11T07:22:39.701Z,19.71
2016-06-11T07:23:39.876Z,19.8
2016-06-11T07:24:39.473Z,19.86
2016-06-11T07:25:39.507Z,19.83
2016-06-11T07:26:39.510Z,19.8
2016-06-11T07:27:39.576Z,19.83
2016-06-11T07:28:39.595Z,19.78
2016-06-11T07:29:39.942Z,19.96
2016-06-11T07:30:40.803Z,19.98
2016-06-11T07:31:39.792Z,19.99
2016-06-11T07:32:39.794Z,20.03
2016-06-11T07:33:39.626Z,19.99
2016-06-11T07:34:39.613Z,20.01
2016-06-11T07:35:39.819Z,20.02
2016-06-11T07:36:39.463Z,20.05
2016-06-11T07:37:40.060Z,20.08
2016-06-11T07:38:39.657Z,20.06
2016-06-11T07:39:54.004Z,20.11
2016-06-11T07:40:39.694Z,20.16
2016-06-11T07:41:39.634Z,20.14
2016-06-11T07:42:39.904Z,20.1
2016-06-11T07:43:39.751Z,20.11
2016-06-11T07:44:39.440Z,20.1
2016-06-11T07:45:53.897Z,20.11
2016-06-11T07:46:39.619Z,20.21
2016-06-11T07:47:39.981Z,20.24
2016-06-11T07:48:40.422Z,20.24
2016-06-11T07:49:39.987Z,20.28
2016-06-11T07:50:39.912Z,20.21
2016-06-11T07:51:40.025Z,20.24
2016-06-11T07:52:40.028Z,20.32
2016-06-11T07:53:40.032Z,20.33
2016-06-11T07:54:39.863Z,20.36
2016-06-11T07:55:40.084Z,20.33
2016-06-11T07:56:39.868Z,20.38
2016-06-11T07:57:39.872Z,20.39
2016-06-11T07:58:39.906Z,20.38
2016-06-11T07:59:39.909Z,20.41
2016-06-11T08:00:40.021Z,20.47
2016-06-11T08:01:40.368Z,20.55
2016-06-11T08:02:40.371Z,20.55
2016-06-11T08:03:54.062Z,20.61
2016-06-11T08:04:40.018Z,20.62
2016-06-11T08:05:40.287Z,20.73
2016-06-11T08:06:39.758Z,20.73
2016-06-11T08:07:39.903Z,20.74
2016-06-11T08:08:40.217Z,20.8
2016-06-11T08:09:40.017Z,20.79
2016-06-11T08:10:40.270Z,20.88
2016-06-11T08:11:54.149Z,20.99
2016-06-11T08:13:41.826Z,21.04
2016-06-11T08:14:40.330Z,21.13
2016-06-11T08:15:40.786Z,21.14
2016-06-11T08:17:40.042Z,21.25
2016-06-11T08:18:40.359Z,21.24
2016-06-11T08:19:40.611Z,21.34
2016-06-11T08:20:40.207Z,21.29
2016-06-11T08:21:40.195Z,21.34
2016-06-11T08:23:39.936Z,21.4
2016-06-11T08:24:40.252Z,21.43
2016-06-11T08:25:40.270Z,21.47
2016-06-11T08:26:40.242Z,21.44
2016-06-11T08:27:40.698Z,21.56
2016-06-11T08:28:40.514Z,21.62
2016-06-11T08:29:40.923Z,21.64
2016-06-11T08:30:40.442Z,21.67
2016-06-11T08:31:40.710Z,21.67
2016-06-11T08:32:40.541Z,21.68
2016-06-11T08:33:40.826Z,21.75
2016-06-11T08:35:40.567Z,21.88
2016-06-11T08:36:40.601Z,21.88
2016-06-11T08:37:40.431Z,21.79
2016-06-11T08:38:40.184Z,21.79
2016-06-11T08:39:54.923Z,22
2016-06-11T08:40:40.488Z,22
2016-06-11T08:41:40.663Z,22.02
2016-06-11T08:42:54.775Z,22.03
2016-06-11T08:43:40.497Z,22.07
2016-06-11T08:44:40.516Z,22.06
2016-06-11T08:45:41.644Z,22.15
2016-06-11T08:46:41.147Z,22.21
2016-06-11T08:47:54.603Z,22.24
2016-06-11T08:48:40.590Z,22.31
2016-06-11T08:49:40.609Z,22.22
2016-06-11T08:50:40.612Z,22.2
2016-06-11T08:51:41.225Z,22.37
2016-06-11T08:52:40.119Z,22.31
2016-06-11T08:53:40.622Z,22.39
2016-06-11T08:55:40.644Z,22.4
2016-06-11T08:56:40.678Z,22.4
2016-06-11T08:57:40.696Z,22.45
2016-06-11T08:58:54.653Z,22.49
2016-06-11T08:59:40.703Z,22.54
2016-06-11T09:00:40.627Z,22.49
2016-06-11T09:01:41.428Z,22.54
2016-06-11T09:02:40.993Z,22.49
2016-06-11T09:03:41.011Z,22.52
2016-06-11T09:04:41.249Z,22.51
2016-06-11T09:05:40.987Z,22.49
2016-06-11T09:06:55.115Z,22.52
2016-06-11T09:07:41.258Z,22.51
2016-06-11T09:08:40.855Z,22.51
2016-06-11T09:09:40.718Z,22.49
2016-06-11T09:10:40.861Z,22.51
2016-06-11T09:11:40.880Z,22.61
2016-06-11T09:12:41.758Z,22.61
2016-06-11T09:13:40.465Z,22.65
2016-06-11T09:14:40.952Z,22.64
2016-06-11T09:15:41.595Z,22.65
2016-06-11T09:16:41.208Z,22.73
2016-06-11T09:17:41.023Z,22.76
2016-06-11T09:18:55.090Z,22.79
2016-06-11T09:19:41.280Z,22.79
2016-06-11T09:20:41.221Z,22.9
2016-06-11T09:21:41.363Z,22.8
2016-06-11T09:22:41.070Z,22.82
2016-06-11T09:23:41.089Z,22.79
2016-06-11T09:24:41.264Z,22.92
2016-06-11T09:25:41.298Z,22.92
2016-06-11T09:26:41.099Z,22.94
2016-06-11T09:27:41.320Z,22.97
2016-06-11T09:28:41.136Z,22.97
2016-06-11T09:29:55.232Z,23.04
2016-06-11T09:30:41.361Z,23.2
2016-06-11T09:31:41.208Z,23.22
2016-06-11T09:32:41.195Z,23.17
2016-06-11T09:33:41.214Z,23.25
2016-06-11T09:34:41.420Z,23.38
2016-06-11T09:35:55.423Z,23.38
2016-06-11T09:36:41.441Z,23.54
2016-06-11T09:37:41.319Z,23.36
2016-06-11T09:38:41.885Z,23.54
2016-06-11T09:40:41.220Z,23.51
2016-06-11T09:41:41.519Z,23.65
2016-06-11T09:42:41.334Z,23.69
2016-06-11T09:43:41.620Z,23.65
2016-06-11T09:44:41.591Z,23.72
2016-06-11T09:45:41.391Z,23.75
2016-06-11T09:47:56.038Z,23.76
2016-06-11T09:49:41.435Z,23.73
2016-06-11T09:50:41.453Z,23.65
2016-06-11T09:51:41.316Z,23.75
2016-06-11T09:52:41.584Z,23.73
2016-06-11T09:54:41.528Z,23.63
2016-06-11T09:55:41.562Z,23.61
2016-06-11T09:56:41.596Z,23.55
2016-06-11T09:57:41.803Z,23.55
2016-06-11T09:58:41.603Z,23.58
2016-06-11T09:59:41.621Z,23.68
2016-06-11T10:00:42.155Z,23.73
2016-06-11T10:01:55.722Z,23.83
2016-06-11T10:02:56.115Z,23.88
2016-06-11T10:03:41.649Z,23.88
2016-06-11T10:04:42.074Z,23.8
2016-06-11T10:05:41.672Z,23.79
2016-06-11T10:06:41.705Z,23.8
2016-06-11T10:07:41.708Z,23.78
2016-06-11T10:08:42.071Z,23.75
2016-06-11T10:09:41.809Z,23.78
2016-06-11T10:10:41.750Z,23.76
2016-06-11T10:11:41.798Z,23.73
2016-06-11T10:12:41.770Z,23.79
2016-06-11T10:13:41.804Z,23.8
2016-06-11T10:14:41.871Z,23.9
2016-06-11T10:15:41.843Z,23.91
2016-06-11T10:16:41.893Z,23.93
2016-06-11T10:17:41.864Z,23.93
2016-06-11T10:18:41.883Z,23.87
2016-06-11T10:19:41.590Z,23.97
2016-06-11T10:20:42.092Z,24
2016-06-11T10:21:41.470Z,24.08
2016-06-11T10:22:41.926Z,24.09
2016-06-11T10:23:42.164Z,24.2
2016-06-11T10:24:41.729Z,24.21
2016-06-11T10:25:42.029Z,24.4
2016-06-11T10:26:42.205Z,24.42
2016-06-11T10:27:42.222Z,24.55
2016-06-11T10:28:42.055Z,24.64
2016-06-11T10:29:42.275Z,24.58
2016-06-11T10:30:42.076Z,24.68
2016-06-11T10:31:42.095Z,24.8
2016-06-11T10:32:41.942Z,24.83
2016-06-11T10:33:42.133Z,24.85
2016-06-11T10:34:42.119Z,24.96
2016-06-11T10:35:41.982Z,25.08
2016-06-11T10:36:42.173Z,25.18
2016-06-11T10:37:42.175Z,25.24
2016-06-11T10:38:42.178Z,25.33
2016-06-11T10:39:41.932Z,25.35
2016-06-11T10:40:42.231Z,25.46
2016-06-11T10:41:42.438Z,25.57
2016-06-11T10:42:42.253Z,25.64
2016-06-11T10:44:42.291Z,25.65
2016-06-11T10:45:42.325Z,25.79
2016-06-11T10:46:42.344Z,25.9
2016-06-11T10:47:42.550Z,25.9
2016-06-11T10:48:42.413Z,25.87
2016-06-11T10:49:42.400Z,26.02
2016-06-11T10:50:42.404Z,25.99
2016-06-11T10:51:42.421Z,26.05
2016-06-11T10:52:42.629Z,26.15
2016-06-11T10:53:42.459Z,26.18
2016-06-11T10:54:42.447Z,26.1
2016-06-11T10:55:42.481Z,26.2
2016-06-11T10:57:42.550Z,26.25
2016-06-11T10:58:42.522Z,26.13
2016-06-11T10:59:42.540Z,26.17
2016-06-11T11:00:42.559Z,26.3
2016-06-11T11:01:42.843Z,26.3
2016-06-11T11:02:42.878Z,26.3
2016-06-11T11:03:42.615Z,26.33
2016-06-11T11:04:42.618Z,26.3
2016-06-11T11:05:42.840Z,26.26
2016-06-11T11:06:42.858Z,26.37
2016-06-11T11:07:42.675Z,26.39
2016-06-11T11:08:42.693Z,26.29
2016-06-11T11:09:42.727Z,26.29
2016-06-11T11:10:42.729Z,26.23
2016-06-11T11:11:43.015Z,26.29
2016-06-11T11:12:43.002Z,26.18
2016-06-11T11:13:42.786Z,26.12
2016-06-11T11:14:42.789Z,26.17
2016-06-11T11:15:42.808Z,26.17
2016-06-11T11:16:43.562Z,26.17
2016-06-11T11:17:43.064Z,26.33
2016-06-11T11:18:42.880Z,26.26
2016-06-11T11:19:43.118Z,26.32
2016-06-11T11:20:42.918Z,26.48
2016-06-11T11:21:43.155Z,26.54
2016-06-11T11:22:42.939Z,26.58
2016-06-11T11:23:43.192Z,26.62
2016-06-11T11:24:43.195Z,26.75
2016-06-11T11:25:42.698Z,26.76
2016-06-11T11:26:42.998Z,26.87
2016-06-11T11:27:43.017Z,26.82
2016-06-11T11:28:43.035Z,26.82
2016-06-11T11:29:43.039Z,26.85
2016-06-11T11:30:43.074Z,26.88
2016-06-11T11:31:43.514Z,26.85
2016-06-11T11:32:43.252Z,26.85
2016-06-11T11:33:43.145Z,26.8
2016-06-11T11:34:43.132Z,26.8
2016-06-11T11:35:43.167Z,26.72
2016-06-11T11:36:43.170Z,26.77
2016-06-11T11:37:57.281Z,26.72
2016-06-11T11:38:43.441Z,26.69
2016-06-11T11:39:43.274Z,26.73
2016-06-11T11:40:43.244Z,26.72
2016-06-11T11:41:43.107Z,26.69
2016-06-11T11:42:43.517Z,26.66
2016-06-11T11:43:43.503Z,26.82
2016-06-11T11:44:43.319Z,26.81
2016-06-11T11:45:43.338Z,26.7
2016-06-11T11:46:43.356Z,26.7
2016-06-11T11:48:43.379Z,26.7
2016-06-11T11:49:43.459Z,26.69
2016-06-11T11:50:43.447Z,26.65
2016-06-11T11:51:43.013Z,26.67
2016-06-11T11:52:43.453Z,26.63
2016-06-11T11:53:43.487Z,26.7
2016-06-11T11:54:43.490Z,26.72
2016-06-11T11:55:43.540Z,26.69
2016-06-11T11:56:43.512Z,26.72
2016-06-11T11:57:43.546Z,26.72
2016-06-11T11:58:43.565Z,26.67
2016-06-11T11:59:43.819Z,26.57
2016-06-11T12:00:43.603Z,26.57
2016-06-11T12:01:43.622Z,26.57
2016-06-11T12:02:44.453Z,26.48
2016-06-11T12:03:43.847Z,26.47
2016-06-11T12:04:43.599Z,26.45
2016-06-11T12:05:43.712Z,26.45
2016-06-11T12:06:43.902Z,26.25
2016-06-11T12:08:43.752Z,26.13
2016-06-11T12:09:43.975Z,26.17
2016-06-11T12:10:43.758Z,26.12
2016-06-11T12:11:43.777Z,26.17
2016-06-11T12:12:43.796Z,26.17
2016-06-11T12:13:43.846Z,26.17
2016-06-11T12:14:43.864Z,26.13
2016-06-11T12:15:44.055Z,26.2
2016-06-11T12:16:43.887Z,26.12
2016-06-11T12:17:43.890Z,26.06
2016-06-11T12:18:43.893Z,26.07
2016-06-11T12:19:43.911Z,26.02
2016-06-11T12:21:43.948Z,25.58
2016-06-11T12:22:44.201Z,25.46
2016-06-11T12:23:44.595Z,25.32
2016-06-11T12:24:44.021Z,25.21
2016-06-11T12:25:44.007Z,25.05
2016-06-11T12:26:44.043Z,24.93
2016-06-11T12:27:43.921Z,24.85
2016-06-11T12:28:44.501Z,24.77
2016-06-11T12:29:44.520Z,24.64
2016-06-11T12:30:44.133Z,24.47
2016-06-11T12:31:44.901Z,24.31
2016-06-11T12:32:44.357Z,24.05
2016-06-11T12:33:44.157Z,23.98
2016-06-11T12:34:44.208Z,23.85
2016-06-11T12:35:44.180Z,23.73
2016-06-11T12:36:44.385Z,23.58
2016-06-11T12:37:44.201Z,23.57
2016-06-11T12:38:44.219Z,23.42
2016-06-11T12:39:44.473Z,23.2
2016-06-11T12:40:44.273Z,23.1
2016-06-11T12:41:44.276Z,22.97
2016-06-11T12:42:44.482Z,22.85
2016-06-11T12:43:44.298Z,22.79
2016-06-11T12:44:44.535Z,22.68
2016-06-11T12:45:44.397Z,22.68
2016-06-11T12:46:44.197Z,22.52
2016-06-11T12:47:45.075Z,22.36
2016-06-11T12:48:44.375Z,22.3
2016-06-11T12:49:44.379Z,22.2
2016-06-11T12:50:43.928Z,22.15
2016-06-11T12:51:44.416Z,22.07
2016-06-11T12:52:44.419Z,21.98
2016-06-11T12:53:44.438Z,21.88
2016-06-11T12:54:44.441Z,21.86
2016-06-11T12:55:44.019Z,21.79
2016-06-11T12:56:44.475Z,21.61
2016-06-11T12:57:44.697Z,21.5
2016-06-11T12:58:44.497Z,21.5
2016-06-11T12:59:44.547Z,21.47
2016-06-11T13:00:44.770Z,21.42
2016-06-11T13:01:45.150Z,21.42
2016-06-11T13:02:45.466Z,21.34
2016-06-11T13:03:44.575Z,21.27
2016-06-11T13:04:44.609Z,21.25
2016-06-11T13:05:44.597Z,21.22
2016-06-11T13:06:44.583Z,21.22
2016-06-11T13:07:45.025Z,21.13
2016-06-11T13:08:44.653Z,21.13
2016-06-11T13:09:44.687Z,20.98
2016-06-11T13:10:44.659Z,21.06
2016-06-11T13:11:44.693Z,21.06
2016-06-11T13:12:45.071Z,21.1
2016-06-11T13:13:44.684Z,21.06
2016-06-11T13:14:44.530Z,20.98
2016-06-11T13:15:44.722Z,20.94
2016-06-11T13:16:44.943Z,20.89
2016-06-11T13:17:44.742Z,20.94