createdAt,value
2019-03-19T00:01:37.967Z,99.90
2019-03-19T00:05:43.306Z,99.90
2019-03-19T00:09:48.778Z,99.90
2019-03-19T00:13:54.074Z,99.90
2019-03-19T00:17:59.520Z,99.90
2019-03-19T00:22:04.946Z,99.90
2019-03-19T00:26:10.159Z,99.90
2019-03-19T00:30:15.908Z,99.90
2019-03-19T00:34:21.754Z,99.90
2019-03-19T00:38:27.223Z,99.90
2019-03-19T00:42:32.727Z,99.90
2019-03-19T00:46:38.426Z,99.90
2019-03-19T00:50:43.782Z,99.90
2019-03-19T00:54:49.080Z,99.90
2019-03-19T00:58:54.697Z,99.90
2019-03-19T01:03:00.033Z,99.90
2019-03-19T01:07:05.538Z,99.90
2019-03-19T01:11:10.900Z,99.90
2019-03-19T01:15:16.388Z,99.90
2019-03-19T01:19:22.168Z,99.90
2019-03-19T01:23:27.857Z,99.90
2019-03-19T01:27:33.235Z,99.90
2019-03-19T01:31:38.783Z,99.90
2019-03-19T01:35:44.579Z,99.90
2019-03-19T01:39:50.466Z,99.90
2019-03-19T01:43:56.196Z,99.90
2019-03-19T01:48:01.573Z,99.90
2019-03-19T01:52:07.021Z,99.90
2019-03-19T01:56:12.753Z,99.90
2019-03-19T02:00:18.217Z,99.90
2019-03-19T02:04:23.669Z,99.90
2019-03-19T02:08:36.001Z,99.90
2019-03-19T02:12:41.460Z,99.90
2019-03-19T02:16:47.031Z,99.90
2019-03-19T02:20:52.485Z,99.90
2019-03-19T02:24:58.048Z,99.90
2019-03-19T02:29:03.404Z,99.90
2019-03-19T02:33:08.862Z,99.90
2019-03-19T02:37:15.257Z,99.90
2019-03-19T02:41:20.693Z,99.90
2019-03-19T02:45:26.246Z,99.90
2019-03-19T02:49:31.852Z,99.90
2019-03-19T02:53:37.342Z,99.90
2019-03-19T02:57:42.721Z,99.90
2019-03-19T03:01:48.159Z,99.90
2019-03-19T03:05:53.656Z,99.90
2019-03-19T03:09:59.077Z,99.90
2019-03-19T03:14:04.561Z,99.90
2019-03-19T03:18:09.990Z,99.90
2019-03-19T03:22:15.377Z,99.90
2019-03-19T03:26:20.831Z,99.90
2019-03-19T03:30:26.218Z,99.90
2019-03-19T03:34:31.788Z,99.90
2019-03-19T03:38:37.153Z,99.90
2019-03-19T03:42:43.135Z,99.90
2019-03-19T03:46:49.006Z,99.90
2019-03-19T03:50:54.434Z,99.90
2019-03-19T03:54:59.894Z,99.90
2019-03-19T03:59:05.335Z,99.90
2019-03-19T04:03:11.027Z,99.90
2019-03-19T04:07:16.645Z,99.90
2019-03-19T04:11:22.108Z,99.90
2019-03-19T04:15:27.589Z,99.90
2019-03-19T04:19:33.283Z,99.90
2019-03-19T04:23:38.721Z,99.90
2019-03-19T04:27:44.429Z,99.90
2019-03-19T04:31:49.889Z,99.90
2019-03-19T04:35:55.292Z,99.90
2019-03-19T04:40:00.904Z,99.90
2019-03-19T04:44:11.368Z,99.90
2019-03-19T04:48:16.819Z,99.90
2019-03-19T04:52:22.185Z,99.90
2019-03-19T04:56:27.642Z,99.90
2019-03-19T05:00:33.537Z,99.90
2019-03-19T05:04:39.018Z,99.90
2019-03-19T05:08:44.819Z,99.90
2019-03-19T05:12:50.267Z,99.90
2019-03-19T05:16:55.726Z,99.90
2019-03-19T05:21:01.186Z,99.90
2019-03-19T05:25:07.107Z,99.90
2019-03-19T05:29:13.091Z,99.90
2019-03-19T05:33:19.505Z,99.90
2019-03-19T05:37:25.328Z,99.90
2019-03-19T05:41:30.634Z,99.90
2019-03-19T05:45:36.108Z,99.90
2019-03-19T05:49:41.794Z,99.90
2019-03-19T05:53:47.957Z,99.90
2019-03-19T05:57:53.731Z,99.90
2019-03-19T06:01:59.099Z,99.90
2019-03-19T06:06:04.662Z,99.90
2019-03-19T06:10:10.936Z,99.90
2019-03-19T06:14:16.394Z,99.90
2019-03-19T06:18:21.859Z,99.90
2019-03-19T06:22:27.267Z,99.90
2019-03-19T06:26:33.071Z,99.90
2019-03-19T06:30:38.577Z,99.90
2019-03-19T06:34:44.050Z,99.90
2019-03-19T06:38:49.823Z,99.90
2019-03-19T06:42:55.343Z,99.90
2019-03-19T06:47:00.806Z,99.90
2019-03-19T06:51:06.362Z,99.90
2019-03-19T06:55:12.782Z,99.90
2019-03-19T06:59:18.489Z,99.90
2019-03-19T07:03:23.900Z,99.90
2019-03-19T07:07:29.270Z,99.90
2019-03-19T07:11:34.986Z,99.90
2019-03-19T07:15:40.436Z,99.90
2019-03-19T07:19:45.972Z,99.90
2019-03-19T07:23:51.340Z,99.90
2019-03-19T07:27:57.019Z,99.90
2019-03-19T07:32:02.837Z,99.90
2019-03-19T07:36:08.305Z,99.90
2019-03-19T07:40:13.972Z,99.90
2019-03-19T07:44:19.333Z,99.90
2019-03-19T07:48:25.123Z,99.90
2019-03-19T07:52:30.768Z,99.90
2019-03-19T07:56:36.195Z,99.90
2019-03-19T08:00:41.540Z,99.90
2019-03-19T08:04:47.019Z,99.90
2019-03-19T08:08:53.156Z,99.90
2019-03-19T08:12:58.838Z,99.90
2019-03-19T08:17:04.187Z,99.90
2019-03-19T08:21:09.748Z,99.90
2019-03-19T08:25:15.299Z,99.90
2019-03-19T08:29:20.873Z,99.90
2019-03-19T08:33:26.307Z,99.90
2019-03-19T08:37:31.686Z,99.90
2019-03-19T08:41:37.113Z,99.90
2019-03-19T08:45:42.483Z,99.90
2019-03-19T08:49:48.024Z,99.90
2019-03-19T08:53:54.007Z,99.90
2019-03-19T08:58:01.517Z,99.90
2019-03-19T09:02:07.101Z,99.90
2019-03-19T09:06:12.570Z,99.90
2019-03-19T09:10:18.036Z,99.90
2019-03-19T09:14:23.427Z,99.90
2019-03-19T09:18:28.878Z,99.90
2019-03-19T09:22:34.341Z,99.90
2019-03-19T09:26:39.768Z,99.90
2019-03-19T09:30:45.220Z,99.90
2019-03-19T09:34:50.655Z,99.90
2019-03-19T09:38:56.349Z,99.90
2019-03-19T09:43:01.807Z,99.90
2019-03-19T09:47:07.341Z,99.90
2019-03-19T09:51:13.076Z,99.40
2019-03-19T09:55:18.525Z,98.80
2019-03-19T09:59:27.237Z,98.60
2019-03-19T10:03:31.335Z,98.60
2019-03-19T10:07:36.626Z,98.50
2019-03-19T10:11:42.037Z,98.10
2019-03-19T10:15:47.481Z,98.60
2019-03-19T10:19:52.974Z,99.90
2019-03-19T10:23:58.982Z,95.40
2019-03-19T10:28:04.483Z,94.30
2019-03-19T10:32:09.921Z,95.80
2019-03-19T10:36:15.364Z,96.80
2019-03-19T10:40:21.033Z,91.70
2019-03-19T10:44:26.338Z,92.90
2019-03-19T10:48:31.765Z,93.40
2019-03-19T10:52:37.193Z,92.70
2019-03-19T10:56:42.635Z,91.90
2019-03-19T11:00:48.071Z,92.90
2019-03-19T11:04:53.447Z,92.10
2019-03-19T11:08:59.013Z,92.00
2019-03-19T11:13:04.454Z,91.10
2019-03-19T11:17:09.896Z,92.40
2019-03-19T11:21:15.317Z,91.20
2019-03-19T11:25:20.789Z,94.10
2019-03-19T11:29:26.141Z,91.60
2019-03-19T11:33:31.588Z,90.00
2019-03-19T11:37:36.978Z,88.10
2019-03-19T11:41:42.719Z,89.70
2019-03-19T11:45:49.041Z,86.70
2019-03-19T11:49:54.742Z,90.20
2019-03-19T11:54:00.449Z,85.30
2019-03-19T11:58:06.718Z,84.40
2019-03-19T12:02:12.163Z,84.30
2019-03-19T12:06:17.510Z,84.30
2019-03-19T12:10:22.947Z,84.60
2019-03-19T12:14:28.305Z,79.40
2019-03-19T12:18:33.690Z,80.70
2019-03-19T12:22:39.302Z,77.20
2019-03-19T12:26:44.794Z,83.80
2019-03-19T12:30:50.165Z,72.60
2019-03-19T12:34:55.638Z,80.20
2019-03-19T12:39:01.090Z,72.20
2019-03-19T12:43:06.533Z,83.90
2019-03-19T12:47:12.234Z,73.10
2019-03-19T12:51:18.007Z,78.30
2019-03-19T12:55:23.551Z,83.00
2019-03-19T12:59:28.970Z,82.90
2019-03-19T13:03:34.979Z,78.40
2019-03-19T13:07:52.559Z,91.30
2019-03-19T13:11:58.347Z,78.20
2019-03-19T13:16:04.092Z,79.90
2019-03-19T13:20:11.141Z,80.80
2019-03-19T13:24:17.392Z,87.40
2019-03-19T13:28:22.975Z,85.00
2019-03-19T13:32:28.533Z,87.00
2019-03-19T13:36:33.888Z,90.00
2019-03-19T13:40:39.414Z,82.40
2019-03-19T13:44:45.138Z,85.30
2019-03-19T13:48:50.599Z,83.60
2019-03-19T13:52:56.020Z,80.30
2019-03-19T13:57:01.426Z,87.90
2019-03-19T14:01:06.866Z,84.30
2019-03-19T14:05:12.410Z,83.00
2019-03-19T14:09:17.764Z,84.10
2019-03-19T14:13:23.148Z,82.20
2019-03-19T14:17:28.572Z,85.20
2019-03-19T14:21:34.015Z,89.70
2019-03-19T14:25:39.446Z,91.10
2019-03-19T14:29:44.906Z,89.50
2019-03-19T14:33:50.232Z,86.60
2019-03-19T14:37:55.668Z,89.50
2019-03-19T14:42:01.219Z,88.50
2019-03-19T14:46:07.093Z,91.10
2019-03-19T14:50:13.996Z,90.40
2019-03-19T14:54:19.802Z,89.90
2019-03-19T14:58:25.544Z,90.00
2019-03-19T15:02:31.052Z,90.60
2019-03-19T15:06:36.402Z,91.80
2019-03-19T15:10:41.849Z,90.90
2019-03-19T15:14:47.743Z,92.20
2019-03-19T15:18:54.151Z,91.50
2019-03-19T15:22:59.623Z,91.90
2019-03-19T15:27:05.154Z,91.80
2019-03-19T15:31:10.956Z,92.50
2019-03-19T15:35:16.846Z,91.80
2019-03-19T15:39:22.285Z,92.60
2019-03-19T15:43:28.048Z,92.20
2019-03-19T15:47:33.930Z,93.20
2019-03-19T15:51:39.381Z,93.00
2019-03-19T15:55:46.535Z,93.90
2019-03-19T15:59:51.981Z,92.90
2019-03-19T16:03:57.331Z,93.30
2019-03-19T16:08:02.781Z,93.50
2019-03-19T16:12:08.207Z,93.40
2019-03-19T16:16:13.673Z,93.30
2019-03-19T16:20:19.144Z,93.70
2019-03-19T16:24:24.563Z,93.70
2019-03-19T16:28:29.946Z,93.50
2019-03-19T16:32:35.387Z,93.90
2019-03-19T16:36:40.815Z,93.70
2019-03-19T16:40:46.277Z,94.70
2019-03-19T16:44:51.818Z,94.40
2019-03-19T16:48:57.256Z,94.20
2019-03-19T16:53:02.736Z,95.00
2019-03-19T16:57:08.199Z,94.80
2019-03-19T17:01:13.544Z,95.20
2019-03-19T17:05:19.541Z,94.90
2019-03-19T17:09:24.982Z,95.10
2019-03-19T17:13:30.736Z,95.40
2019-03-19T17:17:36.414Z,95.70
2019-03-19T17:21:41.717Z,96.00
2019-03-19T17:25:47.258Z,96.30
2019-03-19T17:29:52.814Z,96.20
2019-03-19T17:34:01.501Z,97.00
2019-03-19T17:38:08.873Z,96.90
2019-03-19T17:42:14.188Z,98.10
2019-03-19T17:46:24.920Z,98.60
2019-03-19T17:50:32.192Z,98.70
2019-03-19T17:54:43.349Z,99.80
2019-03-19T17:58:48.879Z,99.90
2019-03-19T18:02:54.243Z,99.90
2019-03-19T18:06:59.707Z,99.90
2019-03-19T18:11:05.417Z,99.90
2019-03-19T18:15:11.355Z,99.90
2019-03-19T18:19:16.785Z,99.90
2019-03-19T18:23:22.243Z,99.90
2019-03-19T18:27:27.847Z,99.90
2019-03-19T18:31:33.981Z,99.90
2019-03-19T18:35:39.978Z,99.90
2019-03-19T18:39:45.449Z,99.90
2019-03-19T18:43:51.313Z,99.90
2019-03-19T18:47:56.766Z,99.90
2019-03-19T18:52:02.503Z,99.90
2019-03-19T18:56:08.024Z,99.90
2019-03-19T19:00:15.417Z,99.90
2019-03-19T19:04:20.906Z,99.90
2019-03-19T19:08:26.600Z,99.90
2019-03-19T19:12:32.106Z,99.90
2019-03-19T19:16:37.594Z,99.90
2019-03-19T19:20:43.733Z,99.90
2019-03-19T19:24:49.177Z,99.90
2019-03-19T19:28:54.679Z,99.90
2019-03-19T19:33:04.079Z,99.90
2019-03-19T19:37:09.375Z,99.90
2019-03-19T19:41:14.966Z,99.90
2019-03-19T19:45:21.227Z,99.90
2019-03-19T19:49:26.770Z,99.90
2019-03-19T19:53:32.196Z,99.90
2019-03-19T19:57:37.798Z,99.90
2019-03-19T20:01:46.365Z,99.90
2019-03-19T20:05:52.041Z,99.90
2019-03-19T20:09:57.579Z,99.90
2019-03-19T20:14:03.046Z,99.90
2019-03-19T20:18:08.479Z,99.90
2019-03-19T20:22:14.218Z,99.90
2019-03-19T20:26:19.657Z,99.90
2019-03-19T20:30:25.124Z,99.90
2019-03-19T20:34:30.835Z,99.90
2019-03-19T20:38:37.638Z,99.90
2019-03-19T20:42:43.300Z,99.90
2019-03-19T20:46:49.168Z,99.90
2019-03-19T20:50:55.627Z,99.90
2019-03-19T20:55:01.109Z,99.90
2019-03-19T20:59:06.556Z,99.90
2019-03-19T21:03:12.562Z,99.90
2019-03-19T21:07:18.349Z,99.90
2019-03-19T21:11:23.902Z,99.90
2019-03-19T21:15:30.073Z,99.90
2019-03-19T21:19:35.590Z,99.90
2019-03-19T21:23:41.451Z,99.90
2019-03-19T21:27:46.982Z,99.90
2019-03-19T21:31:52.540Z,99.90
2019-03-19T21:35:58.410Z,99.90
2019-03-19T21:40:03.954Z,99.90
2019-03-19T21:44:10.085Z,99.90
2019-03-19T21:48:16.816Z,99.90
2019-03-19T21:52:23.233Z,99.90
2019-03-19T21:56:28.541Z,99.90
2019-03-19T22:00:34.361Z,99.90
2019-03-19T22:04:39.794Z,99.90
2019-03-19T22:08:45.160Z,99.90
2019-03-19T22:12:50.600Z,99.90
2019-03-19T22:16:56.040Z,99.90
2019-03-19T22:21:01.526Z,99.90
2019-03-19T22:25:07.889Z,99.90
2019-03-19T22:29:13.358Z,99.90
2019-03-19T22:33:19.009Z,99.90
2019-03-19T22:37:24.772Z,99.90
2019-03-19T22:41:30.233Z,99.90
2019-03-19T22:45:35.803Z,99.90
2019-03-19T22:49:41.262Z,99.90
2019-03-19T22:53:46.729Z,99.90
2019-03-19T22:57:52.278Z,99.90
2019-03-19T23:01:57.664Z,99.90
2019-03-19T23:06:02.926Z,99.90
2019-03-19T23:10:08.534Z,99.90
2019-03-19T23:14:14.032Z,99.90
2019-03-19T23:18:19.680Z,99.90
2019-03-19T23:22:25.166Z,99.90
2019-03-19T23:26:30.510Z,99.90
2019-03-19T23:30:35.951Z,99.90
2019-03-19T23:34:41.334Z,99.90
2019-03-19T23:38:46.793Z,99.90
2019-03-19T23:42:52.183Z,99.90
2019-03-19T23:46:57.956Z,99.90
2019-03-19T23:51:03.377Z,99.90
2019-03-19T23:55:09.035Z,99.90
2019-03-19T23:59:14.296Z,99.90
