createdAt,value
2018-11-22T00:02:36.713Z,17.20
2018-11-22T00:05:18.877Z,17.30
2018-11-22T00:08:08.374Z,16.00
2018-11-22T00:10:50.647Z,15.93
2018-11-22T00:13:40.186Z,16.57
2018-11-22T00:16:23.382Z,17.02
2018-11-22T00:19:12.964Z,17.57
2018-11-22T00:21:53.580Z,16.20
2018-11-22T00:24:43.130Z,15.35
2018-11-22T00:27:25.282Z,18.37
2018-11-22T00:30:33.905Z,15.68
2018-11-22T00:33:16.330Z,17.60
2018-11-22T00:36:06.206Z,17.37
2018-11-22T00:38:48.765Z,15.80
2018-11-22T00:41:33.780Z,14.28
2018-11-22T00:44:20.893Z,14.90
2018-11-22T00:47:04.227Z,15.65
2018-11-22T00:49:52.789Z,15.68
2018-11-22T00:52:34.966Z,15.60
2018-11-22T00:55:25.947Z,15.13
2018-11-22T00:58:08.546Z,15.93
2018-11-22T01:00:58.060Z,15.28
2018-11-22T01:03:40.547Z,14.60
2018-11-22T01:06:30.107Z,16.82
2018-11-22T01:09:13.943Z,15.53
2018-11-22T01:12:03.463Z,16.12
2018-11-22T01:14:46.079Z,16.48
2018-11-22T01:17:35.633Z,16.50
2018-11-22T01:20:19.654Z,15.18
2018-11-22T01:23:09.199Z,15.68
2018-11-22T01:25:52.828Z,17.05
2018-11-22T01:28:42.401Z,15.83
2018-11-22T01:31:25.116Z,17.50
2018-11-22T01:34:07.054Z,13.68
2018-11-22T01:36:56.582Z,15.83
2018-11-22T01:39:39.136Z,16.77
2018-11-22T01:42:28.690Z,17.82
2018-11-22T01:45:11.879Z,17.30
2018-11-22T01:48:01.425Z,16.95
2018-11-22T01:50:43.985Z,15.60
2018-11-22T01:53:33.465Z,16.93
2018-11-22T01:56:16.253Z,16.32
2018-11-22T01:59:05.877Z,16.25
2018-11-22T02:01:49.302Z,15.90
2018-11-22T02:04:38.815Z,16.93
2018-11-22T02:07:21.088Z,18.02
2018-11-22T02:10:12.546Z,16.75
2018-11-22T02:12:54.617Z,16.25
2018-11-22T02:15:44.198Z,16.87
2018-11-22T02:18:26.901Z,15.90
2018-11-22T02:21:16.472Z,15.80
2018-11-22T02:23:59.743Z,14.73
2018-11-22T02:26:49.305Z,15.90
2018-11-22T02:29:31.600Z,16.45
2018-11-22T02:32:21.178Z,18.00
2018-11-22T02:35:03.838Z,15.30
2018-11-22T02:37:53.737Z,16.77
2018-11-22T02:40:35.878Z,17.15
2018-11-22T02:43:25.552Z,14.90
2018-11-22T02:46:08.394Z,15.55
2018-11-22T02:48:57.912Z,14.00
2018-11-22T02:51:40.152Z,14.65
2018-11-22T02:54:29.731Z,15.28
2018-11-22T02:57:12.570Z,13.60
2018-11-22T03:00:02.163Z,14.43
2018-11-22T03:02:45.456Z,13.60
2018-11-22T03:05:35.050Z,14.50
2018-11-22T03:08:18.809Z,14.07
2018-11-22T03:11:08.247Z,14.35
2018-11-22T03:13:50.914Z,15.63
2018-11-22T03:16:40.565Z,13.88
2018-11-22T03:19:22.631Z,14.30
2018-11-22T03:22:12.201Z,15.18
2018-11-22T03:24:54.522Z,16.45
2018-11-22T03:27:44.984Z,14.85
2018-11-22T03:33:18.277Z,15.05
2018-11-22T03:35:48.422Z,14.80
2018-11-22T03:38:18.611Z,14.55
2018-11-22T03:40:48.788Z,17.05
2018-11-22T03:43:22.534Z,14.40
2018-11-22T03:45:52.698Z,16.35
2018-11-22T03:48:22.874Z,15.28
2018-11-22T03:50:53.474Z,14.58
2018-11-22T03:53:23.702Z,15.25
2018-11-22T03:55:53.877Z,16.70
2018-11-22T03:58:24.041Z,13.50
2018-11-22T04:00:54.201Z,13.15
2018-11-22T04:03:24.384Z,14.70
2018-11-22T12:18:11.582Z,22.35
2018-11-22T12:20:41.903Z,23.92
2018-11-22T12:23:12.061Z,24.02
2018-11-22T12:25:42.373Z,24.90
2018-11-22T12:28:12.509Z,24.12
2018-11-22T12:30:42.640Z,20.88
2018-11-22T12:33:19.760Z,22.70
2018-11-22T12:35:55.305Z,23.38
2018-11-22T12:38:30.640Z,21.85
2018-11-22T12:41:00.815Z,22.80
2018-11-22T12:43:30.947Z,24.60
2018-11-22T12:46:01.115Z,24.00
2018-11-22T12:48:31.178Z,23.75
2018-11-22T12:51:01.385Z,24.32
2018-11-22T12:53:31.516Z,24.47
2018-11-22T12:56:01.701Z,23.62
2018-11-22T12:58:31.859Z,24.43
2018-11-22T13:01:02.055Z,23.67
2018-11-22T13:03:32.271Z,22.58
2018-11-22T13:06:02.475Z,26.25
2018-11-22T13:08:32.592Z,25.08
2018-11-22T13:11:02.679Z,23.47
2018-11-22T13:13:32.856Z,23.87
2018-11-22T13:16:03.040Z,24.60
2018-11-22T13:18:33.231Z,24.90
2018-11-22T13:21:03.389Z,23.85
2018-11-22T13:23:33.523Z,24.80
2018-11-22T13:26:03.690Z,25.10
2018-11-22T13:28:33.857Z,24.57
2018-11-22T13:31:04.161Z,24.35
2018-11-22T13:33:34.322Z,22.98
2018-11-22T13:36:04.497Z,23.60
2018-11-22T13:38:34.682Z,23.95
2018-11-22T13:41:04.871Z,23.45
2018-11-22T13:43:35.032Z,23.35
2018-11-22T13:46:06.101Z,22.22
2018-11-22T13:48:36.516Z,23.75
2018-11-22T13:51:07.209Z,23.55
2018-11-22T13:53:38.120Z,21.45
2018-11-22T13:56:08.401Z,19.85
2018-11-22T13:58:38.652Z,20.95
2018-11-22T14:01:09.029Z,21.25
2018-11-22T14:03:39.865Z,20.50
2018-11-22T14:06:10.087Z,20.45
2018-11-22T14:08:40.401Z,21.17
2018-11-22T14:11:13.698Z,20.40
2018-11-22T14:13:40.954Z,19.57
2018-11-22T14:16:11.188Z,17.98
2018-11-22T14:18:41.560Z,21.20
2018-11-22T14:21:12.001Z,21.40
2018-11-22T14:23:42.319Z,22.05
2018-11-22T14:26:12.519Z,19.80
2018-11-22T14:28:42.754Z,20.37
2018-11-22T14:31:12.996Z,20.40
2018-11-22T14:33:43.247Z,20.97
2018-11-22T14:36:13.456Z,19.40
2018-11-22T14:38:44.214Z,19.35
2018-11-22T14:41:14.434Z,18.82
2018-11-22T14:43:44.844Z,18.57
2018-11-22T14:46:15.046Z,18.80
2018-11-22T14:48:45.251Z,17.67
2018-11-22T14:51:32.095Z,19.73
2018-11-22T14:54:02.331Z,20.37
2018-11-22T14:56:32.461Z,19.15
2018-11-22T14:59:02.882Z,18.92
2018-11-22T15:01:33.044Z,18.92
2018-11-22T15:04:03.225Z,20.40
2018-11-22T15:06:33.539Z,19.02
2018-11-22T15:09:04.080Z,19.25
2018-11-22T15:11:34.442Z,21.05
2018-11-22T15:14:05.320Z,19.60
2018-11-22T15:16:36.035Z,20.75
2018-11-22T15:19:06.492Z,20.43
2018-11-22T15:21:37.331Z,19.90
2018-11-22T15:24:08.589Z,20.95
2018-11-22T15:26:39.017Z,19.10
2018-11-22T15:29:09.282Z,19.35
2018-11-22T15:31:39.722Z,19.32
2018-11-22T15:34:09.938Z,19.75
2018-11-22T15:36:40.250Z,20.10
2018-11-22T15:39:10.919Z,19.48
2018-11-22T15:41:41.095Z,17.48
2018-11-22T15:44:11.261Z,19.35
2018-11-22T15:46:41.478Z,19.00
2018-11-22T15:49:11.798Z,22.20
2018-11-22T15:51:41.924Z,18.55
2018-11-22T15:54:12.121Z,19.32
2018-11-22T15:56:42.306Z,19.35
2018-11-22T15:59:12.518Z,20.43
2018-11-22T16:01:42.756Z,20.00
2018-11-22T16:04:13.184Z,19.02
2018-11-22T16:06:43.351Z,17.85
2018-11-22T16:09:13.511Z,19.07
2018-11-22T16:11:43.660Z,19.05
2018-11-22T16:14:14.028Z,21.55
2018-11-22T16:16:44.170Z,19.45
2018-11-22T16:19:14.436Z,17.80
2018-11-22T16:21:44.867Z,18.65
2018-11-22T16:24:15.536Z,20.23
2018-11-22T16:26:45.851Z,19.55
2018-11-22T16:29:16.237Z,19.07
2018-11-22T16:31:46.622Z,21.15
2018-11-22T16:34:16.885Z,20.45
2018-11-22T16:36:47.147Z,19.70
2018-11-22T16:39:17.335Z,19.95
2018-11-22T16:41:47.448Z,19.87
2018-11-22T16:44:17.687Z,21.17
2018-11-22T16:46:47.937Z,21.93
2018-11-22T16:49:18.218Z,20.50
2018-11-22T16:51:48.307Z,20.75
2018-11-22T16:54:18.497Z,22.05
2018-11-22T16:56:48.637Z,20.90
2018-11-22T16:59:18.849Z,20.45
2018-11-22T17:01:49.167Z,19.25
2018-11-22T17:04:19.392Z,18.90
2018-11-22T17:06:49.588Z,19.82
2018-11-22T17:09:19.740Z,21.07
2018-11-22T17:11:49.905Z,20.00
2018-11-22T17:14:20.070Z,19.52
2018-11-22T17:16:50.256Z,18.95
2018-11-22T17:19:20.435Z,21.25
2018-11-22T17:21:50.604Z,23.15
2018-11-22T17:24:20.756Z,21.30
2018-11-22T17:26:53.931Z,22.37
2018-11-22T17:29:24.244Z,22.30
2018-11-22T17:31:54.370Z,22.73
2018-11-22T17:34:24.461Z,22.05
2018-11-22T17:36:54.556Z,20.90
2018-11-22T17:39:24.714Z,22.62
2018-11-22T17:41:54.813Z,21.82
2018-11-22T17:44:25.048Z,23.12
2018-11-22T17:46:55.166Z,24.20
2018-11-22T17:49:25.307Z,22.82
2018-11-22T17:51:55.547Z,24.50
2018-11-22T17:54:25.714Z,24.75
2018-11-22T17:56:55.889Z,22.60
2018-11-22T17:59:26.146Z,22.67
2018-11-22T18:01:56.458Z,23.35
2018-11-22T18:04:26.623Z,22.65
2018-11-22T18:06:56.780Z,23.20
2018-11-22T18:09:26.938Z,22.60
2018-11-22T18:11:57.128Z,22.32
2018-11-22T18:14:27.354Z,22.37
2018-11-22T18:16:58.981Z,24.32
2018-11-22T18:19:29.271Z,22.70
2018-11-22T18:21:59.473Z,21.52
2018-11-22T18:24:29.708Z,21.62
2018-11-22T18:27:00.053Z,22.98
2018-11-22T18:29:30.250Z,21.95
2018-11-22T18:32:00.546Z,22.20
2018-11-22T18:34:31.402Z,24.35
2018-11-22T18:37:01.902Z,23.50
2018-11-22T18:39:32.185Z,25.30
2018-11-22T18:42:02.345Z,23.92
2018-11-22T18:44:32.576Z,22.95
2018-11-22T18:47:02.840Z,24.30
2018-11-22T18:49:32.952Z,22.17
2018-11-22T18:52:03.219Z,23.73
2018-11-22T18:54:33.654Z,22.55
2018-11-22T18:57:04.008Z,25.75
2018-11-22T18:59:34.253Z,23.00
2018-11-22T19:02:04.452Z,25.17
2018-11-22T19:04:34.571Z,25.68
2018-11-22T19:07:05.044Z,23.42
2018-11-22T19:09:35.327Z,24.00
2018-11-22T19:12:05.738Z,23.32
2018-11-22T19:14:35.979Z,23.50
2018-11-22T19:17:06.229Z,25.02
2018-11-22T19:19:36.399Z,22.65
2018-11-22T19:22:06.570Z,22.73
2018-11-22T19:24:38.161Z,25.97
2018-11-22T19:27:08.774Z,24.30
2018-11-22T19:29:38.911Z,23.62
2018-11-22T19:32:09.102Z,25.17
2018-11-22T19:34:39.324Z,23.32
2018-11-22T19:37:09.525Z,24.07
2018-11-22T19:39:40.571Z,25.00
2018-11-22T19:42:10.713Z,23.73
2018-11-22T19:44:40.981Z,25.65
2018-11-22T19:47:11.551Z,24.55
2018-11-22T19:49:41.708Z,26.30
2018-11-22T19:52:11.868Z,23.05
2018-11-22T19:54:42.075Z,24.23
2018-11-22T19:57:12.333Z,25.77
2018-11-22T19:59:42.459Z,26.75
2018-11-22T20:02:12.793Z,25.10
2018-11-22T20:04:43.020Z,26.05
2018-11-22T20:07:13.243Z,24.65
2018-11-22T20:09:43.435Z,25.95
2018-11-22T20:12:13.616Z,24.43
2018-11-22T20:14:43.807Z,25.05
2018-11-22T20:17:13.964Z,22.80
2018-11-22T20:19:44.232Z,24.82
2018-11-22T20:22:15.012Z,26.95
2018-11-22T20:24:45.256Z,25.75
2018-11-22T20:27:15.457Z,25.10
2018-11-22T20:29:45.744Z,26.05
2018-11-22T20:32:15.940Z,25.52
2018-11-22T20:34:46.149Z,26.70
2018-11-22T20:37:16.541Z,26.33
2018-11-22T20:39:46.871Z,27.67
2018-11-22T20:42:17.117Z,27.30
2018-11-22T20:44:47.342Z,25.80
2018-11-22T20:47:17.620Z,27.87
2018-11-22T20:49:48.436Z,25.97
2018-11-22T20:52:18.718Z,25.02
2018-11-22T20:54:48.915Z,26.75
2018-11-22T20:57:19.076Z,25.77
2018-11-22T20:59:49.278Z,26.85
2018-11-22T21:02:19.630Z,27.58
2018-11-22T21:04:50.683Z,25.10
2018-11-22T21:07:20.891Z,27.60
2018-11-22T21:09:51.018Z,23.80
2018-11-22T21:12:21.146Z,26.50
2018-11-22T21:14:51.325Z,25.20
2018-11-22T21:17:21.530Z,27.25
2018-11-22T21:19:51.719Z,27.55
2018-11-22T21:22:21.879Z,26.52
2018-11-22T21:24:52.088Z,26.23
2018-11-22T21:27:22.245Z,24.72
2018-11-22T21:29:52.422Z,24.25
2018-11-22T21:32:22.508Z,23.18
2018-11-22T21:34:52.690Z,24.45
2018-11-22T21:37:22.810Z,22.93
2018-11-22T21:39:52.943Z,25.27
2018-11-22T21:42:23.186Z,24.82
2018-11-22T21:44:53.329Z,24.67
2018-11-22T21:47:23.497Z,22.10
2018-11-22T21:49:53.624Z,22.07
2018-11-22T21:52:30.167Z,23.87
2018-11-22T21:55:00.309Z,22.13
2018-11-22T21:57:30.496Z,23.52
2018-11-22T22:00:00.754Z,23.42
2018-11-22T22:02:30.964Z,22.20
2018-11-22T22:05:01.171Z,23.12
2018-11-22T22:07:31.364Z,22.80
2018-11-22T22:10:01.534Z,22.82
2018-11-22T22:12:31.649Z,21.95
2018-11-22T22:15:01.867Z,23.67
2018-11-22T22:17:32.068Z,22.62
2018-11-22T22:20:02.228Z,22.07
2018-11-22T22:22:32.353Z,21.82
2018-11-22T22:25:02.626Z,21.73
2018-11-22T22:27:33.331Z,20.60
2018-11-22T22:30:04.522Z,22.30
2018-11-22T22:32:34.719Z,22.70
2018-11-22T22:35:04.925Z,21.15
2018-11-22T22:37:35.219Z,20.45
2018-11-22T22:40:06.832Z,22.17
2018-11-22T22:42:38.086Z,21.68
2018-11-22T22:45:08.314Z,20.75
2018-11-22T22:47:38.461Z,20.92
2018-11-22T22:50:12.146Z,21.48
2018-11-22T22:52:42.208Z,23.00
2018-11-22T22:55:12.861Z,19.40
2018-11-22T22:57:43.360Z,23.65
2018-11-22T23:00:22.023Z,19.05
2018-11-22T23:02:55.400Z,20.92
2018-11-22T23:05:26.364Z,20.60
2018-11-22T23:07:56.511Z,21.75
2018-11-22T23:10:26.931Z,19.82
2018-11-22T23:12:57.811Z,21.23
2018-11-22T23:15:28.863Z,20.20
2018-11-22T23:17:58.966Z,21.82
2018-11-22T23:20:31.342Z,21.82
2018-11-22T23:23:01.552Z,22.45
2018-11-22T23:25:31.750Z,24.85
2018-11-22T23:28:01.973Z,22.00
2018-11-22T23:30:33.473Z,23.18
2018-11-22T23:33:05.050Z,22.30
2018-11-22T23:35:35.200Z,23.25
2018-11-22T23:38:05.432Z,24.27
2018-11-22T23:40:36.190Z,22.52
2018-11-22T23:43:06.619Z,23.12
2018-11-22T23:45:36.865Z,23.73
2018-11-22T23:48:07.164Z,24.12
2018-11-22T23:50:40.251Z,23.00
2018-11-22T23:53:10.427Z,25.00
2018-11-22T23:55:40.735Z,24.70
2018-11-22T23:58:10.831Z,23.55
