createdAt,value
2023-02-17T00:00:03.714Z,100755.19
2023-02-17T00:02:33.479Z,100753.34
2023-02-17T00:05:01.804Z,100751.50
2023-02-17T00:07:33.352Z,100743.56
2023-02-17T00:10:02.051Z,100748.03
2023-02-17T00:12:31.771Z,100750.47
2023-02-17T00:15:00.108Z,100757.63
2023-02-17T00:17:28.394Z,100751.31
2023-02-17T00:19:56.772Z,100749.66
2023-02-17T00:22:25.119Z,100747.00
2023-02-17T00:24:53.440Z,100750.09
2023-02-17T00:27:21.772Z,100743.56
2023-02-17T00:29:51.464Z,100737.06
2023-02-17T00:32:19.795Z,100744.34
2023-02-17T00:34:48.253Z,100740.91
2023-02-17T00:37:16.624Z,100739.06
2023-02-17T00:39:45.223Z,100748.66
2023-02-17T00:42:13.563Z,100751.31
2023-02-17T00:44:41.896Z,100748.66
2023-02-17T00:47:11.590Z,100749.09
2023-02-17T00:49:41.839Z,100741.94
2023-02-17T00:52:10.264Z,100748.03
2023-02-17T00:54:39.420Z,100738.91
2023-02-17T00:57:07.802Z,100751.72
2023-02-17T00:59:36.652Z,100736.81
2023-02-17T01:02:05.182Z,100738.47
2023-02-17T01:04:35.146Z,100740.75
2023-02-17T01:07:03.499Z,100739.94
2023-02-17T01:09:32.073Z,100748.47
2023-02-17T01:12:00.477Z,100745.25
2023-02-17T01:14:28.901Z,100742.78
2023-02-17T01:16:57.650Z,100741.97
2023-02-17T01:19:25.995Z,100741.97
2023-02-17T01:21:56.393Z,100739.31
2023-02-17T01:24:24.773Z,100729.75
2023-02-17T01:26:53.089Z,100735.63
2023-02-17T01:29:21.443Z,100731.97
2023-02-17T01:31:53.704Z,100726.88
2023-02-17T01:34:22.880Z,100721.38
2023-02-17T01:36:51.829Z,100722.38
2023-02-17T01:39:23.266Z,100721.19
2023-02-17T01:41:52.677Z,100711.41
2023-02-17T01:44:24.570Z,100716.69
2023-02-17T01:46:56.228Z,100732.19
2023-02-17T01:49:33.696Z,100736.25
2023-02-17T01:52:09.846Z,100712.22
2023-02-17T01:57:34.108Z,100716.50
2023-02-17T02:00:03.699Z,100724.06
2023-02-17T02:02:41.804Z,100698.38
2023-02-17T02:05:13.107Z,100703.66
2023-02-17T02:07:44.397Z,100699.41
2023-02-17T02:10:17.216Z,100702.44
2023-02-17T02:12:46.252Z,100715.31
2023-02-17T02:15:20.847Z,100696.53
2023-02-17T02:18:08.096Z,100700.41
2023-02-17T02:21:30.287Z,100694.94
2023-02-17T02:24:34.876Z,100699.44
2023-02-17T02:27:46.875Z,100705.94
2023-02-17T02:31:07.757Z,100704.94
2023-02-17T02:36:31.590Z,100698.41
2023-02-17T02:39:05.166Z,100705.13
2023-02-17T02:41:39.464Z,100697.38
2023-02-17T02:44:11.995Z,100688.63
2023-02-17T02:46:41.044Z,100682.50
2023-02-17T02:49:11.908Z,100682.50
2023-02-17T02:51:51.473Z,100672.94
2023-02-17T02:54:40.400Z,100686.34
2023-02-17T02:57:32.815Z,100674.34
2023-02-17T03:00:14.757Z,100660.72
2023-02-17T03:02:52.639Z,100666.78
2023-02-17T03:05:35.046Z,100662.28
2023-02-17T03:08:10.311Z,100667.34
2023-02-17T03:10:48.030Z,100657.56
2023-02-17T03:13:17.638Z,100659.03
2023-02-17T03:15:47.316Z,100644.91
2023-02-17T03:18:16.210Z,100646.13
2023-02-17T03:20:53.684Z,100652.25
2023-02-17T03:23:23.736Z,100651.44
2023-02-17T03:25:52.751Z,100642.91
2023-02-17T03:28:21.422Z,100647.38
2023-02-17T03:30:50.534Z,100636.34
2023-02-17T03:33:23.959Z,100637.38
2023-02-17T03:35:57.896Z,100653.50
2023-02-17T03:38:27.308Z,100653.50
2023-02-17T03:40:55.885Z,100649.59
2023-02-17T03:43:24.219Z,100643.06
2023-02-17T03:45:52.537Z,100638.19
2023-02-17T03:48:20.945Z,100626.41
2023-02-17T03:50:49.288Z,100642.06
2023-02-17T03:53:19.105Z,100635.97
2023-02-17T03:55:47.461Z,100643.13
2023-02-17T03:58:15.866Z,100644.94
2023-02-17T04:00:44.218Z,100638.63
2023-02-17T04:03:12.588Z,100639.41
2023-02-17T04:05:40.961Z,100642.31
2023-02-17T04:08:09.461Z,100650.25
2023-02-17T04:10:39.161Z,100650.50
2023-02-17T04:13:07.596Z,100650.25
2023-02-17T04:15:35.986Z,100662.03
2023-02-17T04:18:04.549Z,100654.53
2023-02-17T04:20:33.052Z,100657.59
2023-02-17T04:23:01.380Z,100659.81
2023-02-17T04:25:29.739Z,100662.72
2023-02-17T04:27:59.459Z,100661.66
2023-02-17T04:30:27.860Z,100664.94
2023-02-17T04:32:56.219Z,100656.97
2023-02-17T04:35:25.018Z,100667.59
2023-02-17T04:37:53.895Z,100658.81
2023-02-17T04:40:23.154Z,100663.28
2023-02-17T04:42:51.585Z,100675.53
2023-02-17T04:45:21.661Z,100663.28
2023-02-17T04:47:50.114Z,100673.47
2023-02-17T04:50:20.880Z,100665.50
2023-02-17T04:52:49.435Z,100670.81
2023-02-17T04:55:17.983Z,100676.13
2023-02-17T04:57:46.362Z,100679.19
2023-02-17T05:00:15.678Z,100664.69
2023-02-17T05:02:45.489Z,100674.50
2023-02-17T05:05:15.376Z,100677.75
2023-02-17T05:07:44.184Z,100658.81
2023-02-17T05:10:13.284Z,100679.81
2023-02-17T05:12:41.789Z,100671.84
2023-02-17T05:15:11.225Z,100664.94
2023-02-17T05:17:39.714Z,100666.97
2023-02-17T05:20:11.243Z,100670.66
2023-02-17T05:22:39.790Z,100667.41
2023-02-17T05:25:08.862Z,100673.75
2023-02-17T05:27:37.276Z,100675.59
2023-02-17T05:30:07.676Z,100682.88
2023-02-17T05:32:36.156Z,100686.34
2023-02-17T05:35:04.687Z,100676.78
2023-02-17T05:37:34.389Z,100675.97
2023-02-17T05:40:02.836Z,100684.50
2023-02-17T05:42:31.184Z,100682.88
2023-02-17T05:44:59.580Z,100681.47
2023-02-17T05:47:27.984Z,100678.00
2023-02-17T05:49:56.482Z,100672.72
2023-02-17T05:52:24.900Z,100682.88
2023-02-17T05:54:54.724Z,100675.72
2023-02-17T05:57:23.293Z,100690.63
2023-02-17T05:59:51.722Z,100680.66
2023-02-17T06:02:21.192Z,100679.84
2023-02-17T06:04:49.695Z,100688.63
2023-02-17T06:07:18.248Z,100688.63
2023-02-17T06:09:47.345Z,100691.25
2023-02-17T06:12:17.187Z,100690.69
2023-02-17T06:14:45.596Z,100689.66
2023-02-17T06:17:13.954Z,100694.34
2023-02-17T06:19:42.378Z,100698.44
2023-02-17T06:22:10.778Z,100684.63
2023-02-17T06:24:39.276Z,100697.88
2023-02-17T06:27:07.694Z,100692.78
2023-02-17T06:29:37.452Z,100699.72
2023-02-17T06:32:06.363Z,100694.41
2023-02-17T06:34:34.819Z,100709.88
2023-02-17T06:37:03.294Z,100697.66
2023-02-17T06:39:31.916Z,100691.53
2023-02-17T06:42:00.394Z,100693.38
2023-02-17T06:44:29.111Z,100697.88
2023-02-17T06:46:59.446Z,100683.59
2023-02-17T06:49:27.965Z,100696.84
2023-02-17T06:51:56.415Z,100704.78
2023-02-17T06:54:26.241Z,100703.97
2023-02-17T06:56:54.768Z,100705.03
2023-02-17T06:59:23.275Z,100700.53
2023-02-17T07:01:51.784Z,100705.22
2023-02-17T07:04:21.539Z,100716.84
2023-02-17T07:06:49.948Z,100706.25
2023-02-17T07:09:18.452Z,100715.25
2023-02-17T07:11:46.817Z,100710.75
2023-02-17T07:14:17.699Z,100716.84
2023-02-17T07:16:49.644Z,100717.06
2023-02-17T07:19:18.299Z,100737.25
2023-02-17T07:21:51.187Z,100732.38
2023-02-17T07:24:19.916Z,100733.19
2023-02-17T07:26:50.694Z,100748.47
2023-02-17T07:29:19.123Z,100750.94
2023-02-17T07:31:47.607Z,100757.28
2023-02-17T07:34:16.044Z,100751.13
2023-02-17T07:36:44.418Z,100748.69
2023-02-17T07:39:14.193Z,100759.09
2023-02-17T07:41:42.682Z,100767.88
2023-02-17T07:44:11.431Z,100767.66
2023-02-17T07:46:40.823Z,100767.88
2023-02-17T07:49:09.331Z,100784.59
2023-02-17T07:51:37.860Z,100781.13
2023-02-17T07:54:06.651Z,100767.88
2023-02-17T07:56:36.523Z,100759.31
2023-02-17T07:59:04.911Z,100755.63
2023-02-17T08:01:33.432Z,100756.88
2023-02-17T08:04:02.014Z,100750.13
2023-02-17T08:06:30.863Z,100755.44
2023-02-17T08:09:17.321Z,100751.75
2023-02-17T08:12:04.534Z,100743.63
2023-02-17T08:14:33.835Z,100748.31
2023-02-17T08:17:02.389Z,100749.94
2023-02-17T08:19:46.658Z,100751.34
2023-02-17T08:22:16.534Z,100749.75
2023-02-17T08:24:45.008Z,100752.38
2023-02-17T08:27:16.086Z,100763.56
2023-02-17T08:29:55.598Z,100761.97
2023-02-17T08:32:24.792Z,100765.66
2023-02-17T08:34:58.322Z,100772.94
2023-02-17T08:37:26.804Z,100775.59
2023-02-17T08:39:55.212Z,100773.56
2023-02-17T08:42:26.335Z,100763.97
2023-02-17T08:44:55.167Z,100766.19
2023-02-17T08:47:23.603Z,100769.66
2023-02-17T08:49:51.983Z,100769.44
2023-02-17T08:52:20.440Z,100771.50
2023-02-17T08:54:50.406Z,100776.38
2023-02-17T08:57:21.570Z,100765.78
2023-02-17T08:59:51.360Z,100774.75
2023-02-17T09:02:19.840Z,100755.16
2023-02-17T09:04:48.305Z,100745.38
2023-02-17T09:07:19.479Z,100746.16
2023-02-17T09:09:47.912Z,100756.78
2023-02-17T09:12:16.535Z,100749.44
2023-02-17T09:14:45.009Z,100755.56
2023-02-17T09:17:14.784Z,100765.94
2023-02-17T09:19:43.184Z,100750.91
2023-02-17T09:22:26.286Z,100768.81
2023-02-17T09:24:59.430Z,100751.28
2023-02-17T09:27:28.097Z,100751.28
2023-02-17T09:29:56.634Z,100763.06
2023-02-17T09:32:26.617Z,100762.03
2023-02-17T09:34:55.211Z,100763.88
2023-02-17T09:37:24.826Z,100768.97
2023-02-17T09:39:56.130Z,100769.19
2023-02-17T09:42:27.586Z,100760.19
2023-02-17T09:45:03.940Z,100758.34
2023-02-17T09:47:40.541Z,100761.84
2023-02-17T09:50:12.070Z,100761.38
2023-02-17T09:52:49.108Z,100769.34
2023-02-17T09:55:21.802Z,100744.91
2023-02-17T09:57:57.817Z,100745.72
2023-02-17T10:00:30.604Z,100756.31
2023-02-17T10:03:06.233Z,100764.50
2023-02-17T10:05:40.166Z,100760.38
2023-02-17T10:08:18.265Z,100767.53
2023-02-17T10:10:57.234Z,100773.66
2023-02-17T10:13:31.302Z,100773.84
2023-02-17T10:16:08.842Z,100766.31
2023-02-17T10:18:45.006Z,100779.16
2023-02-17T10:21:22.240Z,100766.13
2023-02-17T10:23:52.471Z,100768.34
2023-02-17T10:26:31.304Z,100792.78
2023-02-17T10:29:07.121Z,100798.09
2023-02-17T10:31:46.047Z,100797.91
2023-02-17T10:34:29.800Z,100789.72
2023-02-17T10:37:02.989Z,100795.63
2023-02-17T10:39:49.087Z,100795.00
2023-02-17T10:42:23.667Z,100799.91
2023-02-17T10:44:53.807Z,100788.88
2023-02-17T10:47:22.717Z,100783.34
2023-02-17T10:49:54.865Z,100791.91
2023-02-17T10:52:29.172Z,100771.50
2023-02-17T10:55:11.408Z,100780.25
2023-02-17T10:57:53.390Z,100772.31
2023-02-17T11:00:22.604Z,100777.38
2023-02-17T11:02:52.637Z,100781.44
2023-02-17T11:05:29.269Z,100779.84
2023-02-17T11:08:02.060Z,100779.59
2023-02-17T11:10:33.595Z,100783.44
2023-02-17T11:13:03.687Z,100767.53
2023-02-17T11:15:37.162Z,100764.25
2023-02-17T11:18:18.283Z,100763.06
2023-02-17T11:20:48.694Z,100759.16
2023-02-17T11:23:25.721Z,100767.09
2023-02-17T11:26:08.809Z,100759.75
2023-02-17T11:28:37.240Z,100759.75
2023-02-17T11:31:07.273Z,100767.28
2023-02-17T11:33:39.086Z,100754.81
2023-02-17T11:36:22.326Z,100757.88
2023-02-17T11:38:50.691Z,100742.56
2023-02-17T11:41:19.032Z,100752.97
2023-02-17T11:43:59.226Z,100758.03
2023-02-17T11:46:36.531Z,100757.63
2023-02-17T11:49:34.684Z,100745.16
2023-02-17T11:52:22.453Z,100755.56
2023-02-17T11:55:09.123Z,100748.19
2023-02-17T11:57:44.307Z,100749.78
2023-02-17T12:00:22.128Z,100743.69
2023-02-17T12:03:48.312Z,100742.06
2023-02-17T12:06:22.862Z,100743.47
2023-02-17T12:09:12.243Z,100738.97
2023-02-17T12:11:53.169Z,100729.19
2023-02-17T12:14:40.914Z,100749.16
2023-02-17T12:17:19.807Z,100740.97
2023-02-17T12:19:59.122Z,100736.28
2023-02-17T12:22:36.632Z,100732.56
2023-02-17T12:25:25.910Z,100723.56
2023-02-17T12:28:14.866Z,100747.63
2023-02-17T12:30:57.975Z,100737.81
2023-02-17T12:33:43.599Z,100736.59
2023-02-17T12:36:15.390Z,100747.78
2023-02-17T12:38:49.201Z,100742.03
2023-02-17T12:41:24.432Z,100731.19
2023-02-17T12:43:56.637Z,100738.13
2023-02-17T12:46:28.913Z,100730.75
2023-02-17T12:49:01.260Z,100729.50
2023-02-17T12:51:34.846Z,100729.06
2023-02-17T12:54:13.591Z,100725.13
2023-02-17T12:56:57.497Z,100727.38
2023-02-17T12:59:33.966Z,100721.84
2023-02-17T13:02:05.829Z,100725.69
2023-02-17T13:04:36.489Z,100726.50
2023-02-17T13:07:21.306Z,100705.47
2023-02-17T13:09:51.616Z,100709.31
2023-02-17T13:12:36.509Z,100705.38
2023-02-17T13:15:09.424Z,100705.19
2023-02-17T13:17:40.769Z,100694.13
2023-02-17T13:20:45.773Z,100700.22
2023-02-17T13:23:31.470Z,100686.13
2023-02-17T13:26:14.661Z,100685.47
2023-02-17T13:28:45.614Z,100678.91
2023-02-17T13:31:20.399Z,100677.63
2023-02-17T13:33:52.373Z,100676.38
2023-02-17T13:36:36.420Z,100675.34
2023-02-17T13:39:34.137Z,100677.78
2023-02-17T13:42:22.520Z,100679.16
2023-02-17T13:44:52.828Z,100679.16
2023-02-17T13:47:31.156Z,100681.59
2023-02-17T13:49:59.520Z,100672.38
2023-02-17T13:52:30.625Z,100670.31
2023-02-17T13:55:01.762Z,100674.56
2023-02-17T13:57:32.654Z,100676.22
2023-02-17T14:00:21.385Z,100684.63
2023-02-17T14:02:54.888Z,100682.53
2023-02-17T14:05:28.778Z,100689.50
2023-02-17T14:08:04.910Z,100692.72
2023-02-17T14:10:33.900Z,100686.41
2023-02-17T14:13:02.272Z,100678.44
2023-02-17T14:15:32.079Z,100689.63
2023-02-17T14:18:00.434Z,100690.44
2023-02-17T14:20:32.931Z,100687.56
2023-02-17T14:23:10.049Z,100683.88
2023-02-17T14:25:40.910Z,100680.16
2023-02-17T14:28:20.899Z,100675.66
2023-02-17T14:30:51.022Z,100673.81
2023-02-17T14:33:25.372Z,100672.19
2023-02-17T14:35:56.772Z,100655.69
2023-02-17T14:38:28.734Z,100645.06
2023-02-17T14:40:57.073Z,100651.97
2023-02-17T14:43:26.002Z,100653.03
2023-02-17T14:45:55.669Z,100653.03
2023-02-17T14:48:27.573Z,100646.66
2023-02-17T14:50:57.883Z,100650.13
2023-02-17T14:53:30.737Z,100646.66
2023-02-17T14:56:04.631Z,100653.03
2023-02-17T14:58:34.227Z,100656.50
2023-02-17T15:01:05.753Z,100656.50
2023-02-17T15:03:34.194Z,100664.22
2023-02-17T15:06:02.580Z,100658.69
2023-02-17T15:08:34.652Z,100651.75
2023-02-17T15:11:04.180Z,100645.63
2023-02-17T15:13:32.624Z,100640.53
2023-02-17T15:16:01.047Z,100638.69
2023-02-17T15:18:30.808Z,100629.13
2023-02-17T15:20:59.187Z,100637.28
2023-02-17T15:23:35.535Z,100641.00
2023-02-17T15:26:03.960Z,100632.41
2023-02-17T15:28:32.400Z,100629.19
2023-02-17T15:31:00.828Z,100636.38
2023-02-17T15:33:30.614Z,100652.50
2023-02-17T15:35:58.959Z,100660.47
2023-02-17T15:38:27.359Z,100658.63
2023-02-17T15:40:58.699Z,100662.13
2023-02-17T15:46:12.815Z,100662.94
2023-02-17T15:48:43.576Z,100669.84
2023-02-17T15:51:14.995Z,100669.84
2023-02-17T15:53:43.688Z,100669.84
2023-02-17T15:56:15.297Z,100674.13
2023-02-17T15:58:44.446Z,100678.44
2023-02-17T16:01:20.690Z,100678.44
2023-02-17T16:03:50.409Z,100679.25
2023-02-17T16:06:18.716Z,100666.16
2023-02-17T16:08:47.055Z,100667.19
2023-02-17T16:11:16.856Z,100667.44
2023-02-17T16:13:47.266Z,100672.16
2023-02-17T16:16:19.922Z,100660.56
2023-02-17T16:18:50.662Z,100663.22
2023-02-17T16:21:19.530Z,100665.31
2023-02-17T16:23:48.004Z,100661.84
2023-02-17T16:26:25.467Z,100679.84
2023-02-17T16:28:54.516Z,100680.66
2023-02-17T16:31:23.025Z,100697.88
2023-02-17T16:33:59.519Z,100690.69
2023-02-17T16:36:32.224Z,100692.75
2023-02-17T16:39:05.168Z,100682.72
2023-02-17T16:41:33.680Z,100689.66
2023-02-17T16:44:01.981Z,100711.72
2023-02-17T16:46:34.294Z,100711.94
2023-02-17T16:49:17.938Z,100717.25
2023-02-17T16:51:46.451Z,100694.97
2023-02-17T16:54:15.041Z,100701.09
2023-02-17T16:56:47.205Z,100711.72
2023-02-17T16:59:17.344Z,100700.28
2023-02-17T17:01:46.352Z,100715.19
2023-02-17T17:04:16.493Z,100732.75
2023-02-17T17:06:47.681Z,100728.25
2023-02-17T17:09:18.565Z,100726.84
2023-02-17T17:11:47.173Z,100746.03
2023-02-17T17:14:16.274Z,100746.03
2023-02-17T17:16:52.400Z,100749.72
2023-02-17T17:19:22.764Z,100743.38
2023-02-17T17:21:51.389Z,100750.31
2023-02-17T17:24:19.855Z,100759.34
2023-02-17T17:26:50.275Z,100758.72
2023-02-17T17:29:20.132Z,100762.41
2023-02-17T17:31:49.384Z,100765.06
2023-02-17T17:34:17.734Z,100757.91
2023-02-17T17:36:49.031Z,100765.06
2023-02-17T17:39:20.158Z,100761.38
2023-02-17T17:41:49.211Z,100772.81
2023-02-17T17:44:18.054Z,100775.25
2023-02-17T17:46:46.606Z,100780.56
2023-02-17T17:49:18.192Z,100772.00
2023-02-17T17:51:47.898Z,100770.97
2023-02-17T17:54:16.218Z,100764.28
2023-02-17T17:56:45.132Z,100763.44
2023-02-17T17:59:14.907Z,100770.41
2023-02-17T18:01:45.599Z,100758.13
2023-02-17T18:04:14.318Z,100752.81
2023-02-17T18:06:48.702Z,100756.50
2023-02-17T18:09:31.356Z,100747.50
2023-02-17T18:12:05.930Z,100745.06
2023-02-17T18:14:36.486Z,100753.03
2023-02-17T18:17:05.885Z,100751.00
2023-02-17T18:19:34.539Z,100754.44
2023-02-17T18:22:04.340Z,100755.47
2023-02-17T18:24:32.758Z,100759.16
2023-02-17T18:27:01.228Z,100765.28
2023-02-17T18:29:29.703Z,100776.94
2023-02-17T18:31:59.175Z,100772.06
2023-02-17T18:34:27.748Z,100781.44
2023-02-17T18:36:56.168Z,100773.47
2023-02-17T18:39:25.926Z,100769.78
2023-02-17T18:41:54.667Z,100787.34
2023-02-17T18:44:23.018Z,100784.91
2023-02-17T18:46:51.343Z,100790.00
2023-02-17T18:49:19.644Z,100805.13
2023-02-17T18:51:48.010Z,100789.19
2023-02-17T18:54:16.344Z,100796.34
2023-02-17T18:56:46.044Z,100793.25
2023-02-17T18:59:14.392Z,100794.66
2023-02-17T19:01:43.359Z,100813.25
2023-02-17T19:04:13.046Z,100800.56
2023-02-17T19:06:42.041Z,100804.25
2023-02-17T19:09:10.426Z,100813.84
2023-02-17T19:11:38.750Z,100815.50
2023-02-17T19:14:08.464Z,100810.38
2023-02-17T19:16:36.804Z,100809.13
2023-02-17T19:19:05.586Z,100814.44
2023-02-17T19:21:36.274Z,100814.44
2023-02-17T19:24:05.175Z,100818.94
2023-02-17T19:26:34.157Z,100833.84
2023-02-17T19:29:02.504Z,100832.25
2023-02-17T19:31:32.424Z,100818.16
2023-02-17T19:34:00.800Z,100823.47
2023-02-17T19:36:29.101Z,100819.97
2023-02-17T19:38:58.532Z,100821.00
2023-02-17T19:41:26.880Z,100826.91
2023-02-17T19:43:55.524Z,100819.16
2023-02-17T19:46:25.689Z,100821.81
2023-02-17T19:48:55.440Z,100825.50
2023-02-17T19:51:23.904Z,100831.63
2023-02-17T19:53:52.255Z,100827.34
2023-02-17T19:56:24.893Z,100825.75
2023-02-17T19:58:53.806Z,100830.59
2023-02-17T20:01:25.331Z,100831.63
2023-02-17T20:03:56.811Z,100834.28
2023-02-17T20:06:27.911Z,100840.41
2023-02-17T20:08:59.750Z,100828.97
2023-02-17T20:11:29.234Z,100835.31
2023-02-17T20:13:59.894Z,100834.53
2023-02-17T20:16:29.196Z,100832.06
2023-02-17T20:19:01.067Z,100831.25
2023-02-17T20:21:32.083Z,100820.63
2023-02-17T20:24:01.380Z,100825.94
2023-02-17T20:26:32.200Z,100828.84
2023-02-17T20:29:01.715Z,100814.75
2023-02-17T20:31:30.259Z,100828.41
2023-02-17T20:34:00.431Z,100826.97
2023-02-17T20:36:28.924Z,100845.34
2023-02-17T20:38:57.312Z,100840.03
2023-02-17T20:41:26.130Z,100843.31
2023-02-17T20:43:54.507Z,100843.31
2023-02-17T20:46:27.089Z,100843.06
2023-02-17T20:48:57.059Z,100845.53
2023-02-17T20:51:26.956Z,100849.19
2023-02-17T20:53:55.298Z,100846.75
2023-02-17T20:56:25.579Z,100850.22
2023-02-17T20:58:54.880Z,100846.75
2023-02-17T21:01:23.262Z,100845.72
2023-02-17T21:03:51.574Z,100843.31
2023-02-17T21:06:24.145Z,100856.59
2023-02-17T21:08:56.241Z,100849.41
2023-02-17T21:11:25.348Z,100857.38
2023-02-17T21:13:54.151Z,100849.19
2023-02-17T21:16:26.564Z,100855.78
2023-02-17T21:18:55.212Z,100853.94
2023-02-17T21:21:23.621Z,100852.88
2023-02-17T21:23:53.338Z,100862.94
2023-02-17T21:26:21.752Z,100849.19
2023-02-17T21:28:50.121Z,100851.84
2023-02-17T21:31:19.545Z,100851.84
2023-02-17T21:33:48.068Z,100852.06
2023-02-17T21:36:19.690Z,100843.31
2023-02-17T21:38:48.721Z,100850.47
2023-02-17T21:41:21.048Z,100845.97
2023-02-17T21:44:07.397Z,100850.47
2023-02-17T21:46:37.432Z,100847.81
2023-02-17T21:49:05.920Z,100853.94
2023-02-17T21:51:34.258Z,100839.03
2023-02-17T21:54:02.561Z,100853.94
2023-02-17T21:56:32.408Z,100848.25
2023-02-17T21:59:00.764Z,100847.19
2023-02-17T22:01:29.373Z,100853.13
2023-02-17T22:03:58.690Z,100849.66
2023-02-17T22:06:29.619Z,100849.66
2023-02-17T22:08:59.448Z,100847.00
2023-02-17T22:11:31.850Z,100848.81
2023-02-17T22:14:02.695Z,100854.34
2023-02-17T22:16:32.779Z,100834.94
2023-02-17T22:19:01.659Z,100850.09
2023-02-17T22:21:30.421Z,100839.47
2023-02-17T22:23:59.323Z,100842.69
2023-02-17T22:26:29.107Z,100848.00
2023-02-17T22:28:59.261Z,100857.63
2023-02-17T22:31:30.479Z,100839.84
2023-02-17T22:34:04.518Z,100845.16
2023-02-17T22:36:34.800Z,100848.63
2023-02-17T22:39:05.633Z,100843.50
2023-02-17T22:41:35.542Z,100848.81
2023-02-17T22:44:05.851Z,100836.56
2023-02-17T22:46:34.575Z,100842.69
2023-02-17T22:49:03.496Z,100841.06
2023-02-17T22:51:35.904Z,100839.47
2023-02-17T22:54:05.312Z,100841.06
2023-02-17T22:56:34.146Z,100855.16
2023-02-17T22:59:05.542Z,100842.13
2023-02-17T23:01:37.259Z,100843.72
2023-02-17T23:04:06.638Z,100841.88
2023-02-17T23:06:37.872Z,100853.31
2023-02-17T23:09:09.467Z,100839.03
2023-02-17T23:11:54.219Z,100842.69
2023-02-17T23:14:27.377Z,100836.56
2023-02-17T23:16:59.365Z,100824.31
2023-02-17T23:19:28.332Z,100817.16
2023-02-17T23:21:59.669Z,100833.91
2023-02-17T23:24:28.807Z,100840.03
2023-02-17T23:26:58.201Z,100830.44
2023-02-17T23:29:28.432Z,100826.19
2023-02-17T23:31:56.760Z,100831.06
2023-02-17T23:34:25.152Z,100832.66
2023-02-17T23:36:53.519Z,100831.63
2023-02-17T23:39:21.854Z,100844.91
2023-02-17T23:41:50.272Z,100828.97
2023-02-17T23:44:19.226Z,100829.41
2023-02-17T23:46:49.004Z,100829.22
2023-02-17T23:49:18.058Z,100828.41
2023-02-17T23:51:47.843Z,100831.63
2023-02-17T23:54:16.644Z,100827.13
2023-02-17T23:56:45.056Z,100825.28
2023-02-17T23:59:13.548Z,100834.09
