createdAt,value
2017-07-05T00:00:59.014Z,99.99
2017-07-05T00:10:57.496Z,99.99
2017-07-05T00:20:57.610Z,99.99
2017-07-05T00:30:57.528Z,99.99
2017-07-05T00:40:57.489Z,99.99
2017-07-05T00:50:57.540Z,99.99
2017-07-05T01:00:57.558Z,99.99
2017-07-05T01:10:57.552Z,99.99
2017-07-05T01:20:57.540Z,99.99
2017-07-05T01:30:57.544Z,99.99
2017-07-05T01:40:57.568Z,99.99
2017-07-05T01:50:57.607Z,99.99
2017-07-05T02:00:57.650Z,99.99
2017-07-05T02:10:57.685Z,99.99
2017-07-05T02:20:57.595Z,99.99
2017-07-05T02:30:57.671Z,99.99
2017-07-05T02:40:57.665Z,99.99
2017-07-05T02:50:57.697Z,99.99
2017-07-05T03:00:57.764Z,99.99
2017-07-05T03:10:57.634Z,99.99
2017-07-05T03:20:57.647Z,99.99
2017-07-05T03:30:57.690Z,99.99
2017-07-05T03:40:57.652Z,99.99
2017-07-05T03:50:57.780Z,99.99
2017-07-05T04:00:57.716Z,99.99
2017-07-05T04:10:57.714Z,99.99
2017-07-05T04:20:57.722Z,99.99
2017-07-05T04:30:57.709Z,99.99
2017-07-05T04:40:57.803Z,99.99
2017-07-05T04:50:57.729Z,99.99
2017-07-05T05:00:57.811Z,99.99
2017-07-05T05:10:57.760Z,99.99
2017-07-05T05:20:57.819Z,99.99
2017-07-05T05:30:57.921Z,99.99
2017-07-05T05:40:57.862Z,99.99
2017-07-05T05:50:59.936Z,98.91
2017-07-05T06:00:57.799Z,86.28
2017-07-05T06:10:57.794Z,63.85
2017-07-05T06:20:58.100Z,53.87
2017-07-05T06:30:57.803Z,50.16
2017-07-05T06:40:57.820Z,48.78
2017-07-05T06:50:57.832Z,43.9
2017-07-05T07:00:57.845Z,42.44
2017-07-05T07:10:57.825Z,39.45
2017-07-05T07:20:57.870Z,37.76
2017-07-05T07:30:57.982Z,37.01
2017-07-05T07:40:57.835Z,36.57
2017-07-05T07:50:57.822Z,34.01
2017-07-05T08:00:57.822Z,32.98
2017-07-05T08:10:57.817Z,34.2
2017-07-05T08:20:57.870Z,32.42
2017-07-05T08:30:58.028Z,31.48
2017-07-05T08:40:57.908Z,32.49
2017-07-05T08:50:57.861Z,33.18
2017-07-05T09:00:57.889Z,32.68
2017-07-05T09:10:57.908Z,34.48
2017-07-05T09:20:57.921Z,41.81
2017-07-05T09:30:57.881Z,47.01
2017-07-05T09:40:57.891Z,51.27
2017-07-05T09:50:57.904Z,53.28
2017-07-05T10:00:57.865Z,52.84
2017-07-05T10:10:57.910Z,53.4
2017-07-05T10:20:57.929Z,52.55
2017-07-05T10:30:57.889Z,51.87
2017-07-05T10:40:57.874Z,53.16
2017-07-05T10:50:57.859Z,53.01
2017-07-05T11:00:57.916Z,56.35
2017-07-05T11:10:57.914Z,57.26
2017-07-05T11:20:57.876Z,53.81
2017-07-05T11:30:57.886Z,54.79
2017-07-05T11:40:58.501Z,55.74
2017-07-05T11:50:57.900Z,56.15
2017-07-05T12:00:58.043Z,54.89
2017-07-05T12:11:03.848Z,57.1
2017-07-05T12:20:57.934Z,56.29
2017-07-05T12:30:58.028Z,55.9
2017-07-05T12:40:57.945Z,54.21
2017-07-05T12:50:57.936Z,53.19
2017-07-05T13:00:57.989Z,54.33
2017-07-05T13:10:58.495Z,54.46
2017-07-05T13:20:58.102Z,51.04
2017-07-05T13:30:58.115Z,53.02
2017-07-05T13:50:58.208Z,54.03
2017-07-05T14:00:57.985Z,51.9
2017-07-05T14:10:58.052Z,54.13
2017-07-05T14:20:58.045Z,55.5
2017-07-05T14:30:57.929Z,56.99
2017-07-05T14:40:57.977Z,53.94
2017-07-05T14:50:57.992Z,53.16
2017-07-05T15:00:57.989Z,53.16
2017-07-05T15:10:58.050Z,55.79
2017-07-05T15:22:26.535Z,55.15
2017-07-05T15:32:26.545Z,54.57
2017-07-05T15:42:26.512Z,53.3
2017-07-05T15:52:26.563Z,56.61
2017-07-05T16:02:26.535Z,57.9
2017-07-05T16:12:26.529Z,61.15
2017-07-05T16:22:26.545Z,60.8
2017-07-05T16:32:26.544Z,61.58
2017-07-05T16:42:26.688Z,63.62
2017-07-05T16:52:26.581Z,65.5
2017-07-05T17:02:26.547Z,65.17
2017-07-05T17:12:26.594Z,66.05
2017-07-05T17:22:26.775Z,67.27
2017-07-05T17:32:26.612Z,69.27
2017-07-05T17:42:26.566Z,69.76
2017-07-05T17:52:26.585Z,70.15
2017-07-05T18:02:26.630Z,70.31
2017-07-05T18:12:26.624Z,72.3
2017-07-05T18:22:26.553Z,76.08
2017-07-05T18:32:26.596Z,73.24
2017-07-05T18:42:26.650Z,74.01
2017-07-05T18:52:26.566Z,74.59
2017-07-05T19:02:26.604Z,76.1
2017-07-05T19:12:26.577Z,78.19
2017-07-05T19:22:26.560Z,79.85
2017-07-05T19:32:26.584Z,81.2
2017-07-05T19:42:26.817Z,83.09
2017-07-05T19:52:26.583Z,85.37
2017-07-05T20:02:26.619Z,87.97
2017-07-05T20:12:32.393Z,89.67
2017-07-05T20:22:29.236Z,89.81
2017-07-05T20:32:26.728Z,92.51
2017-07-05T20:42:26.930Z,94.49
2017-07-05T20:52:27.816Z,97.57
2017-07-05T21:02:26.672Z,99.99
2017-07-05T21:12:26.833Z,99.99
2017-07-05T21:22:26.655Z,99.99
2017-07-05T21:32:26.868Z,99.99
2017-07-05T21:42:26.698Z,99.99
2017-07-05T21:52:26.773Z,99.99
2017-07-05T22:02:26.697Z,99.99
2017-07-05T22:12:26.773Z,99.99
2017-07-05T22:22:26.648Z,99.99
2017-07-05T22:32:26.666Z,99.99
2017-07-05T22:42:26.645Z,99.99
2017-07-05T22:52:26.599Z,99.99
2017-07-05T23:02:26.661Z,99.99
2017-07-05T23:12:26.614Z,99.99
2017-07-05T23:22:26.710Z,99.99
2017-07-05T23:32:26.648Z,99.99
2017-07-05T23:42:26.730Z,99.99
2017-07-05T23:52:26.842Z,99.99
