createdAt,value
2024-01-29T00:00:06.353Z,4.13
2024-01-29T00:01:15.563Z,4.45
2024-01-29T00:02:21.988Z,4.32
2024-01-29T00:03:26.212Z,4.32
2024-01-29T00:04:32.890Z,3.88
2024-01-29T00:05:36.689Z,3.95
2024-01-29T00:06:42.682Z,3.75
2024-01-29T00:07:46.666Z,3.60
2024-01-29T00:08:56.188Z,4.40
2024-01-29T00:10:00.408Z,4.47
2024-01-29T00:11:10.536Z,4.28
2024-01-29T00:12:14.538Z,4.40
2024-01-29T00:13:23.680Z,4.32
2024-01-29T00:14:30.015Z,5.03
2024-01-29T00:15:40.309Z,3.60
2024-01-29T00:16:45.144Z,3.63
2024-01-29T00:17:51.513Z,3.65
2024-01-29T00:18:55.634Z,4.00
2024-01-29T00:19:59.620Z,6.72
2024-01-29T00:21:06.467Z,4.28
2024-01-29T00:22:10.477Z,4.50
2024-01-29T00:23:17.387Z,4.50
2024-01-29T00:24:21.307Z,4.00
2024-01-29T00:25:30.329Z,3.75
2024-01-29T00:26:34.474Z,3.38
2024-01-29T00:27:44.417Z,3.30
2024-01-29T00:28:53.244Z,3.65
2024-01-29T00:30:01.024Z,3.80
2024-01-29T00:31:06.144Z,4.60
2024-01-29T00:32:12.178Z,3.35
2024-01-29T00:33:16.282Z,4.38
2024-01-29T00:34:23.446Z,4.45
2024-01-29T00:35:28.035Z,4.65
2024-01-29T00:36:34.478Z,3.58
2024-01-29T00:37:38.437Z,3.95
2024-01-29T00:38:42.357Z,3.55
2024-01-29T00:39:51.290Z,4.55
2024-01-29T00:40:55.292Z,4.20
2024-01-29T00:42:02.183Z,4.20
2024-01-29T00:43:06.450Z,3.47
2024-01-29T00:44:15.660Z,3.85
2024-01-29T00:45:22.132Z,4.40
2024-01-29T00:46:28.678Z,3.17
2024-01-29T00:47:32.692Z,4.13
2024-01-29T00:48:40.098Z,3.83
2024-01-29T00:49:46.283Z,4.32
2024-01-29T00:50:56.887Z,4.03
2024-01-29T00:52:01.033Z,4.03
2024-01-29T00:53:07.900Z,4.13
2024-01-29T00:54:11.853Z,3.88
2024-01-29T00:55:16.125Z,3.97
2024-01-29T00:56:24.917Z,3.53
2024-01-29T00:57:31.123Z,4.43
2024-01-29T00:58:37.974Z,3.50
2024-01-29T00:59:44.688Z,4.38
2024-01-29T01:00:52.396Z,4.20
2024-01-29T01:01:56.531Z,4.38
2024-01-29T01:03:03.115Z,3.95
2024-01-29T01:04:09.570Z,4.03
2024-01-29T01:05:18.831Z,4.10
2024-01-29T01:06:27.009Z,4.00
2024-01-29T01:07:35.901Z,3.78
2024-01-29T01:08:39.846Z,4.10
2024-01-29T01:09:43.909Z,4.50
2024-01-29T01:10:53.192Z,3.50
2024-01-29T01:11:57.344Z,4.38
2024-01-29T01:13:06.662Z,4.13
2024-01-29T01:14:12.817Z,4.28
2024-01-29T01:15:22.334Z,4.03
2024-01-29T01:16:26.355Z,3.83
2024-01-29T01:17:38.170Z,3.80
2024-01-29T01:18:42.776Z,3.92
2024-01-29T01:19:52.942Z,3.60
2024-01-29T01:20:57.847Z,3.55
2024-01-29T01:22:04.942Z,4.45
2024-01-29T01:23:08.887Z,3.60
2024-01-29T01:24:15.775Z,3.67
2024-01-29T01:25:22.181Z,3.88
2024-01-29T01:26:28.945Z,4.68
2024-01-29T01:27:32.987Z,3.95
2024-01-29T01:28:42.007Z,3.97
2024-01-29T01:29:48.710Z,4.40
2024-01-29T01:31:02.272Z,4.38
2024-01-29T01:32:07.458Z,3.53
2024-01-29T01:33:14.284Z,3.97
2024-01-29T01:34:20.708Z,3.70
2024-01-29T01:35:30.287Z,4.18
2024-01-29T01:36:34.455Z,3.90
2024-01-29T01:37:41.181Z,3.78
2024-01-29T01:38:48.771Z,3.65
2024-01-29T01:39:58.409Z,3.90
2024-01-29T01:41:02.412Z,3.58
2024-01-29T01:42:06.965Z,4.10
2024-01-29T01:43:25.349Z,3.75
2024-01-29T01:44:30.072Z,3.70
2024-01-29T01:45:44.795Z,3.95
2024-01-29T01:46:53.363Z,3.97
2024-01-29T01:48:02.416Z,3.80
2024-01-29T01:49:10.369Z,3.65
2024-01-29T01:50:17.052Z,4.03
2024-01-29T01:51:24.875Z,4.03
2024-01-29T01:52:33.257Z,3.40
2024-01-29T01:53:39.988Z,5.80
2024-01-29T01:54:50.131Z,4.32
2024-01-29T01:55:54.734Z,3.75
2024-01-29T01:57:04.792Z,5.38
2024-01-29T01:58:13.159Z,4.68
2024-01-29T01:59:24.680Z,4.68
2024-01-29T02:01:46.324Z,4.50
2024-01-29T02:02:55.662Z,4.65
2024-01-29T02:04:02.458Z,5.43
2024-01-29T02:05:09.329Z,4.75
2024-01-29T02:06:17.684Z,4.57
2024-01-29T02:07:28.446Z,4.50
2024-01-29T02:08:34.981Z,4.57
2024-01-29T02:09:39.258Z,4.55
2024-01-29T02:10:48.077Z,4.60
2024-01-29T02:11:55.181Z,4.25
2024-01-29T02:13:02.007Z,4.72
2024-01-29T02:14:06.533Z,3.90
2024-01-29T02:15:20.025Z,4.45
2024-01-29T02:16:24.959Z,3.58
2024-01-29T02:17:32.286Z,3.13
2024-01-29T02:18:38.754Z,3.55
2024-01-29T02:19:43.086Z,4.70
2024-01-29T02:20:51.352Z,3.58
2024-01-29T02:21:56.303Z,4.22
2024-01-29T02:23:09.110Z,4.75
2024-01-29T02:24:16.123Z,4.03
2024-01-29T02:25:25.678Z,3.50
2024-01-29T02:26:31.612Z,4.53
2024-01-29T02:27:38.197Z,3.50
2024-01-29T02:28:44.322Z,3.97
2024-01-29T02:29:54.683Z,4.40
2024-01-29T02:30:59.945Z,3.70
2024-01-29T02:32:10.458Z,3.85
2024-01-29T02:33:14.501Z,3.67
2024-01-29T02:34:22.033Z,4.40
2024-01-29T02:35:28.287Z,3.85
2024-01-29T02:36:37.360Z,4.25
2024-01-29T02:37:43.993Z,3.42
2024-01-29T02:38:54.050Z,4.18
2024-01-29T02:39:58.141Z,3.80
2024-01-29T02:41:04.627Z,4.13
2024-01-29T02:42:08.265Z,3.92
2024-01-29T02:43:12.378Z,4.63
2024-01-29T02:44:22.560Z,4.30
2024-01-29T02:45:28.665Z,4.35
2024-01-29T02:46:35.200Z,3.80
2024-01-29T02:47:39.313Z,3.83
2024-01-29T02:48:45.059Z,4.20
2024-01-29T02:49:49.205Z,3.90
2024-01-29T02:50:58.097Z,3.78
2024-01-29T02:52:05.863Z,4.07
2024-01-29T02:53:12.666Z,4.38
2024-01-29T02:54:22.930Z,4.25
2024-01-29T02:55:31.975Z,4.03
2024-01-29T02:56:35.836Z,4.35
2024-01-29T02:57:43.369Z,3.90
2024-01-29T02:58:49.442Z,4.93
2024-01-29T02:59:58.217Z,4.18
2024-01-29T03:01:02.256Z,4.60
2024-01-29T03:02:08.406Z,4.68
2024-01-29T03:03:15.225Z,3.92
2024-01-29T03:04:25.729Z,3.80
2024-01-29T03:05:32.551Z,3.63
2024-01-29T03:06:36.545Z,3.47
2024-01-29T03:07:45.492Z,3.85
2024-01-29T03:08:49.413Z,4.55
2024-01-29T03:09:58.130Z,4.25
2024-01-29T03:11:02.179Z,4.30
2024-01-29T03:12:09.932Z,4.13
2024-01-29T03:13:14.103Z,3.65
2024-01-29T03:14:23.005Z,3.95
2024-01-29T03:15:26.980Z,4.70
2024-01-29T03:16:33.508Z,4.45
2024-01-29T03:17:37.527Z,4.40
2024-01-29T03:18:44.194Z,3.92
2024-01-29T03:19:48.294Z,4.05
2024-01-29T03:20:56.159Z,3.85
2024-01-29T03:22:03.338Z,4.13
2024-01-29T03:23:11.326Z,3.63
2024-01-29T03:24:16.656Z,3.85
2024-01-29T03:25:25.784Z,3.92
2024-01-29T03:26:30.175Z,4.60
2024-01-29T03:27:39.718Z,4.60
2024-01-29T03:28:43.644Z,3.85
2024-01-29T03:29:50.289Z,3.47
2024-01-29T03:30:54.448Z,4.75
2024-01-29T03:32:01.024Z,3.60
2024-01-29T03:33:07.512Z,4.13
2024-01-29T03:34:14.287Z,4.75
2024-01-29T03:35:18.952Z,4.40
2024-01-29T03:36:27.735Z,3.88
2024-01-29T03:37:33.856Z,4.05
2024-01-29T03:38:40.461Z,4.50
2024-01-29T03:39:44.487Z,4.15
2024-01-29T03:40:53.750Z,3.80
2024-01-29T03:41:57.937Z,3.78
2024-01-29T03:43:04.568Z,4.05
2024-01-29T03:44:08.605Z,4.10
2024-01-29T03:45:15.233Z,4.80
2024-01-29T03:46:19.251Z,3.92
2024-01-29T03:47:25.941Z,4.93
2024-01-29T03:48:30.321Z,4.88
2024-01-29T03:49:34.490Z,3.65
2024-01-29T03:50:41.107Z,4.07
2024-01-29T03:51:44.854Z,4.35
2024-01-29T03:52:49.329Z,4.10
2024-01-29T03:53:58.123Z,3.83
2024-01-29T03:55:06.763Z,4.18
2024-01-29T03:56:16.615Z,4.72
2024-01-29T03:57:20.691Z,3.80
2024-01-29T03:58:29.625Z,3.78
2024-01-29T03:59:36.126Z,3.83
2024-01-29T04:00:43.016Z,4.32
2024-01-29T04:01:47.362Z,5.15
2024-01-29T04:02:56.425Z,4.57
2024-01-29T04:04:00.513Z,4.10
2024-01-29T04:05:08.489Z,3.45
2024-01-29T04:06:15.810Z,4.53
2024-01-29T04:07:22.874Z,4.55
2024-01-29T04:08:27.063Z,4.20
2024-01-29T04:09:35.043Z,4.13
2024-01-29T04:10:39.170Z,4.30
2024-01-29T04:11:52.349Z,4.53
2024-01-29T04:12:56.526Z,3.88
2024-01-29T04:14:05.839Z,4.20
2024-01-29T04:15:10.459Z,3.92
2024-01-29T04:16:19.497Z,3.67
2024-01-29T04:17:26.136Z,3.60
2024-01-29T04:18:32.913Z,4.30
2024-01-29T04:19:37.016Z,3.88
2024-01-29T04:20:46.069Z,3.55
2024-01-29T04:21:50.215Z,4.07
2024-01-29T04:22:56.901Z,3.95
2024-01-29T04:24:03.865Z,4.18
2024-01-29T04:25:11.618Z,3.80
2024-01-29T04:26:18.282Z,4.28
2024-01-29T04:27:27.721Z,4.60
2024-01-29T04:28:31.714Z,4.28
2024-01-29T04:29:37.794Z,4.22
2024-01-29T04:30:42.157Z,5.13
2024-01-29T04:31:48.730Z,3.90
2024-01-29T04:32:52.713Z,4.40
2024-01-29T04:33:59.435Z,3.60
2024-01-29T04:35:08.230Z,4.20
2024-01-29T04:36:18.552Z,5.55
2024-01-29T04:37:22.536Z,4.32
2024-01-29T04:38:29.275Z,4.45
2024-01-29T04:39:38.400Z,4.93
2024-01-29T04:40:48.015Z,4.28
2024-01-29T04:41:53.637Z,5.07
2024-01-29T04:43:02.834Z,5.03
2024-01-29T04:44:06.951Z,4.38
2024-01-29T04:45:14.056Z,5.07
2024-01-29T04:46:18.345Z,5.07
2024-01-29T04:47:24.926Z,4.60
2024-01-29T04:48:31.197Z,4.45
2024-01-29T04:49:37.988Z,4.45
2024-01-29T04:50:41.942Z,4.95
2024-01-29T04:51:48.625Z,4.10
2024-01-29T04:52:52.637Z,4.70
2024-01-29T04:53:59.374Z,4.50
2024-01-29T04:55:07.397Z,4.63
2024-01-29T04:56:14.337Z,4.75
2024-01-29T04:57:18.783Z,4.45
2024-01-29T04:58:30.637Z,4.65
2024-01-29T04:59:37.898Z,3.90
2024-01-29T05:00:47.091Z,5.07
2024-01-29T05:01:54.125Z,4.47
2024-01-29T05:03:00.846Z,4.53
2024-01-29T05:04:05.945Z,4.78
2024-01-29T05:05:12.921Z,4.80
2024-01-29T05:06:17.052Z,5.00
2024-01-29T05:07:25.816Z,4.63
2024-01-29T05:08:29.822Z,4.95
2024-01-29T05:09:38.970Z,4.57
2024-01-29T05:10:43.200Z,5.20
2024-01-29T05:11:49.757Z,4.95
2024-01-29T05:12:56.067Z,4.72
2024-01-29T05:14:06.181Z,5.07
2024-01-29T05:15:13.212Z,4.15
2024-01-29T05:16:19.982Z,5.00
2024-01-29T05:17:24.099Z,4.38
2024-01-29T05:18:32.925Z,5.35
2024-01-29T05:19:36.957Z,5.93
2024-01-29T05:20:43.493Z,4.75
2024-01-29T05:21:51.765Z,5.75
2024-01-29T05:22:58.883Z,4.97
2024-01-29T05:24:03.099Z,4.60
2024-01-29T05:25:07.990Z,5.10
2024-01-29T05:26:15.061Z,5.28
2024-01-29T05:27:21.670Z,5.05
2024-01-29T05:28:28.305Z,4.40
2024-01-29T05:29:37.280Z,5.28
2024-01-29T05:30:43.963Z,4.63
2024-01-29T05:31:48.024Z,4.60
2024-01-29T05:32:55.037Z,4.75
2024-01-29T05:33:59.079Z,4.80
2024-01-29T05:35:10.932Z,5.05
2024-01-29T05:36:15.676Z,4.25
2024-01-29T05:37:22.284Z,5.35
2024-01-29T05:38:28.868Z,5.22
2024-01-29T05:39:35.546Z,6.10
2024-01-29T05:40:39.732Z,6.03
2024-01-29T05:41:46.347Z,6.90
2024-01-29T05:42:54.545Z,5.90
2024-01-29T05:44:01.454Z,5.88
2024-01-29T05:45:09.490Z,6.28
2024-01-29T05:46:16.167Z,6.90
2024-01-29T05:47:20.374Z,5.53
2024-01-29T05:48:30.199Z,6.20
2024-01-29T05:49:36.671Z,5.60
2024-01-29T05:50:43.529Z,6.13
2024-01-29T05:51:49.867Z,6.60
2024-01-29T05:53:24.776Z,5.50
2024-01-29T05:54:31.011Z,6.22
2024-01-29T05:55:37.667Z,5.07
2024-01-29T05:56:49.495Z,6.32
2024-01-29T05:57:57.634Z,5.43
2024-01-29T05:59:04.773Z,6.03
2024-01-29T06:00:16.291Z,5.60
2024-01-29T06:01:23.541Z,5.55
2024-01-29T06:02:30.438Z,5.85
2024-01-29T06:03:34.472Z,6.38
2024-01-29T06:04:43.159Z,5.50
2024-01-29T06:05:49.695Z,5.72
2024-01-29T06:06:59.060Z,6.13
2024-01-29T06:08:07.080Z,5.18
2024-01-29T06:09:16.758Z,5.43
2024-01-29T06:10:21.482Z,5.63
2024-01-29T06:11:28.280Z,5.72
2024-01-29T06:12:34.868Z,5.97
2024-01-29T06:13:43.138Z,5.05
2024-01-29T06:14:47.069Z,6.40
2024-01-29T06:15:59.619Z,5.18
2024-01-29T06:17:03.651Z,5.80
2024-01-29T06:18:10.672Z,5.68
2024-01-29T06:19:17.227Z,5.35
2024-01-29T06:20:26.362Z,5.20
2024-01-29T06:21:30.367Z,5.88
2024-01-29T06:22:39.835Z,4.28
2024-01-29T06:23:43.902Z,4.88
2024-01-29T06:24:50.545Z,4.35
2024-01-29T06:25:55.149Z,4.53
2024-01-29T06:27:01.650Z,4.50
2024-01-29T06:28:08.806Z,4.95
2024-01-29T06:29:27.222Z,4.75
2024-01-29T06:30:34.834Z,4.32
2024-01-29T06:31:45.776Z,4.82
2024-01-29T06:32:49.973Z,6.05
2024-01-29T06:33:58.971Z,4.85
2024-01-29T06:35:05.813Z,4.03
2024-01-29T06:36:18.669Z,5.05
2024-01-29T06:37:22.726Z,4.47
2024-01-29T06:38:29.329Z,4.45
2024-01-29T06:39:33.866Z,4.95
2024-01-29T06:40:43.063Z,5.43
2024-01-29T06:41:47.185Z,4.90
2024-01-29T06:42:53.935Z,4.40
2024-01-29T06:43:57.934Z,5.30
2024-01-29T06:45:05.977Z,4.82
2024-01-29T06:46:29.281Z,4.20
2024-01-29T06:47:40.446Z,4.57
2024-01-29T06:48:44.788Z,4.85
2024-01-29T06:49:51.442Z,3.97
2024-01-29T06:50:55.525Z,4.85
2024-01-29T06:51:59.910Z,5.50
2024-01-29T06:53:06.804Z,4.90
2024-01-29T06:54:10.910Z,5.00
2024-01-29T06:55:21.765Z,4.18
2024-01-29T06:56:25.764Z,5.20
2024-01-29T06:57:32.279Z,4.60
2024-01-29T06:58:38.044Z,4.25
2024-01-29T06:59:44.527Z,4.88
2024-01-29T07:00:47.869Z,4.80
2024-01-29T07:02:01.718Z,4.55
2024-01-29T07:03:09.075Z,4.88
2024-01-29T07:04:15.566Z,4.82
2024-01-29T07:05:20.523Z,4.55
2024-01-29T07:06:27.114Z,4.90
2024-01-29T07:07:30.416Z,4.32
2024-01-29T07:08:36.888Z,4.85
2024-01-29T07:09:41.634Z,4.68
2024-01-29T07:10:49.489Z,4.70
2024-01-29T07:11:53.439Z,4.55
2024-01-29T07:13:02.285Z,5.00
2024-01-29T07:14:06.162Z,4.35
2024-01-29T07:15:16.894Z,4.18
2024-01-29T07:16:20.737Z,4.15
2024-01-29T07:17:27.197Z,4.70
2024-01-29T07:18:37.605Z,4.63
2024-01-29T07:19:44.340Z,5.20
2024-01-29T07:20:48.723Z,4.63
2024-01-29T07:21:55.478Z,4.45
2024-01-29T07:23:01.566Z,4.30
2024-01-29T07:24:08.902Z,4.80
2024-01-29T07:25:13.021Z,5.25
2024-01-29T07:26:21.776Z,3.85
2024-01-29T07:27:25.771Z,4.47
2024-01-29T07:28:32.881Z,4.53
2024-01-29T07:29:37.345Z,4.60
2024-01-29T07:30:43.905Z,6.05
2024-01-29T07:31:54.331Z,5.60
2024-01-29T07:33:04.204Z,5.15
2024-01-29T07:34:13.287Z,5.63
2024-01-29T07:35:20.331Z,4.47
2024-01-29T07:36:27.389Z,4.90
2024-01-29T07:37:36.946Z,4.93
2024-01-29T07:38:43.118Z,4.28
2024-01-29T07:39:49.678Z,3.97
2024-01-29T07:40:53.790Z,5.32
2024-01-29T07:42:00.387Z,4.70
2024-01-29T07:43:07.720Z,4.90
2024-01-29T07:44:14.244Z,4.40
2024-01-29T07:45:21.082Z,4.68
2024-01-29T07:46:27.599Z,5.32
2024-01-29T07:47:31.850Z,4.15
2024-01-29T07:48:38.543Z,5.03
2024-01-29T07:49:47.816Z,5.88
2024-01-29T07:50:54.707Z,4.53
2024-01-29T07:51:58.647Z,4.80
2024-01-29T07:53:06.654Z,4.90
2024-01-29T07:54:11.194Z,4.10
2024-01-29T07:55:18.381Z,4.72
2024-01-29T07:56:24.596Z,4.57
2024-01-29T07:57:34.381Z,4.75
2024-01-29T07:58:40.571Z,4.72
2024-01-29T07:59:47.583Z,5.13
2024-01-29T08:00:52.043Z,4.85
2024-01-29T08:01:59.305Z,4.93
2024-01-29T08:03:03.515Z,5.53
2024-01-29T08:04:10.268Z,4.95
2024-01-29T08:05:19.223Z,4.55
2024-01-29T08:06:25.915Z,4.78
2024-01-29T08:07:29.969Z,4.63
2024-01-29T08:08:37.738Z,5.28
2024-01-29T08:09:44.151Z,4.63
2024-01-29T08:10:51.006Z,4.18
2024-01-29T08:11:57.157Z,5.05
2024-01-29T08:13:04.705Z,4.50
2024-01-29T08:14:08.589Z,4.45
2024-01-29T08:15:15.913Z,4.28
2024-01-29T08:16:19.812Z,5.03
2024-01-29T08:17:24.080Z,4.47
2024-01-29T08:18:31.042Z,4.45
2024-01-29T08:19:35.401Z,4.10
2024-01-29T08:20:45.615Z,5.55
2024-01-29T08:21:49.865Z,5.30
2024-01-29T08:22:59.065Z,4.53
2024-01-29T08:24:07.045Z,4.75
2024-01-29T08:26:19.447Z,3.80
2024-01-29T08:27:30.428Z,4.47
2024-01-29T08:28:34.371Z,3.40
2024-01-29T08:29:40.894Z,4.05
2024-01-29T08:30:52.035Z,4.35
2024-01-29T08:32:01.299Z,4.80
2024-01-29T08:33:05.820Z,3.67
2024-01-29T08:34:15.065Z,3.70
2024-01-29T08:35:19.062Z,3.67
2024-01-29T08:36:28.148Z,3.83
2024-01-29T08:37:32.080Z,4.22
2024-01-29T08:38:38.751Z,3.85
2024-01-29T08:39:42.656Z,4.30
2024-01-29T08:40:50.337Z,4.82
2024-01-29T08:41:54.251Z,4.50
2024-01-29T08:43:01.096Z,4.70
2024-01-29T08:44:06.515Z,3.63
2024-01-29T08:45:19.169Z,5.10
2024-01-29T08:46:23.122Z,3.42
2024-01-29T08:47:32.307Z,3.67
2024-01-29T08:48:36.275Z,3.58
2024-01-29T08:49:45.188Z,3.97
2024-01-29T08:50:48.250Z,3.70
2024-01-29T08:51:59.728Z,4.05
2024-01-29T08:53:04.547Z,3.90
2024-01-29T08:54:11.177Z,4.03
2024-01-29T08:55:15.384Z,5.15
2024-01-29T08:56:22.055Z,4.15
2024-01-29T08:57:29.373Z,4.40
2024-01-29T08:58:38.650Z,3.90
2024-01-29T08:59:43.019Z,3.88
2024-01-29T09:00:55.921Z,4.82
2024-01-29T09:02:00.445Z,3.50
2024-01-29T09:03:11.487Z,4.28
2024-01-29T09:04:15.607Z,3.65
2024-01-29T09:05:22.199Z,3.97
2024-01-29T09:06:26.140Z,4.57
2024-01-29T09:07:37.977Z,4.20
2024-01-29T09:08:43.634Z,3.65
2024-01-29T09:09:50.388Z,4.40
2024-01-29T09:10:54.332Z,4.32
2024-01-29T09:12:00.820Z,4.32
2024-01-29T09:13:05.430Z,3.80
2024-01-29T09:14:15.304Z,4.00
2024-01-29T09:15:20.776Z,4.82
2024-01-29T09:16:29.692Z,4.18
2024-01-29T09:17:33.681Z,4.38
2024-01-29T09:18:46.528Z,5.03
2024-01-29T09:19:53.481Z,5.45
2024-01-29T09:21:00.158Z,11.25
2024-01-29T09:22:04.427Z,7.25
2024-01-29T09:23:13.601Z,8.90
2024-01-29T09:24:20.519Z,4.75
2024-01-29T09:25:27.176Z,4.80
2024-01-29T09:26:31.261Z,11.18
2024-01-29T09:27:37.845Z,14.65
2024-01-29T09:28:43.149Z,6.75
2024-01-29T09:29:49.672Z,4.05
2024-01-29T09:30:56.625Z,4.20
2024-01-29T09:32:03.308Z,4.63
2024-01-29T09:33:15.558Z,4.50
2024-01-29T09:34:26.682Z,3.83
2024-01-29T09:35:30.888Z,4.13
2024-01-29T09:36:38.697Z,4.82
2024-01-29T09:37:43.161Z,8.48
2024-01-29T09:38:54.925Z,6.28
2024-01-29T09:39:58.782Z,6.45
2024-01-29T09:41:08.070Z,9.98
2024-01-29T09:42:19.167Z,7.18
2024-01-29T09:43:26.029Z,4.47
2024-01-29T09:44:33.598Z,5.07
2024-01-29T09:45:44.830Z,4.07
2024-01-29T09:46:51.087Z,4.68
2024-01-29T09:47:59.966Z,4.13
2024-01-29T09:49:06.188Z,4.32
2024-01-29T09:50:15.171Z,4.47
2024-01-29T09:51:20.827Z,4.15
2024-01-29T09:52:31.431Z,3.75
2024-01-29T09:53:38.627Z,4.05
2024-01-29T09:55:54.124Z,3.97
2024-01-29T09:57:03.832Z,3.60
2024-01-29T09:58:08.001Z,3.70
2024-01-29T09:59:14.636Z,3.80
2024-01-29T10:00:20.382Z,4.60
2024-01-29T10:01:29.767Z,4.43
2024-01-29T10:02:35.442Z,3.85
2024-01-29T10:03:43.911Z,3.72
2024-01-29T10:04:47.803Z,3.97
2024-01-29T10:05:56.277Z,4.07
2024-01-29T10:07:03.321Z,3.85
2024-01-29T10:08:16.111Z,4.00
2024-01-29T10:09:20.172Z,5.13
2024-01-29T10:10:39.988Z,4.35
2024-01-29T10:11:47.262Z,3.50
2024-01-29T10:13:08.048Z,3.80
2024-01-29T10:15:19.463Z,4.22
2024-01-29T10:16:23.450Z,4.03
2024-01-29T10:17:33.753Z,3.38
2024-01-29T10:18:38.797Z,4.25
2024-01-29T10:19:44.937Z,3.78
2024-01-29T10:20:51.901Z,3.72
2024-01-29T10:21:57.650Z,3.88
2024-01-29T10:23:07.250Z,3.47
2024-01-29T10:24:15.431Z,4.00
2024-01-29T10:25:24.551Z,4.20
2024-01-29T10:26:31.116Z,3.90
2024-01-29T10:27:40.589Z,3.90
2024-01-29T10:28:44.477Z,3.92
2024-01-29T10:29:51.703Z,3.95
2024-01-29T10:30:57.107Z,3.97
2024-01-29T10:32:05.809Z,3.90
2024-01-29T10:33:10.520Z,3.92
2024-01-29T10:34:18.214Z,4.30
2024-01-29T10:35:22.426Z,4.47
2024-01-29T10:36:33.074Z,3.45
2024-01-29T10:37:39.090Z,3.30
2024-01-29T10:38:50.628Z,3.55
2024-01-29T10:39:59.845Z,3.75
2024-01-29T10:41:11.892Z,3.80
2024-01-29T10:42:22.217Z,4.03
2024-01-29T10:43:40.323Z,3.42
2024-01-29T10:44:48.158Z,3.55
2024-01-29T10:45:59.011Z,3.80
2024-01-29T10:47:11.355Z,3.50
2024-01-29T10:48:24.758Z,3.45
2024-01-29T10:49:30.273Z,3.70
2024-01-29T10:50:38.714Z,3.03
2024-01-29T10:51:44.128Z,4.10
2024-01-29T10:52:51.838Z,3.40
2024-01-29T10:53:56.719Z,3.38
2024-01-29T10:55:06.149Z,3.72
2024-01-29T10:57:28.955Z,3.60
2024-01-29T10:58:33.559Z,3.83
2024-01-29T10:59:38.986Z,3.60
2024-01-29T11:00:48.409Z,3.15
2024-01-29T11:02:01.462Z,4.22
2024-01-29T11:03:13.642Z,3.90
2024-01-29T11:04:18.180Z,3.20
2024-01-29T11:05:28.851Z,3.10
2024-01-29T11:06:45.423Z,3.15
2024-01-29T11:07:55.774Z,3.05
2024-01-29T11:09:17.737Z,4.10
2024-01-29T11:10:27.156Z,3.17
2024-01-29T11:11:34.381Z,3.92
2024-01-29T11:12:47.400Z,4.20
2024-01-29T11:13:52.127Z,3.00
2024-01-29T11:15:01.360Z,3.22
2024-01-29T11:16:10.405Z,3.35
2024-01-29T11:17:14.135Z,2.85
2024-01-29T11:18:20.789Z,3.45
2024-01-29T11:19:25.665Z,2.78
2024-01-29T11:20:35.884Z,3.15
2024-01-29T11:21:48.908Z,3.60
2024-01-29T11:23:01.237Z,4.10
2024-01-29T11:24:12.811Z,2.92
2024-01-29T11:25:20.519Z,3.15
2024-01-29T11:26:26.993Z,2.67
2024-01-29T11:27:35.492Z,3.20
2024-01-29T11:28:43.059Z,2.92
2024-01-29T11:29:51.235Z,2.80
2024-01-29T11:30:55.379Z,2.22
2024-01-29T11:32:07.856Z,3.25
2024-01-29T11:33:17.873Z,3.20
2024-01-29T11:34:34.360Z,2.78
2024-01-29T11:35:43.433Z,2.10
2024-01-29T11:36:57.903Z,2.47
2024-01-29T11:38:09.313Z,3.63
2024-01-29T11:39:18.879Z,3.53
2024-01-29T11:40:35.784Z,2.42
2024-01-29T11:41:52.942Z,2.70
2024-01-29T11:42:59.284Z,2.78
2024-01-29T11:44:08.702Z,2.40
2024-01-29T11:45:13.252Z,2.95
2024-01-29T11:46:21.449Z,2.85
2024-01-29T11:47:26.038Z,2.90
2024-01-29T11:48:33.113Z,2.70
2024-01-29T11:49:37.257Z,2.50
2024-01-29T11:50:42.673Z,2.40
2024-01-29T11:51:49.616Z,2.53
2024-01-29T11:53:01.247Z,2.03
2024-01-29T11:54:12.508Z,2.47
2024-01-29T11:55:20.235Z,1.60
2024-01-29T11:56:28.363Z,2.60
2024-01-29T11:57:33.744Z,2.50
2024-01-29T11:58:40.428Z,2.10
2024-01-29T11:59:50.475Z,2.63
2024-01-29T12:01:00.375Z,2.17
2024-01-29T12:02:04.901Z,2.22
2024-01-29T12:03:14.365Z,2.08
2024-01-29T12:04:18.955Z,2.60
2024-01-29T12:05:22.972Z,2.75
2024-01-29T12:06:33.106Z,2.30
2024-01-29T12:07:40.100Z,2.47
2024-01-29T12:08:50.950Z,2.00
2024-01-29T12:10:18.713Z,2.70
2024-01-29T12:11:26.254Z,2.42
2024-01-29T12:12:30.435Z,3.05
2024-01-29T12:13:39.161Z,2.10
2024-01-29T12:14:43.292Z,2.30
2024-01-29T12:15:55.931Z,2.08
2024-01-29T12:17:04.141Z,2.60
2024-01-29T12:18:20.300Z,2.20
2024-01-29T12:19:26.604Z,2.17
2024-01-29T12:20:33.355Z,2.20
2024-01-29T12:21:36.516Z,2.00
2024-01-29T12:22:43.773Z,2.35
2024-01-29T12:23:55.244Z,2.20
2024-01-29T12:25:15.828Z,3.15
2024-01-29T12:26:30.026Z,2.45
2024-01-29T12:27:36.862Z,2.75
2024-01-29T12:28:42.889Z,2.63
2024-01-29T12:30:35.155Z,2.55
2024-01-29T12:32:12.734Z,2.28
2024-01-29T12:33:19.363Z,2.30
2024-01-29T12:34:28.212Z,2.33
2024-01-29T12:35:33.496Z,2.35
2024-01-29T12:36:39.973Z,1.80
2024-01-29T12:37:44.093Z,2.00
2024-01-29T12:38:58.953Z,2.28
2024-01-29T12:40:03.587Z,2.33
2024-01-29T12:41:09.979Z,2.40
2024-01-29T12:42:15.437Z,2.30
2024-01-29T12:43:30.692Z,2.17
2024-01-29T12:44:34.765Z,2.10
2024-01-29T12:45:43.126Z,2.13
2024-01-29T12:46:59.255Z,2.20
2024-01-29T12:48:13.809Z,2.15
2024-01-29T12:49:18.057Z,2.55
2024-01-29T12:50:27.012Z,2.20
2024-01-29T12:51:30.968Z,2.40
2024-01-29T12:52:37.541Z,2.38
2024-01-29T12:53:57.242Z,2.67
2024-01-29T12:55:05.188Z,2.33
2024-01-29T12:56:08.711Z,2.80
2024-01-29T12:57:17.069Z,2.50
2024-01-29T12:58:25.261Z,2.72
2024-01-29T12:59:34.296Z,2.78
2024-01-29T13:00:38.949Z,2.17
2024-01-29T13:01:48.364Z,3.13
2024-01-29T13:02:55.018Z,2.30
2024-01-29T13:04:01.582Z,2.55
2024-01-29T13:05:06.519Z,2.58
2024-01-29T13:06:15.783Z,2.47
2024-01-29T13:07:22.249Z,2.20
2024-01-29T13:08:28.918Z,2.10
2024-01-29T13:09:33.394Z,2.35
2024-01-29T13:10:40.425Z,3.45
2024-01-29T13:11:44.306Z,2.40
2024-01-29T13:12:50.812Z,2.83
2024-01-29T13:13:53.948Z,2.70
2024-01-29T13:15:03.152Z,2.40
2024-01-29T13:16:08.312Z,2.30
2024-01-29T13:17:17.119Z,2.60
2024-01-29T13:18:27.079Z,2.40
2024-01-29T13:19:33.780Z,2.50
2024-01-29T13:20:41.368Z,2.85
2024-01-29T13:21:48.004Z,2.40
2024-01-29T13:22:52.127Z,2.70
2024-01-29T13:23:58.495Z,2.70
2024-01-29T13:25:06.661Z,2.65
2024-01-29T13:26:13.080Z,2.70
2024-01-29T13:27:20.395Z,3.10
2024-01-29T13:28:27.515Z,2.85
2024-01-29T13:29:36.787Z,2.97
2024-01-29T13:30:44.619Z,2.92
2024-01-29T13:31:51.543Z,2.33
2024-01-29T13:32:55.541Z,2.30
2024-01-29T13:34:09.331Z,2.88
2024-01-29T13:35:16.516Z,2.80
2024-01-29T13:36:22.472Z,3.22
2024-01-29T13:37:29.005Z,3.25
2024-01-29T13:38:33.186Z,3.63
2024-01-29T13:39:39.673Z,2.92
2024-01-29T13:40:43.875Z,2.97
2024-01-29T13:41:49.663Z,2.97
2024-01-29T13:42:58.060Z,2.42
2024-01-29T13:44:02.178Z,2.67
2024-01-29T13:45:11.714Z,2.40
2024-01-29T13:46:17.490Z,2.60
2024-01-29T13:47:24.085Z,2.28
2024-01-29T13:48:32.074Z,2.63
2024-01-29T13:49:41.358Z,2.20
2024-01-29T13:50:45.237Z,2.55
2024-01-29T13:51:54.618Z,2.22
2024-01-29T13:53:01.436Z,2.47
2024-01-29T13:54:10.988Z,2.83
2024-01-29T13:55:15.821Z,2.08
2024-01-29T13:56:22.536Z,2.28
2024-01-29T13:57:26.651Z,2.40
2024-01-29T13:58:33.201Z,2.30
2024-01-29T13:59:37.267Z,2.50
2024-01-29T14:00:47.063Z,2.50
2024-01-29T14:01:51.254Z,2.33
2024-01-29T14:02:58.265Z,2.70
2024-01-29T14:04:02.374Z,2.70
2024-01-29T14:05:09.700Z,3.65
2024-01-29T14:06:17.199Z,2.78
2024-01-29T14:07:21.140Z,2.80
2024-01-29T14:08:27.662Z,2.40
2024-01-29T14:09:32.066Z,2.83
2024-01-29T14:10:41.300Z,2.42
2024-01-29T14:11:45.550Z,3.10
2024-01-29T14:12:52.303Z,2.75
2024-01-29T14:13:56.457Z,2.90
2024-01-29T14:15:05.268Z,3.10
2024-01-29T14:16:11.985Z,2.90
2024-01-29T14:17:18.228Z,2.58
2024-01-29T14:18:24.510Z,2.22
2024-01-29T14:19:31.189Z,2.50
2024-01-29T14:20:37.752Z,2.38
2024-01-29T14:21:44.486Z,2.50
2024-01-29T14:22:48.622Z,2.72
2024-01-29T14:23:58.289Z,2.17
2024-01-29T14:25:02.266Z,2.70
2024-01-29T14:26:10.002Z,2.55
2024-01-29T14:27:15.370Z,2.65
2024-01-29T14:28:25.131Z,3.13
2024-01-29T14:29:29.026Z,3.60
2024-01-29T14:30:37.843Z,2.53
2024-01-29T14:31:42.992Z,2.47
2024-01-29T14:32:49.740Z,2.83
2024-01-29T14:33:53.918Z,2.75
2024-01-29T14:35:00.627Z,2.70
2024-01-29T14:36:07.927Z,2.47
2024-01-29T14:37:14.844Z,3.05
2024-01-29T14:38:21.464Z,3.13
2024-01-29T14:39:28.203Z,2.53
2024-01-29T14:40:32.236Z,2.80
2024-01-29T14:41:50.524Z,2.40
2024-01-29T14:42:53.779Z,2.75
2024-01-29T14:44:00.426Z,2.40
2024-01-29T14:45:06.469Z,2.47
2024-01-29T14:46:15.204Z,2.55
2024-01-29T14:47:19.269Z,2.78
2024-01-29T14:48:26.759Z,2.75
2024-01-29T14:49:30.959Z,2.97
2024-01-29T14:50:37.629Z,3.00
2024-01-29T14:51:45.154Z,2.50
2024-01-29T14:52:52.918Z,3.35
2024-01-29T14:53:56.881Z,3.42
2024-01-29T14:55:05.350Z,4.07
2024-01-29T14:56:09.377Z,3.28
2024-01-29T14:57:15.289Z,4.63
2024-01-29T14:58:20.390Z,4.07
2024-01-29T14:59:29.130Z,8.55
2024-01-29T15:00:36.400Z,5.05
2024-01-29T15:01:46.025Z,4.95