createdAt,value
2023-03-17T00:00:45.092Z,51.00
2023-03-17T00:03:21.144Z,7.70
2023-03-17T00:05:51.150Z,99.00
2023-03-17T00:08:25.827Z,99.90
2023-03-17T00:10:56.526Z,99.90
2023-03-17T00:13:26.400Z,99.90
2023-03-17T00:16:00.474Z,99.90
2023-03-17T00:18:31.986Z,99.90
2023-03-17T00:21:01.298Z,99.90
2023-03-17T00:23:32.340Z,99.90
2023-03-17T00:26:02.120Z,99.90
2023-03-17T00:28:31.689Z,99.90
2023-03-17T00:31:03.539Z,99.90
2023-03-17T00:33:37.411Z,1.00
2023-03-17T00:36:08.142Z,99.90
2023-03-17T00:38:40.078Z,99.90
2023-03-17T00:41:10.968Z,1.00
2023-03-17T00:43:40.498Z,1.00
2023-03-17T00:46:15.007Z,1.00
2023-03-17T00:48:44.946Z,99.90
2023-03-17T00:51:15.838Z,99.90
2023-03-17T00:53:46.968Z,99.90
2023-03-17T00:56:17.749Z,99.90
2023-03-17T00:58:47.878Z,99.90
2023-03-17T01:01:18.693Z,99.90
2023-03-17T01:03:49.978Z,1.00
2023-03-17T01:06:19.288Z,1.00
2023-03-17T01:08:50.172Z,1.00
2023-03-17T01:11:21.713Z,99.90
2023-03-17T01:13:51.203Z,1.00
2023-03-17T01:16:20.654Z,1.00
2023-03-17T01:18:49.932Z,99.90
2023-03-17T01:21:19.280Z,99.90
2023-03-17T01:23:50.090Z,47.40
2023-03-17T01:26:19.400Z,1.00
2023-03-17T01:28:48.751Z,1.00
2023-03-17T01:31:18.472Z,1.00
2023-03-17T01:33:47.810Z,1.00
2023-03-17T01:36:18.137Z,99.90
2023-03-17T01:38:51.040Z,1.00
2023-03-17T01:41:22.225Z,1.00
2023-03-17T01:43:51.713Z,99.90
2023-03-17T01:46:27.943Z,3.20
2023-03-17T01:49:08.036Z,99.90
2023-03-17T01:51:43.162Z,99.90
2023-03-17T01:54:16.812Z,99.90
2023-03-17T01:56:50.509Z,1.00
2023-03-17T01:59:24.182Z,1.00
2023-03-17T02:01:59.638Z,99.90
2023-03-17T02:04:29.063Z,99.90
2023-03-17T02:06:59.312Z,99.90
2023-03-17T02:09:29.879Z,99.90
2023-03-17T02:12:03.082Z,1.00
2023-03-17T02:14:32.616Z,99.90
2023-03-17T02:17:01.954Z,1.00
2023-03-17T02:19:31.138Z,1.00
2023-03-17T02:22:02.877Z,99.90
2023-03-17T02:24:36.662Z,99.90
2023-03-17T02:27:12.157Z,1.00
2023-03-17T02:29:42.250Z,56.60
2023-03-17T02:32:11.803Z,1.00
2023-03-17T02:34:41.073Z,99.90
2023-03-17T02:37:12.719Z,99.90
2023-03-17T02:39:41.996Z,1.00
2023-03-17T02:42:12.958Z,1.00
2023-03-17T02:44:42.336Z,1.00
2023-03-17T02:47:11.993Z,99.90
2023-03-17T02:49:42.158Z,1.00
2023-03-17T02:52:13.526Z,1.00
2023-03-17T02:54:43.056Z,1.00
2023-03-17T02:57:12.575Z,1.00
2023-03-17T02:59:41.898Z,79.80
2023-03-17T03:02:11.762Z,99.90
2023-03-17T03:04:42.162Z,99.90
2023-03-17T03:07:13.438Z,99.90
2023-03-17T03:09:42.951Z,99.90
2023-03-17T03:12:14.086Z,99.90
2023-03-17T03:14:43.680Z,99.90
2023-03-17T03:17:13.142Z,99.90
2023-03-17T03:19:42.637Z,1.00
2023-03-17T03:22:13.470Z,1.00
2023-03-17T03:24:43.131Z,1.00
2023-03-17T03:27:12.679Z,1.00
2023-03-17T03:29:42.076Z,99.90
2023-03-17T03:32:11.510Z,99.90
2023-03-17T03:34:40.933Z,99.90
2023-03-17T03:37:10.277Z,99.90
2023-03-17T03:39:41.134Z,99.90
2023-03-17T03:42:10.765Z,99.90
2023-03-17T03:44:40.165Z,99.90
2023-03-17T03:47:09.646Z,99.90
2023-03-17T03:49:38.913Z,1.00
2023-03-17T03:52:08.472Z,1.00
2023-03-17T03:54:37.835Z,1.00
2023-03-17T03:57:08.748Z,1.00
2023-03-17T03:59:38.134Z,1.00
2023-03-17T04:02:09.622Z,1.00
2023-03-17T04:04:39.144Z,1.00
2023-03-17T04:07:08.505Z,1.00
2023-03-17T04:09:38.231Z,1.00
2023-03-17T04:12:10.211Z,1.00
2023-03-17T04:14:39.331Z,1.00
2023-03-17T04:17:09.255Z,1.00
2023-03-17T04:19:38.809Z,1.00
2023-03-17T04:22:09.303Z,1.00
2023-03-17T04:24:38.567Z,1.00
2023-03-17T04:27:09.620Z,1.00
2023-03-17T04:29:38.837Z,1.00
2023-03-17T04:32:08.416Z,1.00
2023-03-17T04:34:37.647Z,1.00
2023-03-17T04:37:07.456Z,1.00
2023-03-17T04:39:37.194Z,1.00
2023-03-17T04:42:07.266Z,1.00
2023-03-17T04:44:37.991Z,1.00
2023-03-17T04:47:08.051Z,1.00
2023-03-17T04:49:37.400Z,1.00
2023-03-17T04:52:07.060Z,1.00
2023-03-17T04:54:36.715Z,1.00
2023-03-17T04:57:06.293Z,1.00
2023-03-17T04:59:37.028Z,1.00
2023-03-17T05:02:06.797Z,1.00
2023-03-17T05:04:36.641Z,1.00
2023-03-17T05:07:06.027Z,1.00
2023-03-17T05:09:35.304Z,99.90
2023-03-17T05:12:04.612Z,99.90
2023-03-17T05:14:33.906Z,1.00
2023-03-17T05:17:04.580Z,1.00
2023-03-17T05:19:34.122Z,99.90
2023-03-17T05:22:03.407Z,1.00
2023-03-17T05:24:32.689Z,99.90
2023-03-17T05:27:02.075Z,54.90
2023-03-17T05:29:31.567Z,99.90
2023-03-17T05:32:00.873Z,99.90
2023-03-17T05:34:31.619Z,1.00
2023-03-17T05:37:01.133Z,1.00
2023-03-17T05:39:30.471Z,99.90
2023-03-17T05:41:59.706Z,99.90
2023-03-17T05:44:28.954Z,1.00
2023-03-17T05:46:59.949Z,99.90
2023-03-17T05:49:31.358Z,99.90
2023-03-17T05:52:00.650Z,99.90
2023-03-17T05:54:29.991Z,1.00
2023-03-17T05:56:59.304Z,1.00
2023-03-17T05:59:29.336Z,99.90
2023-03-17T06:01:58.864Z,1.00
2023-03-17T06:04:28.200Z,99.90
2023-03-17T06:06:59.278Z,1.00
2023-03-17T06:09:28.540Z,1.00
2023-03-17T06:11:57.958Z,11.20
2023-03-17T06:14:27.494Z,1.00
2023-03-17T06:16:58.347Z,1.00
2023-03-17T06:19:27.613Z,1.00
2023-03-17T06:21:57.143Z,99.90
2023-03-17T06:24:28.056Z,99.90
2023-03-17T06:26:57.330Z,1.00
2023-03-17T06:29:26.997Z,1.00
2023-03-17T06:34:31.423Z,8.90
2023-03-17T06:37:01.005Z,1.00
2023-03-17T06:39:31.966Z,1.00
2023-03-17T06:42:01.709Z,99.90
2023-03-17T06:44:31.080Z,50.40
2023-03-17T06:47:00.433Z,1.00
2023-03-17T06:49:29.708Z,1.00
2023-03-17T06:51:59.008Z,1.00
2023-03-17T06:54:29.365Z,77.10
2023-03-17T06:57:00.039Z,13.50
2023-03-17T06:59:30.970Z,1.00
2023-03-17T07:02:00.586Z,1.00
2023-03-17T07:04:29.925Z,99.90
2023-03-17T07:06:59.243Z,99.90
2023-03-17T07:09:28.906Z,99.90
2023-03-17T07:14:29.283Z,1.00
2023-03-17T07:16:58.681Z,1.00
2023-03-17T07:19:28.323Z,1.00
2023-03-17T07:21:57.830Z,1.00
2023-03-17T07:24:28.042Z,1.00
2023-03-17T07:26:57.697Z,1.00
2023-03-17T07:29:27.787Z,1.00
2023-03-17T07:31:58.503Z,1.00
2023-03-17T07:34:28.460Z,1.00
2023-03-17T07:36:57.781Z,1.00
2023-03-17T07:39:27.936Z,1.00
2023-03-17T07:41:57.383Z,2.90
2023-03-17T07:44:29.202Z,1.00
2023-03-17T07:47:00.174Z,25.00
2023-03-17T07:49:40.804Z,5.10
2023-03-17T07:52:13.047Z,1.00
2023-03-17T07:54:43.313Z,62.90
2023-03-17T07:57:13.271Z,1.70
2023-03-17T07:59:42.731Z,24.30
2023-03-17T08:02:17.653Z,16.40
2023-03-17T08:04:47.610Z,99.90
2023-03-17T08:07:16.947Z,99.90
2023-03-17T08:09:46.939Z,99.90
2023-03-17T08:12:16.989Z,1.00
2023-03-17T08:14:46.627Z,1.00
2023-03-17T08:17:17.706Z,1.00
2023-03-17T08:19:47.225Z,1.00
2023-03-17T08:22:16.909Z,85.60
2023-03-17T08:24:46.090Z,99.90
2023-03-17T08:27:17.116Z,19.80
2023-03-17T08:29:46.427Z,1.00
2023-03-17T08:32:17.286Z,1.00
2023-03-17T08:34:48.718Z,99.90
2023-03-17T08:37:18.029Z,1.00
2023-03-17T08:39:47.389Z,99.90
2023-03-17T08:42:16.718Z,99.90
2023-03-17T08:44:46.254Z,99.90
2023-03-17T08:47:17.013Z,99.90
2023-03-17T08:49:46.402Z,99.90
2023-03-17T08:52:15.877Z,99.90
2023-03-17T08:54:45.599Z,99.90
2023-03-17T08:57:15.847Z,99.90
2023-03-17T08:59:45.127Z,1.00
2023-03-17T09:02:15.194Z,8.40
2023-03-17T09:04:45.947Z,19.10
2023-03-17T09:07:15.456Z,99.90
2023-03-17T09:09:44.796Z,76.80
2023-03-17T09:12:14.761Z,43.30
2023-03-17T09:14:44.966Z,99.90
2023-03-17T09:17:16.001Z,99.90
2023-03-17T09:19:47.307Z,54.80
2023-03-17T09:22:17.979Z,99.90
2023-03-17T09:24:47.691Z,1.00
2023-03-17T09:27:17.001Z,99.90
2023-03-17T09:29:46.403Z,99.90
2023-03-17T09:32:15.865Z,99.90
2023-03-17T09:34:46.661Z,99.90
2023-03-17T09:37:15.991Z,99.90
2023-03-17T09:39:45.308Z,99.90
2023-03-17T09:42:35.169Z,99.90
2023-03-17T09:45:13.814Z,99.90
2023-03-17T09:48:01.205Z,99.90
2023-03-17T09:50:39.015Z,99.90
2023-03-17T09:53:18.216Z,99.90
2023-03-17T09:55:51.993Z,99.90
2023-03-17T09:58:27.566Z,99.90
2023-03-17T10:00:57.201Z,99.90
2023-03-17T10:03:27.908Z,99.90
2023-03-17T10:06:13.406Z,99.90
2023-03-17T10:08:50.364Z,55.20
2023-03-17T10:11:31.939Z,99.90
2023-03-17T10:14:05.226Z,1.00
2023-03-17T10:16:43.927Z,1.00
2023-03-17T10:19:23.184Z,99.90
2023-03-17T10:22:00.163Z,99.90
2023-03-17T10:24:33.238Z,99.90
2023-03-17T10:27:06.620Z,99.90
2023-03-17T10:29:36.355Z,99.90
2023-03-17T10:32:06.200Z,99.90
2023-03-17T10:34:38.277Z,99.90
2023-03-17T10:37:11.404Z,99.90
2023-03-17T10:39:47.116Z,99.90
2023-03-17T10:42:23.974Z,99.90
2023-03-17T10:44:57.120Z,99.90
2023-03-17T10:47:33.532Z,99.90
2023-03-17T10:50:14.983Z,99.90
2023-03-17T10:52:48.065Z,99.90
2023-03-17T10:55:21.752Z,99.90
2023-03-17T10:57:53.988Z,96.00
2023-03-17T11:00:25.181Z,99.90
2023-03-17T11:02:58.665Z,99.90
2023-03-17T11:05:29.392Z,99.90
2023-03-17T11:08:12.840Z,99.90
2023-03-17T11:10:43.129Z,1.00
2023-03-17T11:13:17.254Z,99.90
2023-03-17T11:15:51.184Z,99.90
2023-03-17T11:18:24.413Z,99.90
2023-03-17T11:20:58.960Z,99.90
2023-03-17T11:23:51.989Z,99.90
2023-03-17T11:26:54.254Z,99.90
2023-03-17T11:29:41.363Z,99.90
2023-03-17T11:32:26.666Z,1.00
2023-03-17T11:35:30.181Z,99.90
2023-03-17T11:38:24.819Z,99.90
2023-03-17T11:41:29.942Z,99.90
2023-03-17T11:44:10.295Z,99.90
2023-03-17T11:46:46.745Z,99.90
2023-03-17T11:49:20.987Z,99.90
2023-03-17T11:52:00.692Z,99.90
2023-03-17T11:54:41.711Z,1.00
2023-03-17T11:57:16.195Z,91.80
2023-03-17T11:59:53.517Z,99.90
2023-03-17T12:02:30.503Z,99.90
2023-03-17T12:05:05.414Z,99.90
2023-03-17T12:07:39.425Z,99.90
2023-03-17T12:10:17.659Z,99.90
2023-03-17T12:12:53.381Z,99.90
2023-03-17T12:15:30.845Z,99.90
2023-03-17T12:18:04.703Z,99.90
2023-03-17T12:20:41.236Z,99.90
2023-03-17T12:23:17.806Z,99.90
2023-03-17T12:25:54.673Z,99.90
2023-03-17T12:28:29.499Z,99.90
2023-03-17T12:31:06.009Z,1.00
2023-03-17T12:33:44.079Z,99.90
2023-03-17T12:36:17.265Z,99.90
2023-03-17T12:38:50.597Z,99.90
2023-03-17T12:41:35.511Z,99.90
2023-03-17T12:44:14.676Z,99.90
2023-03-17T12:47:03.761Z,99.90
2023-03-17T12:49:45.508Z,99.90
2023-03-17T12:52:35.202Z,98.10
2023-03-17T12:55:06.870Z,10.10
2023-03-17T12:57:42.427Z,99.90
2023-03-17T13:00:28.666Z,99.90
2023-03-17T13:03:14.930Z,99.90
2023-03-17T13:05:49.119Z,99.90
2023-03-17T13:08:28.523Z,99.90
2023-03-17T13:11:17.219Z,99.90
2023-03-17T13:13:56.588Z,99.90
2023-03-17T13:16:34.121Z,1.00
2023-03-17T13:19:20.353Z,1.00
2023-03-17T13:21:59.561Z,99.90
2023-03-17T13:24:51.588Z,1.00
2023-03-17T13:27:46.286Z,1.00
2023-03-17T13:30:45.676Z,1.00
2023-03-17T13:33:24.698Z,99.90
2023-03-17T13:36:23.112Z,1.00
2023-03-17T13:39:27.274Z,1.00
2023-03-17T13:42:29.817Z,1.70
2023-03-17T13:45:34.173Z,37.90
2023-03-17T13:48:36.414Z,1.00
2023-03-17T13:51:21.273Z,1.00
2023-03-17T13:53:55.865Z,1.00
2023-03-17T13:56:30.765Z,1.00
2023-03-17T13:59:09.322Z,1.00
2023-03-17T14:01:43.012Z,1.00
2023-03-17T14:04:22.692Z,99.90
2023-03-17T14:06:56.076Z,1.00
2023-03-17T14:09:43.573Z,1.00
2023-03-17T14:12:19.504Z,99.90
2023-03-17T14:14:52.932Z,99.90
2023-03-17T14:17:26.045Z,99.90
2023-03-17T14:20:08.650Z,99.90
2023-03-17T14:22:45.272Z,99.90
2023-03-17T14:25:18.872Z,99.90
2023-03-17T14:27:53.112Z,1.00
2023-03-17T14:30:25.368Z,99.90
2023-03-17T14:33:03.903Z,99.90
2023-03-17T14:35:37.788Z,99.90
2023-03-17T14:38:19.023Z,99.90
2023-03-17T14:40:49.270Z,99.90
2023-03-17T14:43:18.988Z,99.90
2023-03-17T14:45:52.915Z,99.90
2023-03-17T14:48:27.833Z,99.90
2023-03-17T14:51:05.874Z,99.90
2023-03-17T14:53:37.315Z,99.90
2023-03-17T14:56:07.183Z,99.90
2023-03-17T14:58:42.247Z,99.90
2023-03-17T15:01:18.941Z,99.90
2023-03-17T15:03:57.883Z,99.90
2023-03-17T15:06:31.069Z,99.90
2023-03-17T15:09:01.677Z,99.90
2023-03-17T15:11:40.817Z,99.90
2023-03-17T15:14:21.188Z,99.90
2023-03-17T15:16:53.671Z,1.00
2023-03-17T15:19:27.643Z,99.90
2023-03-17T15:22:00.712Z,99.90
2023-03-17T15:24:41.838Z,1.00
2023-03-17T15:27:16.694Z,1.00
2023-03-17T15:29:47.870Z,99.90
2023-03-17T15:32:20.493Z,1.00
2023-03-17T15:34:51.394Z,1.00
2023-03-17T15:37:24.182Z,1.00
2023-03-17T15:39:55.450Z,1.00
2023-03-17T15:42:27.039Z,91.70
2023-03-17T15:44:56.847Z,1.00
2023-03-17T15:47:29.001Z,1.00
2023-03-17T15:50:02.163Z,1.00
2023-03-17T15:52:33.800Z,1.00
2023-03-17T15:55:05.053Z,1.00
2023-03-17T15:57:35.130Z,1.00
2023-03-17T16:00:04.709Z,99.90
2023-03-17T16:02:42.183Z,1.00
2023-03-17T16:05:20.288Z,1.00
2023-03-17T16:07:53.039Z,1.00
2023-03-17T16:10:24.714Z,1.00
2023-03-17T16:12:55.005Z,1.00
2023-03-17T16:15:26.424Z,1.00
2023-03-17T16:17:59.754Z,1.00
2023-03-17T16:20:34.239Z,1.00
2023-03-17T16:23:09.225Z,99.90
2023-03-17T16:25:38.900Z,1.00
2023-03-17T16:28:17.201Z,99.90
2023-03-17T16:30:47.722Z,99.90
2023-03-17T16:33:19.374Z,99.90
2023-03-17T16:35:49.977Z,99.90
2023-03-17T16:38:22.777Z,99.90
2023-03-17T16:40:54.083Z,99.90
2023-03-17T16:43:26.624Z,99.90
2023-03-17T16:45:59.391Z,99.90
2023-03-17T16:48:29.465Z,99.90
2023-03-17T16:51:01.491Z,73.30
2023-03-17T16:53:33.074Z,1.00
2023-03-17T16:56:02.788Z,1.00
2023-03-17T16:58:40.265Z,99.90
2023-03-17T17:01:16.648Z,1.00
2023-03-17T17:03:46.833Z,1.00
2023-03-17T17:06:19.925Z,1.00
2023-03-17T17:08:52.563Z,1.00
2023-03-17T17:11:22.485Z,1.00
2023-03-17T17:13:52.679Z,1.00
2023-03-17T17:16:28.925Z,1.00
2023-03-17T17:18:59.838Z,1.00
2023-03-17T17:21:31.921Z,1.00
2023-03-17T17:24:03.778Z,99.90
2023-03-17T17:26:34.251Z,99.90
2023-03-17T17:29:04.132Z,99.90
2023-03-17T17:31:34.322Z,99.90
2023-03-17T17:34:05.257Z,99.90
2023-03-17T17:36:35.856Z,99.90
2023-03-17T17:39:22.047Z,99.90
2023-03-17T17:41:53.011Z,99.90
2023-03-17T17:44:23.897Z,99.90
2023-03-17T17:46:55.387Z,99.90
2023-03-17T17:49:26.927Z,99.90
2023-03-17T17:51:57.892Z,34.80
2023-03-17T17:54:29.746Z,1.00
2023-03-17T17:57:00.995Z,99.90
2023-03-17T17:59:32.810Z,93.10
2023-03-17T18:02:05.247Z,99.90
2023-03-17T18:04:36.273Z,99.90
2023-03-17T18:07:09.010Z,27.70
2023-03-17T18:09:42.598Z,1.00
2023-03-17T18:12:15.919Z,1.00
2023-03-17T18:14:50.946Z,1.00
2023-03-17T18:17:23.585Z,1.00
2023-03-17T18:19:55.308Z,1.00
2023-03-17T18:22:26.548Z,1.00
2023-03-17T18:24:59.885Z,1.00
2023-03-17T18:27:34.165Z,1.00
2023-03-17T18:30:05.837Z,1.00
2023-03-17T18:32:38.079Z,1.00
2023-03-17T18:35:12.800Z,1.00
2023-03-17T18:37:45.553Z,1.00
2023-03-17T18:40:20.827Z,1.00
2023-03-17T18:42:52.542Z,1.00
2023-03-17T18:45:24.079Z,1.00
2023-03-17T18:47:55.517Z,1.00
2023-03-17T18:50:29.938Z,1.00
2023-03-17T18:53:01.194Z,1.00
2023-03-17T18:55:34.102Z,1.00
2023-03-17T18:58:05.897Z,1.00
2023-03-17T19:00:37.560Z,1.00
2023-03-17T19:03:09.171Z,1.00
2023-03-17T19:05:41.924Z,1.00
2023-03-17T19:08:14.657Z,1.00
2023-03-17T19:10:49.053Z,1.00
2023-03-17T19:13:20.912Z,1.00
2023-03-17T19:15:54.537Z,1.00
2023-03-17T19:18:26.497Z,1.00
2023-03-17T19:21:00.621Z,1.00
2023-03-17T19:23:44.603Z,1.00
2023-03-17T19:26:17.929Z,1.00
2023-03-17T19:28:49.965Z,1.00
2023-03-17T19:31:21.476Z,1.00
2023-03-17T19:33:54.059Z,1.00
2023-03-17T19:36:26.111Z,1.00
2023-03-17T19:38:57.795Z,1.00
2023-03-17T19:41:33.175Z,1.00
2023-03-17T19:44:08.146Z,1.00
2023-03-17T19:46:42.383Z,1.00
2023-03-17T19:49:14.749Z,1.00
2023-03-17T19:51:47.620Z,1.00
2023-03-17T19:54:21.221Z,1.00
2023-03-17T19:56:57.363Z,1.00
2023-03-17T19:59:28.858Z,1.00
2023-03-17T20:02:00.297Z,1.00
2023-03-17T20:04:38.365Z,1.00
2023-03-17T20:07:10.508Z,1.00
2023-03-17T20:09:46.154Z,1.00
2023-03-17T20:12:19.203Z,1.00
2023-03-17T20:14:50.730Z,1.00
2023-03-17T20:17:26.810Z,1.00
2023-03-17T20:19:58.150Z,1.00
2023-03-17T20:22:29.723Z,1.00
2023-03-17T20:25:01.539Z,1.00
2023-03-17T20:27:36.226Z,1.00
2023-03-17T20:30:08.899Z,1.00
2023-03-17T20:32:40.874Z,1.00
2023-03-17T20:35:13.631Z,1.00
2023-03-17T20:37:44.484Z,1.00
2023-03-17T20:40:16.632Z,1.00
2023-03-17T20:42:49.471Z,1.00
2023-03-17T20:45:22.251Z,1.00
2023-03-17T20:47:54.517Z,1.00
2023-03-17T20:50:30.415Z,1.00
2023-03-17T20:53:04.487Z,1.00
2023-03-17T20:55:39.069Z,1.00
2023-03-17T20:58:14.461Z,1.00
2023-03-17T21:00:45.672Z,1.00
2023-03-17T21:03:18.501Z,1.00
2023-03-17T21:05:50.608Z,1.00
2023-03-17T21:08:21.017Z,1.00
2023-03-17T21:10:52.169Z,1.00
2023-03-17T21:13:24.634Z,1.00
2023-03-17T21:15:55.838Z,1.00
2023-03-17T21:18:26.388Z,1.00
2023-03-17T21:20:56.971Z,1.00
2023-03-17T21:23:27.386Z,1.00
2023-03-17T21:25:58.154Z,1.00
2023-03-17T21:28:29.746Z,1.00
2023-03-17T21:30:59.429Z,1.00
2023-03-17T21:33:30.237Z,1.00
2023-03-17T21:36:01.972Z,1.00
2023-03-17T21:38:31.752Z,1.00
2023-03-17T21:41:22.546Z,1.00
2023-03-17T21:43:53.543Z,1.00
2023-03-17T21:46:23.773Z,1.00
2023-03-17T21:48:54.312Z,1.00
2023-03-17T21:51:23.991Z,1.00
2023-03-17T21:53:54.262Z,1.00
2023-03-17T21:56:23.767Z,1.00
2023-03-17T21:58:54.633Z,1.00
2023-03-17T22:01:24.716Z,1.00
2023-03-17T22:03:54.500Z,1.00
2023-03-17T22:06:26.403Z,1.00
2023-03-17T22:08:55.884Z,1.00
2023-03-17T22:11:25.365Z,1.00
2023-03-17T22:13:56.248Z,1.00
2023-03-17T22:16:25.746Z,1.00
2023-03-17T22:18:55.157Z,1.00
2023-03-17T22:21:25.379Z,1.00
2023-03-17T22:23:55.037Z,1.00
2023-03-17T22:26:24.433Z,1.00
2023-03-17T22:28:53.850Z,1.00
2023-03-17T22:31:26.633Z,1.00
2023-03-17T22:33:58.085Z,1.00
2023-03-17T22:36:28.256Z,1.00
2023-03-17T22:38:58.554Z,1.00
2023-03-17T22:41:29.676Z,99.90
2023-03-17T22:43:59.346Z,1.00
2023-03-17T22:46:30.517Z,1.00
2023-03-17T22:49:00.298Z,1.00
2023-03-17T22:51:29.580Z,1.00
2023-03-17T22:53:58.932Z,1.00
2023-03-17T22:56:28.703Z,1.00
2023-03-17T22:58:58.298Z,1.00
2023-03-17T23:01:27.959Z,1.00
2023-03-17T23:03:58.856Z,1.00
2023-03-17T23:06:28.164Z,1.00
2023-03-17T23:08:58.163Z,1.00
2023-03-17T23:11:28.503Z,1.00
2023-03-17T23:13:57.784Z,1.00
2023-03-17T23:16:27.468Z,1.00
2023-03-17T23:18:58.169Z,1.00
2023-03-17T23:21:30.229Z,1.00
2023-03-17T23:23:59.830Z,1.00
2023-03-17T23:26:30.318Z,1.00
2023-03-17T23:28:59.817Z,1.00
2023-03-17T23:31:29.142Z,1.00
2023-03-17T23:33:59.872Z,1.00
2023-03-17T23:36:29.283Z,1.00
2023-03-17T23:39:00.389Z,1.00
2023-03-17T23:41:29.888Z,1.00
2023-03-17T23:43:59.162Z,1.00
2023-03-17T23:46:29.241Z,1.00
2023-03-17T23:48:59.970Z,1.00
2023-03-17T23:51:29.393Z,1.00
2023-03-17T23:53:59.452Z,1.00
2023-03-17T23:56:28.872Z,1.00
2023-03-17T23:58:58.204Z,1.00
