createdAt,value
2022-09-23T00:01:08.296Z,4.93
2022-09-23T00:03:37.331Z,4.85
2022-09-23T00:06:06.100Z,3.55
2022-09-23T00:08:33.588Z,3.67
2022-09-23T00:11:14.455Z,4.45
2022-09-23T00:13:42.571Z,5.32
2022-09-23T00:16:11.791Z,3.00
2022-09-23T00:18:39.181Z,4.25
2022-09-23T00:21:07.280Z,5.80
2022-09-23T00:23:35.145Z,3.10
2022-09-23T00:26:03.368Z,3.10
2022-09-23T00:28:31.293Z,4.82
2022-09-23T00:31:02.359Z,3.25
2022-09-23T00:33:30.027Z,5.07
2022-09-23T00:36:04.671Z,5.28
2022-09-23T00:38:32.011Z,6.00
2022-09-23T00:40:59.256Z,5.70
2022-09-23T00:43:45.302Z,4.18
2022-09-23T00:46:14.878Z,6.63
2022-09-23T00:48:43.236Z,13.55
2022-09-23T00:51:13.647Z,4.28
2022-09-23T00:53:41.481Z,3.72
2022-09-23T00:56:10.003Z,5.20
2022-09-23T00:58:39.688Z,5.88
2022-09-23T01:01:07.001Z,5.72
2022-09-23T01:03:34.653Z,4.47
2022-09-23T01:06:02.070Z,3.65
2022-09-23T01:08:31.317Z,4.65
2022-09-23T01:10:58.520Z,4.50
2022-09-23T01:13:25.817Z,5.90
2022-09-23T01:16:13.359Z,4.68
2022-09-23T01:19:04.121Z,5.20
2022-09-23T01:21:37.243Z,3.90
2022-09-23T01:24:08.020Z,9.35
2022-09-23T01:26:56.846Z,5.53
2022-09-23T01:29:45.254Z,5.65
2022-09-23T01:32:31.385Z,6.60
2022-09-23T01:35:10.928Z,5.70
2022-09-23T01:37:49.581Z,5.50
2022-09-23T01:40:17.486Z,5.72
2022-09-23T01:42:44.739Z,8.13
2022-09-23T01:45:29.809Z,6.50
2022-09-23T01:48:01.830Z,6.72
2022-09-23T01:50:56.085Z,6.90
2022-09-23T01:53:26.109Z,5.63
2022-09-23T01:55:58.096Z,6.05
2022-09-23T01:58:27.734Z,5.28
2022-09-23T02:00:59.067Z,4.95
2022-09-23T02:03:29.524Z,4.75
2022-09-23T02:06:00.130Z,5.55
2022-09-23T02:08:30.346Z,5.85
2022-09-23T02:10:59.509Z,6.80
2022-09-23T02:13:33.207Z,4.30
2022-09-23T02:16:02.351Z,5.47
2022-09-23T02:18:32.402Z,4.30
2022-09-23T02:21:01.226Z,3.97
2022-09-23T02:23:31.106Z,4.05
2022-09-23T02:25:58.281Z,4.15
2022-09-23T02:28:25.494Z,5.18
2022-09-23T02:30:58.491Z,4.75
2022-09-23T02:33:30.439Z,4.32
2022-09-23T02:36:11.225Z,5.82
2022-09-23T02:38:41.889Z,5.35
2022-09-23T02:41:15.130Z,4.25
2022-09-23T02:43:42.337Z,4.60
2022-09-23T02:46:09.956Z,4.78
2022-09-23T02:48:41.406Z,6.38
2022-09-23T02:51:09.986Z,4.07
2022-09-23T02:53:37.463Z,5.55
2022-09-23T02:56:15.030Z,6.57
2022-09-23T02:58:42.614Z,8.50
2022-09-23T03:01:16.498Z,4.68
2022-09-23T03:03:46.801Z,4.35
2022-09-23T03:06:20.073Z,7.00
2022-09-23T03:09:06.105Z,4.68
2022-09-23T03:11:37.676Z,4.97
2022-09-23T03:14:07.652Z,4.13
2022-09-23T03:16:43.792Z,5.95
2022-09-23T03:19:27.037Z,3.80
2022-09-23T03:22:07.129Z,4.40
2022-09-23T03:24:35.868Z,4.80
2022-09-23T03:27:05.163Z,8.00
2022-09-23T03:29:35.381Z,5.18
2022-09-23T03:32:02.847Z,5.13
2022-09-23T03:34:32.670Z,14.65
2022-09-23T03:37:06.634Z,13.90
2022-09-23T03:39:33.841Z,13.02
2022-09-23T03:42:03.081Z,13.98
2022-09-23T03:44:31.243Z,13.45
2022-09-23T03:47:03.022Z,14.68
2022-09-23T03:49:34.025Z,16.67
2022-09-23T03:52:03.564Z,12.57
2022-09-23T03:54:31.419Z,10.10
2022-09-23T03:56:58.839Z,10.98
2022-09-23T03:59:27.222Z,8.73
2022-09-23T04:01:55.681Z,13.23
2022-09-23T04:04:22.988Z,10.93
2022-09-23T04:06:50.188Z,11.00
2022-09-23T04:09:17.420Z,13.77
2022-09-23T04:11:44.684Z,9.70
2022-09-23T04:14:12.268Z,13.50
2022-09-23T04:16:39.574Z,11.10
2022-09-23T04:19:10.894Z,15.25
2022-09-23T04:21:39.098Z,13.00
2022-09-23T04:24:06.474Z,19.27
2022-09-23T04:26:34.255Z,16.45
2022-09-23T04:29:02.010Z,14.25
2022-09-23T04:31:29.405Z,19.77
2022-09-23T04:33:56.687Z,21.10
2022-09-23T04:36:23.977Z,16.83
2022-09-23T04:38:51.762Z,15.63
2022-09-23T04:41:19.456Z,9.73
2022-09-23T04:43:46.908Z,14.70
2022-09-23T04:46:15.527Z,14.65
2022-09-23T04:48:43.172Z,12.98
2022-09-23T04:51:14.762Z,14.18
2022-09-23T04:53:43.042Z,12.63
2022-09-23T04:56:12.145Z,11.43
2022-09-23T04:58:40.238Z,8.40
2022-09-23T05:01:13.430Z,9.60
2022-09-23T05:03:41.117Z,8.90
2022-09-23T05:06:08.556Z,8.98
2022-09-23T05:08:36.350Z,9.52
2022-09-23T05:11:07.459Z,14.02
2022-09-23T05:16:04.358Z,18.88
2022-09-23T05:18:34.957Z,16.05
2022-09-23T05:21:05.245Z,20.13
2022-09-23T05:23:32.516Z,26.23
2022-09-23T05:26:03.116Z,24.50
2022-09-23T05:28:32.970Z,21.00
2022-09-23T05:31:06.502Z,19.83
2022-09-23T05:33:34.349Z,23.55
2022-09-23T05:36:02.154Z,16.95
2022-09-23T05:38:29.740Z,17.83
2022-09-23T05:40:57.712Z,23.98
2022-09-23T05:43:25.093Z,26.98
2022-09-23T05:45:52.951Z,20.88
2022-09-23T05:48:20.292Z,22.55
2022-09-23T05:50:51.327Z,29.70
2022-09-23T05:53:19.104Z,26.73
2022-09-23T05:55:46.644Z,24.75
2022-09-23T05:58:13.955Z,24.60
2022-09-23T06:00:41.514Z,32.20
2022-09-23T06:03:15.321Z,21.27
2022-09-23T06:05:42.642Z,31.80
2022-09-23T06:08:10.157Z,47.03
2022-09-23T06:10:38.024Z,28.55
2022-09-23T06:13:05.243Z,28.65
2022-09-23T06:15:32.877Z,27.33
2022-09-23T06:18:00.441Z,23.50
2022-09-23T06:20:28.322Z,21.23
2022-09-23T06:22:56.472Z,17.98
2022-09-23T06:25:23.758Z,18.88
2022-09-23T06:27:56.792Z,16.00
2022-09-23T06:30:24.797Z,17.80
2022-09-23T06:32:52.511Z,18.90
2022-09-23T06:35:27.169Z,24.77
2022-09-23T06:37:55.300Z,20.17
2022-09-23T06:40:23.091Z,15.93
2022-09-23T06:42:58.196Z,33.42
2022-09-23T06:45:26.056Z,28.45
2022-09-23T06:47:56.897Z,20.60
2022-09-23T06:50:27.877Z,15.90
2022-09-23T06:52:56.372Z,17.25
2022-09-23T06:55:28.058Z,17.60
2022-09-23T06:57:56.219Z,15.85
2022-09-23T07:00:23.459Z,14.35
2022-09-23T07:02:50.730Z,15.23
2022-09-23T07:05:17.973Z,12.73
2022-09-23T07:07:45.533Z,10.45
2022-09-23T07:10:12.833Z,8.07
2022-09-23T07:12:40.066Z,10.65
2022-09-23T07:15:07.653Z,17.15
2022-09-23T07:17:35.191Z,8.85
2022-09-23T07:20:02.642Z,8.30
2022-09-23T07:22:30.070Z,7.03
2022-09-23T07:24:57.340Z,4.75
2022-09-23T07:27:25.947Z,3.65
2022-09-23T07:29:53.614Z,2.78
2022-09-23T07:32:22.193Z,2.40
2022-09-23T07:34:49.898Z,1.48
2022-09-23T07:37:17.606Z,7.55
2022-09-23T07:39:45.277Z,3.55
2022-09-23T07:42:15.873Z,3.67
2022-09-23T07:44:47.904Z,1.90
2022-09-23T07:47:15.769Z,1.95
2022-09-23T07:49:42.992Z,1.67
2022-09-23T07:52:10.328Z,2.28
2022-09-23T07:54:39.814Z,4.03
2022-09-23T07:57:07.046Z,8.52
2022-09-23T07:59:34.723Z,3.65
2022-09-23T08:02:02.168Z,1.48
2022-09-23T08:04:33.206Z,3.42
2022-09-23T08:07:01.952Z,4.65
2022-09-23T08:09:31.947Z,4.50
2022-09-23T08:11:59.697Z,3.85
2022-09-23T08:14:27.589Z,6.20
2022-09-23T08:16:54.801Z,3.42
2022-09-23T08:19:22.018Z,15.20
2022-09-23T08:21:52.201Z,32.85
2022-09-23T08:24:21.030Z,12.33
2022-09-23T08:26:49.117Z,7.43
2022-09-23T08:29:17.461Z,8.43
2022-09-23T08:31:44.749Z,2.08
2022-09-23T08:34:12.397Z,4.38
2022-09-23T08:36:39.771Z,0.90
2022-09-23T08:39:07.526Z,8.80
2022-09-23T08:41:34.790Z,1.23
2022-09-23T08:44:09.224Z,13.45
2022-09-23T08:46:38.574Z,4.97
2022-09-23T08:49:07.677Z,1.00
2022-09-23T08:51:43.344Z,2.08
2022-09-23T08:54:12.484Z,2.58
2022-09-23T08:56:40.175Z,2.40
2022-09-23T08:59:13.803Z,1.20
2022-09-23T09:01:41.156Z,2.15
2022-09-23T09:04:27.495Z,1.70
2022-09-23T09:10:07.394Z,1.00
2022-09-23T09:12:53.469Z,2.85
2022-09-23T09:15:24.631Z,1.90
2022-09-23T09:18:06.505Z,1.15
2022-09-23T09:20:49.099Z,1.55
2022-09-23T09:23:22.656Z,1.02
2022-09-23T09:25:50.966Z,2.22
2022-09-23T09:28:20.992Z,6.32
2022-09-23T09:30:51.371Z,2.10
2022-09-23T09:33:19.970Z,1.00
2022-09-23T09:35:59.113Z,0.80
2022-09-23T09:38:27.293Z,2.75
2022-09-23T09:40:55.915Z,0.90
2022-09-23T09:43:26.269Z,1.42
2022-09-23T09:46:02.209Z,0.95
2022-09-23T09:48:33.595Z,1.25
2022-09-23T09:51:19.076Z,1.10
2022-09-23T09:53:46.302Z,2.65
2022-09-23T09:56:16.698Z,1.60
2022-09-23T09:58:46.835Z,1.08
2022-09-23T10:01:20.444Z,1.33
2022-09-23T10:03:47.848Z,1.30
2022-09-23T10:06:20.597Z,0.98
2022-09-23T10:09:03.030Z,0.90
2022-09-23T10:11:30.665Z,12.25
2022-09-23T10:14:04.552Z,4.93
2022-09-23T10:16:32.691Z,2.33
2022-09-23T10:19:00.910Z,2.25
2022-09-23T10:21:34.636Z,1.10
2022-09-23T10:24:03.254Z,1.83
2022-09-23T10:26:42.937Z,0.95
2022-09-23T10:29:26.030Z,1.45
2022-09-23T10:32:13.402Z,1.10
2022-09-23T10:34:44.084Z,2.38
2022-09-23T10:37:16.402Z,1.20
2022-09-23T10:40:02.769Z,1.75
2022-09-23T10:43:11.429Z,0.90
2022-09-23T10:46:00.320Z,3.05
2022-09-23T10:48:40.850Z,1.25
2022-09-23T10:51:12.607Z,7.82
2022-09-23T10:53:42.674Z,4.97
2022-09-23T10:56:28.579Z,6.45
2022-09-23T10:59:00.962Z,1.20
2022-09-23T11:01:46.524Z,1.00
2022-09-23T11:04:20.923Z,2.45
2022-09-23T11:07:11.229Z,1.73
2022-09-23T11:09:40.826Z,2.10
2022-09-23T11:12:24.553Z,1.00
2022-09-23T11:14:54.523Z,0.60
2022-09-23T11:17:21.794Z,1.88
2022-09-23T11:20:01.163Z,7.13
2022-09-23T11:22:38.030Z,5.90
2022-09-23T11:25:07.829Z,2.33
2022-09-23T11:27:50.080Z,2.13
2022-09-23T11:30:20.041Z,1.63
2022-09-23T11:32:59.745Z,1.80
2022-09-23T11:35:28.837Z,2.55
2022-09-23T11:37:57.978Z,2.05
2022-09-23T11:40:31.255Z,0.80
2022-09-23T11:42:58.574Z,2.00
2022-09-23T11:45:29.447Z,1.63
2022-09-23T11:50:27.873Z,1.08
2022-09-23T11:52:58.821Z,0.75
2022-09-23T11:57:54.760Z,3.03
2022-09-23T12:00:23.101Z,1.00
2022-09-23T12:03:03.460Z,0.90
2022-09-23T12:05:35.382Z,1.17
2022-09-23T12:08:06.020Z,2.37
2022-09-23T12:10:49.649Z,0.90
2022-09-23T12:13:21.850Z,1.13
2022-09-23T12:15:55.395Z,2.25
2022-09-23T12:18:27.743Z,0.80
2022-09-23T12:20:55.029Z,1.58
2022-09-23T12:23:37.618Z,1.15
2022-09-23T12:26:08.363Z,2.08
2022-09-23T12:28:37.825Z,1.20
2022-09-23T12:31:09.466Z,2.00
2022-09-23T12:33:37.055Z,1.70
2022-09-23T12:36:07.255Z,2.20
2022-09-23T12:38:39.114Z,1.00
2022-09-23T12:41:38.936Z,0.77
2022-09-23T12:44:14.858Z,1.60
2022-09-23T12:46:42.991Z,1.45
2022-09-23T12:49:28.430Z,1.40
2022-09-23T12:52:15.471Z,3.30
2022-09-23T12:54:46.421Z,2.25
2022-09-23T12:57:33.948Z,1.63
2022-09-23T13:00:13.169Z,1.15
2022-09-23T13:03:10.548Z,1.10
2022-09-23T13:06:02.253Z,1.27
2022-09-23T13:08:29.773Z,1.10
2022-09-23T13:11:03.941Z,0.82
2022-09-23T13:13:40.387Z,2.70
2022-09-23T13:16:12.373Z,1.10
2022-09-23T13:18:56.334Z,1.63
2022-09-23T13:21:42.122Z,1.17
2022-09-23T13:24:25.100Z,2.55
2022-09-23T13:26:54.222Z,1.55
2022-09-23T13:29:24.655Z,1.75
2022-09-23T13:31:52.325Z,1.95
2022-09-23T13:34:22.439Z,1.35
2022-09-23T13:36:50.048Z,3.80
2022-09-23T13:39:23.206Z,4.00
2022-09-23T13:41:52.107Z,3.75
2022-09-23T13:44:20.674Z,3.17
2022-09-23T13:46:52.118Z,1.88
2022-09-23T13:49:22.494Z,4.57
2022-09-23T13:51:50.956Z,2.90
2022-09-23T13:54:28.916Z,2.35
2022-09-23T13:56:56.822Z,1.80
2022-09-23T13:59:30.087Z,2.28
2022-09-23T14:02:04.535Z,3.50
2022-09-23T14:04:31.847Z,4.88
2022-09-23T14:06:59.177Z,3.03
2022-09-23T14:09:27.552Z,2.38
2022-09-23T14:11:55.770Z,2.00
2022-09-23T14:14:23.279Z,1.42
2022-09-23T14:16:51.678Z,2.00
2022-09-23T14:19:20.521Z,1.73
2022-09-23T14:21:49.297Z,1.60
2022-09-23T14:24:17.876Z,1.80
2022-09-23T14:26:47.151Z,2.55
2022-09-23T14:29:16.126Z,1.00
2022-09-23T14:31:56.801Z,1.52
2022-09-23T14:34:42.463Z,1.63
2022-09-23T14:37:33.440Z,4.32
2022-09-23T14:40:01.286Z,3.08
2022-09-23T14:42:29.672Z,3.10
2022-09-23T14:44:56.996Z,3.63
2022-09-23T14:47:25.119Z,2.22
2022-09-23T14:50:11.205Z,3.53
2022-09-23T14:52:38.475Z,2.45
2022-09-23T14:55:06.766Z,1.95
2022-09-23T14:57:34.033Z,6.82
2022-09-23T15:00:03.070Z,4.78
2022-09-23T15:02:32.661Z,3.00
2022-09-23T16:21:56.555Z,2.83
2022-09-23T16:24:28.011Z,3.63
2022-09-23T16:27:00.001Z,3.03
2022-09-23T16:29:27.801Z,2.40
2022-09-23T16:31:55.755Z,3.38
2022-09-23T16:34:23.080Z,3.78
2022-09-23T16:36:50.491Z,8.00
2022-09-23T16:39:20.049Z,10.63
2022-09-23T16:41:47.835Z,10.27
2022-09-23T16:44:16.405Z,9.73
2022-09-23T16:46:43.697Z,9.30
2022-09-23T16:49:14.157Z,11.60
2022-09-23T16:51:41.437Z,10.90
2022-09-23T16:54:10.426Z,9.20
2022-09-23T16:56:38.912Z,11.75
2022-09-23T16:59:06.290Z,9.13
2022-09-23T17:01:52.473Z,8.50
2022-09-23T17:04:20.137Z,8.82
2022-09-23T17:06:51.630Z,7.60
2022-09-23T17:09:19.989Z,9.20
2022-09-23T17:11:48.336Z,12.48
2022-09-23T17:14:16.297Z,10.82
2022-09-23T17:16:43.947Z,13.95
2022-09-23T17:19:11.918Z,15.15
2022-09-23T17:21:39.340Z,10.27
2022-09-23T17:24:07.264Z,10.55
2022-09-23T17:26:34.871Z,11.98
2022-09-23T17:29:02.276Z,10.25
2022-09-23T17:31:30.722Z,11.70
2022-09-23T17:33:58.177Z,10.32
2022-09-23T17:36:25.457Z,13.88
2022-09-23T17:38:53.690Z,11.63
2022-09-23T17:41:21.142Z,12.27
2022-09-23T17:43:48.467Z,14.40
2022-09-23T17:46:19.734Z,14.30
2022-09-23T17:48:48.739Z,16.08
2022-09-23T17:51:17.506Z,14.68
2022-09-23T17:53:45.673Z,20.98
2022-09-23T17:56:25.111Z,19.92
2022-09-23T17:58:53.530Z,17.55
2022-09-23T18:01:25.126Z,16.75
2022-09-23T18:04:02.142Z,20.60
2022-09-23T18:06:33.671Z,14.32
2022-09-23T18:09:03.864Z,12.45
2022-09-23T18:11:32.782Z,13.00
2022-09-23T18:14:01.731Z,11.55
2022-09-23T18:16:30.429Z,13.15
2022-09-23T18:18:59.206Z,12.15
2022-09-23T18:21:27.624Z,15.70
2022-09-23T18:23:59.846Z,15.73
2022-09-23T18:26:34.574Z,17.40
2022-09-23T18:29:02.183Z,18.58
2022-09-23T18:31:32.607Z,19.23
2022-09-23T18:33:59.943Z,18.45
2022-09-23T18:36:29.082Z,19.45
2022-09-23T18:38:56.638Z,15.90
2022-09-23T18:41:23.944Z,17.48
2022-09-23T18:43:51.402Z,17.35
2022-09-23T18:46:19.744Z,20.00
2022-09-23T18:49:06.340Z,20.20
2022-09-23T18:51:35.249Z,24.38
2022-09-23T18:54:03.411Z,27.77
2022-09-23T18:56:37.327Z,19.55
2022-09-23T18:59:06.358Z,18.67
2022-09-23T19:01:34.335Z,20.70
2022-09-23T19:04:02.423Z,23.25
2022-09-23T19:06:30.207Z,21.67
2022-09-23T19:08:57.734Z,22.75
2022-09-23T19:11:25.642Z,18.77
2022-09-23T19:13:56.922Z,20.20
2022-09-23T19:16:25.082Z,20.23
2022-09-23T19:18:53.003Z,20.00
2022-09-23T19:21:21.775Z,30.70
2022-09-23T19:23:49.981Z,52.63
2022-09-23T19:26:18.889Z,22.85
2022-09-23T19:28:50.081Z,19.25
2022-09-23T19:33:48.577Z,24.13
2022-09-23T19:36:17.725Z,27.23
2022-09-23T19:38:44.983Z,26.67
2022-09-23T19:41:12.196Z,28.90
2022-09-23T19:43:39.431Z,30.63
2022-09-23T19:46:07.086Z,26.83
2022-09-23T19:48:34.489Z,29.98
2022-09-23T19:51:02.713Z,34.05
2022-09-23T19:53:30.234Z,31.98
2022-09-23T19:55:57.472Z,40.67
2022-09-23T19:58:25.726Z,36.40
2022-09-23T20:00:53.046Z,34.83
2022-09-23T20:03:20.301Z,28.30
2022-09-23T20:05:55.119Z,27.67
2022-09-23T20:08:22.601Z,23.55
2022-09-23T20:10:49.954Z,23.00
2022-09-23T20:13:17.643Z,20.52
2022-09-23T20:15:45.802Z,20.13
2022-09-23T20:18:13.081Z,21.02
2022-09-23T20:20:40.485Z,16.92
2022-09-23T20:23:07.714Z,19.30
2022-09-23T20:25:54.922Z,18.80
2022-09-23T20:28:22.559Z,13.02
2022-09-23T20:30:50.577Z,14.00
2022-09-23T20:33:17.826Z,14.02
2022-09-23T20:35:51.263Z,18.33
2022-09-23T20:38:18.519Z,16.13
2022-09-23T20:40:46.492Z,14.25
2022-09-23T20:43:16.139Z,16.05
2022-09-23T20:45:50.133Z,16.77
2022-09-23T20:48:17.391Z,12.48
2022-09-23T20:50:46.762Z,12.32
2022-09-23T20:53:14.171Z,12.93
2022-09-23T20:55:54.686Z,12.80
2022-09-23T20:58:27.016Z,11.65
2022-09-23T21:00:54.693Z,12.27
2022-09-23T21:03:22.070Z,11.57
2022-09-23T21:05:49.917Z,13.52
2022-09-23T21:08:17.199Z,9.88
2022-09-23T21:10:45.889Z,20.65
2022-09-23T21:13:13.152Z,13.60
2022-09-23T21:15:41.782Z,9.95
2022-09-23T21:18:13.649Z,8.30
2022-09-23T21:20:42.683Z,9.73
2022-09-23T21:23:10.206Z,10.30
2022-09-23T21:25:38.004Z,11.55
2022-09-23T21:28:05.359Z,14.48
2022-09-23T21:30:35.209Z,13.45
2022-09-23T21:33:02.508Z,17.27
2022-09-23T21:35:29.920Z,15.25
2022-09-23T21:37:57.288Z,15.88
2022-09-23T21:40:43.530Z,17.02
2022-09-23T21:43:10.928Z,16.48
2022-09-23T21:45:38.732Z,16.45
2022-09-23T21:48:06.042Z,14.48
2022-09-23T21:50:37.452Z,13.70
2022-09-23T21:53:04.855Z,12.38
2022-09-23T21:55:32.115Z,11.60
2022-09-23T21:57:59.433Z,11.48
2022-09-23T22:00:26.747Z,9.30
2022-09-23T22:02:54.101Z,9.55
2022-09-23T22:05:21.620Z,14.75
2022-09-23T22:07:48.857Z,11.07
2022-09-23T22:10:16.227Z,11.00
2022-09-23T22:12:43.488Z,10.15
2022-09-23T22:15:10.935Z,9.73
2022-09-23T22:17:38.269Z,9.25
2022-09-23T22:20:06.402Z,9.02
2022-09-23T22:22:33.638Z,9.40
2022-09-23T22:25:00.935Z,7.68
2022-09-23T22:27:28.398Z,8.38
2022-09-23T22:30:14.789Z,7.70
2022-09-23T22:32:43.651Z,8.48
2022-09-23T22:35:18.369Z,7.53
2022-09-23T22:37:45.858Z,7.60
2022-09-23T22:40:16.919Z,7.05
2022-09-23T22:45:12.082Z,9.50
2022-09-23T22:47:40.337Z,6.40
2022-09-23T22:50:08.906Z,6.80
2022-09-23T22:52:36.639Z,5.28
2022-09-23T22:55:04.505Z,8.38
2022-09-23T22:57:31.823Z,9.73
2022-09-23T22:59:59.112Z,6.40
2022-09-23T23:02:28.516Z,5.95
2022-09-23T23:04:56.251Z,6.00
2022-09-23T23:07:23.518Z,5.85
2022-09-23T23:09:51.295Z,5.50
2022-09-23T23:12:21.421Z,6.05
2022-09-23T23:14:49.405Z,9.35
2022-09-23T23:17:16.803Z,10.00
2022-09-23T23:19:44.114Z,9.00
2022-09-23T23:22:11.510Z,6.38
2022-09-23T23:24:38.769Z,6.75
2022-09-23T23:27:06.045Z,6.05
2022-09-23T23:29:33.348Z,6.97
2022-09-23T23:32:00.667Z,7.18
2022-09-23T23:34:28.255Z,7.40
2022-09-23T23:36:55.909Z,7.57
2022-09-23T23:39:26.475Z,7.10
2022-09-23T23:41:55.221Z,6.78
2022-09-23T23:44:23.891Z,6.85
2022-09-23T23:46:51.884Z,10.13
2022-09-23T23:49:19.593Z,12.73
2022-09-23T23:51:47.991Z,12.95
2022-09-23T23:54:15.703Z,10.40
2022-09-23T23:56:43.170Z,6.13
2022-09-23T23:59:10.469Z,5.95
