createdAt,value
2022-08-05T00:00:22.790Z,0
2022-08-05T00:03:48.123Z,0
2022-08-05T00:07:21.881Z,0
2022-08-05T00:10:38.735Z,0
2022-08-05T00:14:12.137Z,0
2022-08-05T00:17:29.651Z,0
2022-08-05T00:20:54.712Z,0
2022-08-05T00:24:24.156Z,0
2022-08-05T00:27:45.307Z,0
2022-08-05T00:31:10.858Z,0
2022-08-05T00:34:42.975Z,0
2022-08-05T00:38:01.279Z,0
2022-08-05T00:41:26.601Z,0
2022-08-05T00:44:51.919Z,0
2022-08-05T00:48:17.210Z,0
2022-08-05T00:51:50.144Z,0
2022-08-05T00:55:07.908Z,0
2022-08-05T00:58:33.223Z,0
2022-08-05T01:01:58.627Z,0
2022-08-05T01:05:23.900Z,0
2022-08-05T01:08:49.256Z,0
2022-08-05T01:12:18.376Z,0
2022-08-05T01:15:39.868Z,0
2022-08-05T01:19:05.181Z,0
2022-08-05T01:22:30.473Z,0
2022-08-05T01:25:55.795Z,0
2022-08-05T01:29:23.060Z,0
2022-08-05T01:32:47.313Z,0
2022-08-05T01:36:15.973Z,0
2022-08-05T01:39:45.940Z,0
2022-08-05T01:43:03.573Z,0
2022-08-05T01:46:41.771Z,0
2022-08-05T01:50:00.083Z,0
2022-08-05T01:53:55.450Z,0
2022-08-05T01:58:09.180Z,0
2022-08-05T02:00:11.758Z,0
2022-08-05T02:03:35.208Z,0
2022-08-05T02:07:00.524Z,0
2022-08-05T02:10:28.562Z,0
2022-08-05T02:13:53.564Z,0
2022-08-05T02:17:16.897Z,0
2022-08-05T02:20:41.770Z,0
2022-08-05T02:24:07.114Z,0
2022-08-05T02:27:58.786Z,0
2022-08-05T02:30:57.729Z,0
2022-08-05T02:34:23.042Z,0
2022-08-05T02:37:53.857Z,0
2022-08-05T02:41:14.867Z,0
2022-08-05T02:44:38.971Z,0
2022-08-05T02:48:07.212Z,0
2022-08-05T02:51:50.219Z,0
2022-08-05T02:54:54.988Z,0
2022-08-05T02:58:20.634Z,0
2022-08-05T03:01:45.774Z,0
2022-08-05T03:05:11.070Z,0
2022-08-05T03:08:36.491Z,0
2022-08-05T03:12:01.942Z,0
2022-08-05T03:15:18.980Z,0
2022-08-05T03:18:44.310Z,0
2022-08-05T03:22:16.158Z,0
2022-08-05T03:26:04.189Z,0
2022-08-05T03:29:00.351Z,0
2022-08-05T03:32:30.756Z,0
2022-08-05T03:35:51.672Z,0
2022-08-05T03:39:19.998Z,0
2022-08-05T03:42:52.306Z,0
2022-08-05T03:46:08.060Z,0
2022-08-05T03:49:48.495Z,0
2022-08-05T03:54:59.720Z,0
2022-08-05T03:56:27.970Z,0
2022-08-05T03:59:54.633Z,0
2022-08-05T04:03:14.973Z,0
2022-08-05T04:06:42.823Z,0
2022-08-05T04:10:04.402Z,0
2022-08-05T04:13:49.514Z,0
2022-08-05T04:16:55.166Z,0
2022-08-05T04:20:20.564Z,0
2022-08-05T04:23:57.497Z,0
2022-08-05T04:27:11.348Z,0
2022-08-05T04:30:36.698Z,0
2022-08-05T04:34:19.400Z,0
2022-08-05T04:37:31.539Z,0
2022-08-05T04:40:52.644Z,6
2022-08-05T04:44:21.062Z,6
2022-08-05T04:47:47.148Z,6
2022-08-05T04:51:10.087Z,6
2022-08-05T04:54:33.922Z,11
2022-08-05T04:57:59.216Z,11
2022-08-05T05:01:33.950Z,17
2022-08-05T05:04:50.682Z,23
2022-08-05T05:08:26.785Z,23
2022-08-05T05:11:42.037Z,17
2022-08-05T05:15:05.825Z,28
2022-08-05T05:18:33.610Z,34
2022-08-05T05:21:56.742Z,28
2022-08-05T05:25:22.049Z,11
2022-08-05T05:28:47.382Z,11
2022-08-05T05:32:15.574Z,11
2022-08-05T05:35:39.808Z,11
2022-08-05T05:39:03.678Z,11
2022-08-05T05:42:28.678Z,11
2022-08-05T05:45:54.026Z,11
2022-08-05T05:49:22.386Z,17
2022-08-05T05:52:46.463Z,17
2022-08-05T05:56:09.976Z,23
2022-08-05T05:59:40.241Z,23
2022-08-05T06:03:00.623Z,28
2022-08-05T06:06:27.865Z,28
2022-08-05T06:10:00.371Z,23
2022-08-05T06:13:16.593Z,23
2022-08-05T06:16:41.912Z,17
2022-08-05T06:20:07.210Z,17
2022-08-05T06:23:43.898Z,17
2022-08-05T06:26:57.909Z,17
2022-08-05T06:30:23.177Z,17
2022-08-05T06:34:06.685Z,23
2022-08-05T06:37:13.812Z,17
2022-08-05T06:40:42.001Z,23
2022-08-05T06:44:04.414Z,51
2022-08-05T06:47:30.232Z,34
2022-08-05T06:50:55.037Z,17
2022-08-05T06:54:20.367Z,17
2022-08-05T06:57:58.441Z,45
2022-08-05T07:01:11.014Z,45
2022-08-05T07:04:36.415Z,39
2022-08-05T07:08:01.653Z,51
2022-08-05T07:11:26.953Z,51
2022-08-05T07:14:54.022Z,45
2022-08-05T07:18:27.365Z,39
2022-08-05T07:21:59.742Z,39
2022-08-05T07:25:09.723Z,45
2022-08-05T07:28:33.586Z,45
2022-08-05T07:31:58.939Z,23
2022-08-05T07:35:56.528Z,51
2022-08-05T07:38:49.577Z,51
2022-08-05T07:42:15.544Z,51
2022-08-05T07:45:56.916Z,56
2022-08-05T07:49:07.790Z,62
2022-08-05T07:52:31.141Z,62
2022-08-05T07:56:05.047Z,62
2022-08-05T07:59:23.338Z,56
2022-08-05T08:03:13.445Z,56
2022-08-05T08:06:12.530Z,56
2022-08-05T08:09:37.932Z,56
2022-08-05T08:13:03.346Z,56
2022-08-05T08:16:34.243Z,56
2022-08-05T08:20:00.586Z,51
2022-08-05T08:24:00.912Z,56
2022-08-05T08:26:44.785Z,51
2022-08-05T08:30:18.947Z,56
2022-08-05T08:33:35.846Z,56
2022-08-05T08:37:03.491Z,51
2022-08-05T08:40:26.184Z,51
2022-08-05T08:45:17.463Z,45
2022-08-05T08:47:22.089Z,45
2022-08-05T08:50:52.686Z,45
2022-08-05T08:54:07.569Z,39
2022-08-05T08:57:42.220Z,39
2022-08-05T09:00:58.324Z,39
2022-08-05T09:04:23.607Z,51
2022-08-05T09:07:57.244Z,39
2022-08-05T09:11:14.502Z,45
2022-08-05T09:14:55.169Z,45
2022-08-05T09:18:05.469Z,56
2022-08-05T09:22:18.273Z,45
2022-08-05T09:24:56.232Z,39
2022-08-05T09:28:21.567Z,51
2022-08-05T09:32:42.459Z,28
2022-08-05T09:35:12.283Z,23
2022-08-05T09:38:37.626Z,51
2022-08-05T09:42:02.972Z,51
2022-08-05T09:46:05.702Z,56
2022-08-05T09:48:55.093Z,56
2022-08-05T09:52:19.018Z,62
2022-08-05T09:55:56.066Z,62
2022-08-05T09:59:09.767Z,62
2022-08-05T10:02:35.167Z,62
2022-08-05T10:06:02.699Z,79
2022-08-05T10:09:27.913Z,90
2022-08-05T10:12:51.127Z,34
2022-08-05T10:16:16.449Z,45
2022-08-05T10:20:03.347Z,56
2022-08-05T10:23:08.858Z,107
2022-08-05T10:26:33.903Z,90
2022-08-05T10:30:07.292Z,96
2022-08-05T10:33:23.113Z,107
2022-08-05T10:36:48.429Z,101
2022-08-05T10:40:50.181Z,62
2022-08-05T10:44:15.605Z,45
2022-08-05T10:47:47.083Z,45
2022-08-05T10:51:21.623Z,56
2022-08-05T10:54:37.746Z,51
2022-08-05T10:58:00.092Z,45
2022-08-05T11:01:54.394Z,45
2022-08-05T11:04:53.474Z,51
2022-08-05T11:08:27.591Z,129
2022-08-05T11:11:52.501Z,39
2022-08-05T11:15:12.131Z,96
2022-08-05T11:18:35.814Z,34
2022-08-05T11:22:01.196Z,39
2022-08-05T11:26:03.704Z,84
2022-08-05T11:28:51.885Z,96
2022-08-05T11:32:17.342Z,90
2022-08-05T11:35:44.557Z,96
2022-08-05T11:39:08.060Z,96
2022-08-05T11:42:37.728Z,96
2022-08-05T11:46:14.869Z,90
2022-08-05T11:49:24.385Z,28
2022-08-05T11:52:52.143Z,28
2022-08-05T11:56:15.062Z,28
2022-08-05T11:59:41.460Z,34
2022-08-05T12:03:05.825Z,45
2022-08-05T12:06:31.088Z,62
2022-08-05T12:09:56.440Z,39
2022-08-05T12:13:27.674Z,28
2022-08-05T12:16:47.069Z,34
2022-08-05T12:20:17.293Z,45
2022-08-05T12:23:42.859Z,113
2022-08-05T12:27:25.258Z,107
2022-08-05T12:30:48.768Z,79
2022-08-05T12:34:20.341Z,79
2022-08-05T12:37:42.476Z,79
2022-08-05T12:41:12.584Z,79
2022-08-05T12:44:35.353Z,79
2022-08-05T12:48:34.484Z,79
2022-08-05T12:52:10.113Z,73
2022-08-05T12:55:26.243Z,73
2022-08-05T12:58:53.947Z,73
2022-08-05T13:02:16.892Z,73
2022-08-05T13:05:42.373Z,68
2022-08-05T13:09:08.642Z,73
2022-08-05T13:12:33.637Z,68
2022-08-05T13:16:01.728Z,68
2022-08-05T13:19:27.762Z,68
2022-08-05T13:22:53.115Z,68
2022-08-05T13:26:21.835Z,68
2022-08-05T13:29:59.690Z,62
2022-08-05T13:34:20.748Z,56
2022-08-05T13:36:40.683Z,34
2022-08-05T13:40:13.329Z,56
2022-08-05T13:43:43.719Z,56
2022-08-05T13:47:01.635Z,56
2022-08-05T13:50:22.598Z,51
2022-08-05T13:53:48.595Z,45
2022-08-05T13:57:48.911Z,45
2022-08-05T14:01:05.631Z,45
2022-08-05T14:04:30.994Z,51
2022-08-05T14:08:05.685Z,39
2022-08-05T14:11:24.101Z,23
2022-08-05T14:14:51.517Z,23
2022-08-05T14:18:25.252Z,45
2022-08-05T14:22:07.633Z,39
2022-08-05T14:25:19.262Z,39
2022-08-05T14:28:52.011Z,39
2022-08-05T15:08:05.396Z,11
2022-08-05T15:10:46.041Z,28
2022-08-05T15:14:10.559Z,34
2022-08-05T15:17:45.363Z,34
2022-08-05T15:21:07.278Z,28
2022-08-05T15:24:26.741Z,34
2022-08-05T15:27:54.729Z,28
2022-08-05T15:31:17.492Z,28
2022-08-05T15:34:42.822Z,28
2022-08-05T15:38:08.915Z,23
2022-08-05T15:41:56.529Z,17
2022-08-05T15:44:58.899Z,23
2022-08-05T15:48:24.239Z,28
2022-08-05T15:52:04.602Z,23
2022-08-05T15:55:15.693Z,28
2022-08-05T15:58:40.307Z,23
2022-08-05T16:02:09.160Z,11
2022-08-05T16:05:30.990Z,11
2022-08-05T16:08:56.309Z,23
2022-08-05T16:12:21.716Z,23
2022-08-05T16:15:47.068Z,17
2022-08-05T16:19:19.084Z,23
2022-08-05T16:22:38.295Z,23
2022-08-05T16:26:03.669Z,11
2022-08-05T16:29:29.200Z,11
2022-08-05T16:32:54.597Z,11
2022-08-05T16:36:20.328Z,11
2022-08-05T16:40:05.389Z,6
2022-08-05T16:43:10.704Z,11
2022-08-05T16:46:36.087Z,17
2022-08-05T16:50:01.474Z,17
2022-08-05T16:53:32.639Z,17
2022-08-05T16:56:53.227Z,17
2022-08-05T17:00:25.860Z,17
2022-08-05T17:03:43.912Z,11
2022-08-05T17:07:11.305Z,6
2022-08-05T17:10:34.648Z,6
2022-08-05T17:14:00.769Z,6
2022-08-05T17:17:25.481Z,6
2022-08-05T17:20:51.018Z,6
2022-08-05T17:24:20.543Z,6
2022-08-05T17:27:41.842Z,11
2022-08-05T17:31:08.342Z,11
2022-08-05T17:34:34.762Z,6
2022-08-05T17:38:00.566Z,6
2022-08-05T17:42:18.733Z,6
2022-08-05T17:44:50.026Z,6
2022-08-05T17:48:13.707Z,6
2022-08-05T17:51:40.219Z,6
2022-08-05T17:55:04.373Z,0
2022-08-05T17:58:32.404Z,6
2022-08-05T18:01:55.033Z,0
2022-08-05T18:05:20.499Z,0
2022-08-05T18:08:52.260Z,0
2022-08-05T18:12:11.902Z,0
2022-08-05T18:15:38.685Z,0
2022-08-05T18:19:02.029Z,0
2022-08-05T18:22:36.436Z,0
2022-08-05T18:25:59.708Z,0
2022-08-05T18:29:39.926Z,0
2022-08-05T18:33:00.101Z,0
2022-08-05T18:36:19.600Z,0
2022-08-05T18:40:30.910Z,0
2022-08-05T18:43:16.239Z,0
2022-08-05T18:46:41.173Z,0
2022-08-05T18:50:10.573Z,0
2022-08-05T18:53:31.106Z,0
2022-08-05T18:56:57.163Z,0
2022-08-05T19:00:27.342Z,0
2022-08-05T19:03:53.603Z,0
2022-08-05T19:07:12.752Z,0
2022-08-05T19:10:38.192Z,0
2022-08-05T19:14:11.210Z,0
2022-08-05T19:17:33.710Z,0
2022-08-05T19:20:54.414Z,0
2022-08-05T19:24:34.155Z,0
2022-08-05T19:27:45.283Z,0
2022-08-05T19:31:13.077Z,0
2022-08-05T19:34:36.247Z,0
2022-08-05T19:38:04.895Z,0
2022-08-05T19:41:34.964Z,0
2022-08-05T19:44:52.422Z,0
2022-08-05T19:48:17.812Z,0
2022-08-05T19:51:56.648Z,0
2022-08-05T19:56:11.372Z,0
2022-08-05T19:58:38.407Z,0
2022-08-05T20:01:59.227Z,0
2022-08-05T20:05:24.930Z,0
2022-08-05T20:08:49.840Z,0
2022-08-05T20:12:15.172Z,0
2022-08-05T20:15:49.029Z,0
2022-08-05T20:19:05.824Z,0
2022-08-05T20:22:31.167Z,0
2022-08-05T20:25:56.490Z,0
2022-08-05T20:29:26.537Z,0
2022-08-05T20:32:47.137Z,0
2022-08-05T20:36:12.444Z,0
2022-08-05T20:39:37.823Z,0
2022-08-05T20:43:03.053Z,0
2022-08-05T20:46:28.400Z,0
2022-08-05T20:49:53.731Z,0
2022-08-05T20:53:36.331Z,0
2022-08-05T20:56:44.416Z,0
2022-08-05T21:00:10.849Z,0
2022-08-05T21:03:35.041Z,0
2022-08-05T21:07:00.351Z,0
2022-08-05T21:10:25.736Z,0
2022-08-05T21:13:56.534Z,0
2022-08-05T21:17:16.449Z,0
2022-08-05T21:20:41.922Z,0
2022-08-05T21:24:07.324Z,0
2022-08-05T21:27:38.738Z,0
2022-08-05T21:30:58.069Z,0
2022-08-05T21:34:23.427Z,0
2022-08-05T21:37:53.236Z,0
2022-08-05T21:41:14.183Z,0
2022-08-05T21:44:39.507Z,0
2022-08-05T21:48:06.389Z,0
2022-08-05T21:52:16.945Z,0
2022-08-05T21:54:55.508Z,0
2022-08-05T21:58:25.025Z,0
2022-08-05T22:01:46.105Z,0
2022-08-05T22:05:11.424Z,0
2022-08-05T22:08:36.741Z,0
2022-08-05T22:12:02.118Z,0
2022-08-05T22:15:57.371Z,0
2022-08-05T22:18:52.775Z,0
2022-08-05T22:22:20.168Z,0
2022-08-05T22:26:09.527Z,0
2022-08-05T22:29:08.775Z,0
2022-08-05T22:32:34.133Z,0
2022-08-05T22:35:59.429Z,0
2022-08-05T22:39:26.616Z,0
2022-08-05T22:42:53.051Z,0
2022-08-05T22:46:23.370Z,0
2022-08-05T22:50:18.690Z,0
2022-08-05T22:53:09.795Z,0
2022-08-05T22:56:31.453Z,0
2022-08-05T22:59:56.717Z,0
2022-08-05T23:03:22.034Z,0
2022-08-05T23:06:47.705Z,0
2022-08-05T23:10:12.737Z,0
2022-08-05T23:13:38.050Z,0
2022-08-05T23:17:03.372Z,0
2022-08-05T23:20:28.680Z,0
2022-08-05T23:23:54.011Z,0
2022-08-05T23:27:19.660Z,0
2022-08-05T23:30:52.941Z,0
2022-08-05T23:34:09.941Z,0
2022-08-05T23:37:36.490Z,0
2022-08-05T23:41:00.571Z,0
2022-08-05T23:44:27.965Z,0
2022-08-05T23:47:52.017Z,0
2022-08-05T23:51:16.566Z,0
2022-08-05T23:54:41.874Z,0
2022-08-05T23:58:07.183Z,0
