createdAt,value
2023-03-31T00:00:45.715Z,99582.97
2023-03-31T00:03:23.195Z,99573.81
2023-03-31T00:05:59.593Z,99579.22
2023-03-31T00:08:35.962Z,99582.34
2023-03-31T00:11:09.153Z,99583.25
2023-03-31T00:13:41.594Z,99585.12
2023-03-31T00:16:13.120Z,99580.09
2023-03-31T00:18:48.741Z,99584.28
2023-03-31T00:21:30.739Z,99580.28
2023-03-31T00:24:06.629Z,99574.69
2023-03-31T00:26:38.351Z,99572.97
2023-03-31T00:29:15.576Z,99556.72
2023-03-31T00:31:47.647Z,99554.38
2023-03-31T00:34:20.420Z,99555.22
2023-03-31T00:36:56.984Z,99557.63
2023-03-31T00:39:32.117Z,99555.38
2023-03-31T00:42:06.132Z,99562.91
2023-03-31T00:44:42.195Z,99564.47
2023-03-31T00:47:21.275Z,99555.16
2023-03-31T00:49:57.861Z,99541.03
2023-03-31T00:52:32.684Z,99563.75
2023-03-31T00:55:11.034Z,99558.50
2023-03-31T00:57:45.788Z,99558.69
2023-03-31T01:00:19.814Z,99556.53
2023-03-31T01:02:59.313Z,99556.06
2023-03-31T01:05:41.254Z,99550.19
2023-03-31T01:08:12.876Z,99551.50
2023-03-31T01:10:45.819Z,99550.19
2023-03-31T01:13:19.015Z,99544.41
2023-03-31T01:15:50.757Z,99511.28
2023-03-31T01:18:23.685Z,99525.69
2023-03-31T01:21:19.911Z,99530.72
2023-03-31T01:24:28.800Z,99517.34
2023-03-31T01:27:35.024Z,99525.31
2023-03-31T01:30:26.347Z,99525.31
2023-03-31T01:33:36.944Z,99535.66
2023-03-31T01:36:28.714Z,99534.75
2023-03-31T01:39:39.442Z,99530.34
2023-03-31T01:42:17.360Z,99503.59
2023-03-31T01:45:18.751Z,99523.75
2023-03-31T01:48:03.777Z,99532.62
2023-03-31T01:51:03.976Z,99537.75
2023-03-31T01:54:02.741Z,99533.25
2023-03-31T01:56:59.384Z,99522.06
2023-03-31T01:59:53.252Z,99522.31
2023-03-31T02:02:38.209Z,99536.13
2023-03-31T02:05:17.435Z,99525.91
2023-03-31T02:07:56.037Z,99543.97
2023-03-31T02:10:31.710Z,99541.16
2023-03-31T02:13:05.791Z,99537.69
2023-03-31T02:15:43.511Z,99540.75
2023-03-31T02:18:19.936Z,99545.63
2023-03-31T02:20:55.742Z,99545.19
2023-03-31T02:23:33.056Z,99553.19
2023-03-31T02:26:15.889Z,99543.34
2023-03-31T02:28:47.086Z,99550.22
2023-03-31T02:31:32.265Z,99542.63
2023-03-31T02:34:07.275Z,99529.41
2023-03-31T02:36:38.224Z,99521.72
2023-03-31T02:39:14.295Z,99535.28
2023-03-31T02:41:46.752Z,99543.69
2023-03-31T02:44:19.866Z,99538.22
2023-03-31T02:46:51.607Z,99532.50
2023-03-31T02:49:24.420Z,99521.63
2023-03-31T02:51:56.930Z,99528.31
2023-03-31T02:55:01.292Z,99527.91
2023-03-31T02:58:13.725Z,99519.66
2023-03-31T03:01:09.937Z,99495.81
2023-03-31T03:03:55.341Z,99498.97
2023-03-31T03:06:39.887Z,99508.72
2023-03-31T03:09:31.201Z,99474.97
2023-03-31T03:12:17.369Z,99502.75
2023-03-31T03:15:09.699Z,99505.87
2023-03-31T03:17:45.904Z,99507.78
2023-03-31T03:20:20.375Z,99513.44
2023-03-31T03:22:52.843Z,99509.09
2023-03-31T03:25:25.171Z,99506.97
2023-03-31T03:27:56.822Z,99500.81
2023-03-31T03:30:29.844Z,99504.09
2023-03-31T03:33:01.784Z,99491.56
2023-03-31T03:35:33.455Z,99489.00
2023-03-31T03:38:05.720Z,99477.28
2023-03-31T03:40:37.584Z,99470.03
2023-03-31T03:43:10.126Z,99472.38
2023-03-31T03:45:41.781Z,99474.44
2023-03-31T03:48:15.081Z,99475.75
2023-03-31T03:50:48.982Z,99480.13
2023-03-31T03:53:21.110Z,99475.00
2023-03-31T03:55:52.766Z,99444.75
2023-03-31T03:58:24.173Z,99459.75
2023-03-31T04:00:55.721Z,99456.22
2023-03-31T04:03:27.777Z,99464.91
2023-03-31T04:06:00.039Z,99463.03
2023-03-31T04:08:33.444Z,99467.50
2023-03-31T04:11:04.957Z,99473.88
2023-03-31T04:13:36.689Z,99468.41
2023-03-31T04:16:09.646Z,99477.19
2023-03-31T04:18:44.051Z,99475.37
2023-03-31T04:21:23.973Z,99476.03
2023-03-31T04:23:59.749Z,99477.31
2023-03-31T04:26:46.098Z,99471.31
2023-03-31T04:29:17.042Z,99476.03
2023-03-31T04:31:47.875Z,99464.28
2023-03-31T04:34:19.967Z,99464.28
2023-03-31T04:36:51.300Z,99456.06
2023-03-31T04:39:28.181Z,99456.66
2023-03-31T04:42:00.898Z,99454.00
2023-03-31T04:44:32.962Z,99451.16
2023-03-31T04:47:04.981Z,99448.84
2023-03-31T04:49:37.716Z,99441.69
2023-03-31T04:52:09.157Z,99436.37
2023-03-31T04:54:40.563Z,99445.03
2023-03-31T04:57:12.622Z,99441.16
2023-03-31T04:59:44.855Z,99442.88
2023-03-31T05:02:25.487Z,99432.97
2023-03-31T05:04:57.616Z,99421.84
2023-03-31T05:07:30.156Z,99414.16
2023-03-31T05:10:03.226Z,99421.53
2023-03-31T05:12:38.064Z,99404.72
2023-03-31T05:15:10.609Z,99399.31
2023-03-31T05:17:39.312Z,99396.47
2023-03-31T05:20:12.633Z,99394.94
2023-03-31T05:22:43.955Z,99392.16
2023-03-31T05:25:20.002Z,99380.12
2023-03-31T05:27:50.712Z,99379.84
2023-03-31T05:30:21.754Z,99374.06
2023-03-31T05:32:54.273Z,99364.28
2023-03-31T05:35:26.173Z,99379.19
2023-03-31T05:37:58.014Z,99388.84
2023-03-31T05:40:30.317Z,99398.34
2023-03-31T05:43:01.439Z,99396.94
2023-03-31T05:45:34.049Z,99389.25
2023-03-31T05:48:05.730Z,99393.59
2023-03-31T05:50:37.106Z,99400.22
2023-03-31T05:53:08.381Z,99399.81
2023-03-31T05:55:40.749Z,99405.97
2023-03-31T05:58:12.933Z,99402.75
2023-03-31T06:00:45.029Z,99398.13
2023-03-31T06:03:16.480Z,99385.19
2023-03-31T06:05:50.744Z,99396.25
2023-03-31T06:08:22.108Z,99403.84
2023-03-31T06:10:54.266Z,99402.62
2023-03-31T06:13:26.062Z,99402.97
2023-03-31T06:15:58.759Z,99394.69
2023-03-31T06:18:32.066Z,99367.75
2023-03-31T06:21:04.233Z,99390.97
2023-03-31T06:23:37.227Z,99402.91
2023-03-31T06:26:10.918Z,99388.69
2023-03-31T06:28:42.529Z,99374.78
2023-03-31T06:31:17.373Z,99387.84
2023-03-31T06:33:49.938Z,99384.78
2023-03-31T06:36:24.041Z,99383.19
2023-03-31T06:38:56.205Z,99382.16
2023-03-31T06:41:28.887Z,99374.38
2023-03-31T06:44:01.078Z,99360.53
2023-03-31T06:46:33.139Z,99377.94
2023-03-31T06:49:04.282Z,99374.72
2023-03-31T06:51:35.180Z,99379.62
2023-03-31T06:54:09.579Z,99379.00
2023-03-31T06:56:41.682Z,99370.91
2023-03-31T06:59:15.902Z,99376.59
2023-03-31T07:01:49.447Z,99375.44
2023-03-31T07:04:21.549Z,99372.19
2023-03-31T07:06:53.304Z,99361.22
2023-03-31T07:09:24.658Z,99355.50
2023-03-31T07:11:57.105Z,99360.34
2023-03-31T07:14:28.669Z,99326.53
2023-03-31T07:17:01.077Z,99343.28
2023-03-31T07:19:32.258Z,99338.00
2023-03-31T07:22:04.630Z,99355.88
2023-03-31T07:24:36.494Z,99353.66
2023-03-31T07:27:08.798Z,99348.91
2023-03-31T07:29:40.785Z,99349.28
2023-03-31T07:32:12.567Z,99348.62
2023-03-31T07:34:45.355Z,99349.66
2023-03-31T07:37:17.867Z,99341.50
2023-03-31T07:39:48.218Z,99334.91
2023-03-31T07:42:20.605Z,99338.09
2023-03-31T07:44:52.093Z,99338.28
2023-03-31T07:47:25.610Z,99330.44
2023-03-31T07:49:58.058Z,99330.44
2023-03-31T07:52:29.661Z,99321.03
2023-03-31T07:55:01.858Z,99312.09
2023-03-31T07:57:34.443Z,99322.25
2023-03-31T08:00:13.471Z,99313.97
2023-03-31T08:02:45.785Z,99314.09
2023-03-31T08:05:20.186Z,99320.22
2023-03-31T08:07:52.215Z,99329.50
2023-03-31T08:10:26.554Z,99331.28
2023-03-31T08:13:00.192Z,99319.41
2023-03-31T08:15:31.763Z,99317.63
2023-03-31T08:18:05.597Z,99312.44
2023-03-31T08:20:36.092Z,99310.41
2023-03-31T08:23:10.492Z,99312.38
2023-03-31T08:25:40.791Z,99307.19
2023-03-31T08:28:15.538Z,99314.97
2023-03-31T08:30:47.561Z,99309.09
2023-03-31T08:33:19.111Z,99276.87
2023-03-31T08:35:49.120Z,99302.16
2023-03-31T08:38:21.800Z,99297.28
2023-03-31T08:40:53.470Z,99294.88
2023-03-31T08:43:34.266Z,99291.25
2023-03-31T08:46:07.235Z,99295.34
2023-03-31T08:48:46.794Z,99292.16
2023-03-31T08:51:29.802Z,99293.88
2023-03-31T08:54:04.853Z,99283.81
2023-03-31T08:56:39.260Z,99282.53
2023-03-31T08:59:28.924Z,99271.13
2023-03-31T09:02:37.255Z,99264.78
2023-03-31T09:05:29.055Z,99250.59
2023-03-31T09:08:29.225Z,99260.44
2023-03-31T09:11:24.379Z,99283.63
2023-03-31T09:14:11.437Z,99254.19
2023-03-31T09:17:13.488Z,99281.91
2023-03-31T09:19:51.306Z,99263.41
2023-03-31T09:22:30.089Z,99262.13
2023-03-31T09:25:20.194Z,99272.53
2023-03-31T09:27:55.317Z,99269.34
2023-03-31T09:30:33.240Z,99266.56
2023-03-31T09:33:33.927Z,99260.31
2023-03-31T09:36:17.224Z,99256.88
2023-03-31T09:38:50.289Z,99256.28
2023-03-31T09:41:22.273Z,99254.94
2023-03-31T09:43:55.024Z,99249.25
2023-03-31T09:46:32.821Z,99235.62
2023-03-31T09:49:14.212Z,99247.72
2023-03-31T09:51:51.569Z,99246.06
2023-03-31T09:54:30.915Z,99243.62
2023-03-31T09:57:03.393Z,99247.44
2023-03-31T09:59:37.144Z,99248.19
2023-03-31T10:02:24.041Z,99242.88
2023-03-31T10:04:56.787Z,99235.88
2023-03-31T10:07:26.859Z,99228.09
2023-03-31T10:09:58.739Z,99230.63
2023-03-31T10:12:33.238Z,99226.06
2023-03-31T10:15:19.678Z,99229.50
2023-03-31T10:20:45.784Z,99215.72
2023-03-31T10:23:26.183Z,99218.19
2023-03-31T10:25:58.509Z,99212.56
2023-03-31T10:28:35.428Z,99206.72
2023-03-31T10:31:07.634Z,99203.41
2023-03-31T10:33:46.716Z,99205.25
2023-03-31T10:36:30.966Z,99215.22
2023-03-31T10:39:07.122Z,99202.69
2023-03-31T10:41:40.338Z,99193.69
2023-03-31T10:44:37.904Z,99176.22
2023-03-31T10:47:22.805Z,99195.19
2023-03-31T10:49:59.587Z,99179.81
2023-03-31T10:52:47.634Z,99194.00
2023-03-31T10:55:27.854Z,99189.84
2023-03-31T10:58:08.121Z,99187.97
2023-03-31T11:00:59.206Z,99189.00
2023-03-31T11:03:45.739Z,99187.50
2023-03-31T11:06:41.712Z,99186.53
2023-03-31T11:09:37.482Z,99181.19
2023-03-31T11:12:31.847Z,99172.59
2023-03-31T11:15:22.738Z,99173.25
2023-03-31T11:18:12.206Z,99173.19
2023-03-31T11:21:11.892Z,99163.41
2023-03-31T11:24:02.007Z,99146.97
2023-03-31T11:27:12.628Z,99164.00
2023-03-31T11:30:05.693Z,99162.97
2023-03-31T11:33:13.251Z,99144.41
2023-03-31T11:36:05.177Z,99157.66
2023-03-31T11:39:12.019Z,99150.94
2023-03-31T11:41:53.459Z,99144.28
2023-03-31T11:44:28.272Z,99146.22
2023-03-31T11:47:04.720Z,99140.72
2023-03-31T11:49:43.745Z,99107.63
2023-03-31T11:52:21.121Z,99132.97
2023-03-31T11:55:00.178Z,99133.09
2023-03-31T11:57:37.823Z,99132.37
2023-03-31T12:00:33.953Z,99125.31
2023-03-31T12:03:20.807Z,99121.19
2023-03-31T12:05:58.617Z,99126.88
2023-03-31T12:08:56.378Z,99130.38
2023-03-31T12:11:40.403Z,99114.81
2023-03-31T12:14:13.150Z,99115.47
2023-03-31T12:16:49.464Z,99112.81
2023-03-31T12:19:25.111Z,99117.94
2023-03-31T12:22:03.288Z,99116.78
2023-03-31T12:24:36.499Z,99115.28
2023-03-31T12:27:15.510Z,99106.84
2023-03-31T12:29:57.115Z,99102.00
2023-03-31T12:32:32.947Z,99108.50
2023-03-31T12:35:12.954Z,99107.28
2023-03-31T12:38:03.253Z,99106.47
2023-03-31T12:40:45.838Z,99100.59
2023-03-31T12:43:45.323Z,99094.59
2023-03-31T12:46:45.412Z,99088.56
2023-03-31T12:49:54.351Z,99087.03
2023-03-31T12:53:06.388Z,99080.44
2023-03-31T12:55:46.842Z,99090.81
2023-03-31T12:58:27.603Z,99089.16
2023-03-31T13:01:08.315Z,99075.94
2023-03-31T13:03:46.681Z,99087.44
2023-03-31T13:06:53.812Z,99086.22
2023-03-31T13:09:44.831Z,99078.44
2023-03-31T13:12:19.800Z,99048.13
2023-03-31T13:14:55.749Z,99072.00
2023-03-31T13:17:30.495Z,99074.94
2023-03-31T13:20:24.844Z,99070.66
2023-03-31T13:23:05.470Z,99063.91
2023-03-31T13:25:46.498Z,99065.13
2023-03-31T13:28:33.600Z,99069.75
2023-03-31T13:31:08.042Z,99056.69
2023-03-31T13:33:59.959Z,99067.50
2023-03-31T13:36:33.692Z,99070.66
2023-03-31T13:39:44.158Z,99067.62
2023-03-31T13:42:54.819Z,99055.44
2023-03-31T13:46:04.482Z,99062.87
2023-03-31T13:49:11.700Z,99065.47
2023-03-31T13:52:03.924Z,99062.87
2023-03-31T13:55:03.186Z,99040.44
2023-03-31T13:58:05.389Z,99068.06
2023-03-31T14:01:05.669Z,99056.53
2023-03-31T14:03:55.033Z,99065.81
2023-03-31T14:06:49.595Z,99064.22
2023-03-31T14:09:31.077Z,99070.91
2023-03-31T14:12:03.894Z,99068.41
2023-03-31T14:14:36.577Z,99042.34
2023-03-31T14:17:08.306Z,99062.72
2023-03-31T14:19:52.726Z,99043.44
2023-03-31T14:22:42.900Z,99061.88
2023-03-31T14:25:25.142Z,99058.91
2023-03-31T14:28:22.360Z,99060.62
2023-03-31T14:31:35.977Z,99065.19
2023-03-31T14:34:38.699Z,99047.03
2023-03-31T14:37:18.582Z,99055.31
2023-03-31T14:39:56.080Z,99045.06
2023-03-31T14:42:41.429Z,99048.87
2023-03-31T14:45:26.394Z,99050.88
2023-03-31T14:47:59.573Z,99045.69
2023-03-31T14:50:35.667Z,99043.19
2023-03-31T14:53:15.608Z,99042.34
2023-03-31T14:55:58.098Z,99045.78
2023-03-31T14:58:36.259Z,99044.19
2023-03-31T15:01:09.982Z,99037.25
2023-03-31T15:03:45.016Z,99036.44
2023-03-31T15:06:15.695Z,99042.34
2023-03-31T15:08:47.690Z,99041.19
2023-03-31T15:11:23.206Z,99037.03
2023-03-31T15:14:05.067Z,99043.03
2023-03-31T15:16:43.548Z,99037.19
2023-03-31T15:19:21.192Z,99041.72
2023-03-31T15:22:03.011Z,99019.97
2023-03-31T15:24:35.649Z,99040.09
2023-03-31T15:27:20.490Z,99036.88
2023-03-31T15:30:00.801Z,99032.59
2023-03-31T15:32:38.753Z,99032.59
2023-03-31T15:35:24.671Z,99041.19
2023-03-31T15:37:58.494Z,99030.19
2023-03-31T15:40:33.955Z,99036.19
2023-03-31T15:45:57.441Z,99013.72
2023-03-31T15:48:37.302Z,99027.69
2023-03-31T15:51:19.404Z,99032.91
2023-03-31T15:53:53.642Z,99031.69
2023-03-31T15:56:46.595Z,99031.69
2023-03-31T15:59:34.334Z,99037.09
2023-03-31T16:02:18.786Z,99018.22
2023-03-31T16:04:55.692Z,99039.03
2023-03-31T16:07:32.116Z,99018.50
2023-03-31T16:10:03.803Z,99042.84
2023-03-31T16:12:44.391Z,99032.69
2023-03-31T16:15:23.772Z,99040.19
2023-03-31T16:18:05.497Z,99037.00
2023-03-31T16:20:44.308Z,99035.34
2023-03-31T16:23:19.485Z,99038.69
2023-03-31T16:25:50.693Z,99034.34
2023-03-31T16:28:27.748Z,99030.00
2023-03-31T16:31:02.603Z,99038.44
2023-03-31T16:33:56.353Z,99030.09
2023-03-31T16:36:29.043Z,99030.50
2023-03-31T16:39:02.358Z,99032.00
2023-03-31T16:41:35.732Z,99034.50
2023-03-31T16:44:07.224Z,99006.97
2023-03-31T16:46:37.969Z,99027.22
2023-03-31T16:49:08.864Z,99026.16
2023-03-31T16:51:40.821Z,99021.22
2023-03-31T16:54:13.837Z,99021.16
2023-03-31T16:56:46.220Z,99022.72
2023-03-31T16:59:18.088Z,99023.66
2023-03-31T17:01:49.440Z,99024.50
2023-03-31T17:04:22.286Z,99023.06
2023-03-31T17:06:54.630Z,99026.41
2023-03-31T17:09:25.464Z,99021.97
2023-03-31T17:11:57.515Z,99028.84
2023-03-31T17:14:30.867Z,99021.72
2023-03-31T17:17:05.402Z,99030.41
2023-03-31T17:19:37.115Z,99027.84
2023-03-31T17:22:08.382Z,99016.88
2023-03-31T17:24:58.545Z,99018.63
2023-03-31T17:27:32.091Z,99014.81
2023-03-31T17:30:22.581Z,99012.78
2023-03-31T17:32:54.908Z,99022.47
2023-03-31T17:35:28.232Z,99026.91
2023-03-31T17:38:00.624Z,99023.47
2023-03-31T17:40:35.500Z,99024.06
2023-03-31T17:43:08.184Z,99012.25
2023-03-31T17:45:58.408Z,99016.66
2023-03-31T17:48:49.516Z,99020.06
2023-03-31T17:51:23.978Z,99022.66
2023-03-31T17:53:56.000Z,99022.66
2023-03-31T17:56:28.872Z,99015.72
2023-03-31T17:59:01.808Z,99013.97
2023-03-31T18:01:37.053Z,99011.47
2023-03-31T18:04:09.335Z,99014.97
2023-03-31T18:06:41.304Z,99014.16
2023-03-31T18:09:13.910Z,99012.31
2023-03-31T18:11:45.809Z,98998.62
2023-03-31T18:14:17.878Z,99008.97
2023-03-31T18:16:49.839Z,99004.69
2023-03-31T18:19:23.781Z,98997.78
2023-03-31T18:22:15.109Z,99006.47
2023-03-31T18:25:06.986Z,99000.59
2023-03-31T18:27:38.352Z,98988.19
2023-03-31T18:30:11.115Z,99003.94
2023-03-31T18:32:43.260Z,99005.63
2023-03-31T18:35:53.979Z,99000.38
2023-03-31T18:38:39.977Z,98999.44
2023-03-31T18:41:11.222Z,99002.97
2023-03-31T18:43:44.750Z,99000.28
2023-03-31T18:46:18.367Z,98997.69
2023-03-31T18:48:49.634Z,98999.44
2023-03-31T18:54:05.623Z,98995.84
2023-03-31T18:56:37.723Z,98998.44
2023-03-31T18:59:08.728Z,98997.53
2023-03-31T19:01:41.375Z,98995.84
2023-03-31T19:04:33.004Z,98992.44
2023-03-31T19:07:05.829Z,98989.28
2023-03-31T19:09:38.204Z,98998.44
2023-03-31T19:12:09.597Z,98998.44
2023-03-31T19:14:41.911Z,98993.25
2023-03-31T19:17:14.491Z,98992.44
2023-03-31T19:19:46.680Z,98989.84
2023-03-31T19:22:18.896Z,98992.44
2023-03-31T19:24:50.497Z,98988.28
2023-03-31T19:27:23.124Z,98988.19
2023-03-31T19:29:54.850Z,98987.44
2023-03-31T19:32:26.980Z,98988.28
2023-03-31T19:34:58.160Z,98987.34
2023-03-31T19:37:30.265Z,98981.25
2023-03-31T19:40:04.109Z,98979.50
2023-03-31T19:42:37.148Z,98977.84
2023-03-31T19:45:09.777Z,98975.25
2023-03-31T19:47:42.137Z,98962.56
2023-03-31T19:50:14.881Z,98967.56
2023-03-31T19:52:49.716Z,98974.41
2023-03-31T19:55:20.592Z,98970.91
2023-03-31T19:57:52.323Z,98973.56
2023-03-31T20:00:22.969Z,98971.91
2023-03-31T20:02:55.396Z,98974.41
2023-03-31T20:05:28.677Z,98952.38
2023-03-31T20:08:00.471Z,98965.75
2023-03-31T20:10:32.870Z,98964.06
2023-03-31T20:13:04.311Z,98960.56
2023-03-31T20:15:36.901Z,98968.72
2023-03-31T20:18:09.238Z,98965.06
2023-03-31T20:20:42.346Z,98969.34
2023-03-31T20:23:14.765Z,98971.81
2023-03-31T20:25:47.587Z,98965.75
2023-03-31T20:28:19.598Z,98966.31
2023-03-31T20:30:51.302Z,98970.66
2023-03-31T20:33:25.078Z,98971.16
2023-03-31T20:36:08.968Z,98962.63
2023-03-31T20:38:43.173Z,98961.88
2023-03-31T20:41:15.091Z,98957.53
2023-03-31T20:43:46.829Z,98962.81
2023-03-31T20:46:18.600Z,98962.63
2023-03-31T20:48:53.453Z,98970.25
2023-03-31T20:51:30.146Z,98964.41
2023-03-31T20:54:03.415Z,98964.22
2023-03-31T20:56:38.406Z,98961.62
2023-03-31T20:59:14.931Z,98957.19
2023-03-31T21:01:51.691Z,98957.13
2023-03-31T21:04:23.428Z,98961.41
2023-03-31T21:06:55.176Z,98961.53
2023-03-31T21:09:26.372Z,98963.22
2023-03-31T21:11:58.112Z,98962.47
2023-03-31T21:14:31.133Z,98949.69
2023-03-31T21:17:02.058Z,98957.47
2023-03-31T21:19:33.774Z,98960.22
2023-03-31T21:22:05.030Z,98954.72
2023-03-31T21:24:37.243Z,98958.63
2023-03-31T21:53:51.157Z,98937.16
2023-03-31T21:56:42.608Z,98935.41
2023-03-31T21:59:14.133Z,98930.22
2023-03-31T22:01:59.622Z,98929.19
2023-03-31T22:04:32.183Z,98937.97
2023-03-31T22:07:05.807Z,98936.81
2023-03-31T22:09:37.537Z,98941.31
2023-03-31T22:12:09.556Z,98940.47
2023-03-31T22:14:40.809Z,98934.97
2023-03-31T22:17:11.618Z,98922.88
2023-03-31T22:19:43.874Z,98934.53
2023-03-31T22:22:15.211Z,98933.59
2023-03-31T22:24:46.315Z,98929.44
2023-03-31T22:27:18.151Z,98926.94
2023-03-31T22:29:50.098Z,98932.66
2023-03-31T22:32:22.038Z,98932.38
2023-03-31T22:34:53.559Z,98923.09
2023-03-31T22:37:25.089Z,98908.75
2023-03-31T22:39:57.138Z,98925.44
2023-03-31T22:42:28.074Z,98918.78
2023-03-31T22:45:00.499Z,98924.88
2023-03-31T22:47:35.050Z,98922.94
2023-03-31T22:50:05.990Z,98926.37
2023-03-31T22:52:37.774Z,98929.13
2023-03-31T22:55:09.533Z,98923.03
2023-03-31T22:57:42.094Z,98927.94
2023-03-31T23:00:15.119Z,98919.44
2023-03-31T23:02:47.067Z,98897.09
2023-03-31T23:05:19.131Z,98917.88
2023-03-31T23:07:49.702Z,98909.09
2023-03-31T23:10:21.516Z,98915.28
2023-03-31T23:12:54.383Z,98918.97
2023-03-31T23:15:26.428Z,98925.97
2023-03-31T23:17:57.912Z,98922.53
2023-03-31T23:20:30.642Z,98918.28
2023-03-31T23:23:00.740Z,98914.59
2023-03-31T23:25:32.492Z,98929.94
2023-03-31T23:28:04.329Z,98918.63
2023-03-31T23:30:35.874Z,98923.03
2023-03-31T23:33:07.214Z,98921.34
2023-03-31T23:35:39.866Z,98923.88
2023-03-31T23:38:11.647Z,98919.44
2023-03-31T23:40:45.923Z,98924.63
2023-03-31T23:43:17.673Z,98922.09
2023-03-31T23:45:48.437Z,98925.53
2023-03-31T23:48:19.890Z,98917.13
2023-03-31T23:50:52.213Z,98921.34
2023-03-31T23:53:23.287Z,98918.84
2023-03-31T23:55:58.914Z,98915.28
2023-03-31T23:58:31.810Z,98911.59
