createdAt,value
2023-03-02T00:00:59.471Z,29.45
2023-03-02T00:03:29.021Z,28.58
2023-03-02T00:05:57.842Z,29.52
2023-03-02T00:08:26.025Z,28.38
2023-03-02T00:10:54.519Z,28.52
2023-03-02T00:13:22.670Z,28.40
2023-03-02T00:15:50.498Z,29.52
2023-03-02T00:18:18.630Z,28.25
2023-03-02T00:20:47.704Z,28.50
2023-03-02T00:23:16.534Z,28.58
2023-03-02T00:25:44.287Z,28.23
2023-03-02T00:28:12.034Z,28.35
2023-03-02T00:30:40.246Z,28.95
2023-03-02T00:33:08.031Z,28.10
2023-03-02T00:35:38.904Z,29.10
2023-03-02T00:38:08.266Z,30.35
2023-03-02T00:40:36.784Z,28.77
2023-03-02T00:43:04.781Z,28.15
2023-03-02T00:45:32.688Z,30.05
2023-03-02T00:48:00.502Z,28.05
2023-03-02T00:50:28.288Z,27.95
2023-03-02T00:52:56.175Z,28.45
2023-03-02T00:55:25.236Z,29.17
2023-03-02T00:57:55.830Z,26.52
2023-03-02T01:00:24.024Z,27.42
2023-03-02T01:02:52.531Z,27.77
2023-03-02T01:05:20.574Z,28.00
2023-03-02T01:07:48.293Z,27.73
2023-03-02T01:10:16.421Z,28.42
2023-03-02T01:12:45.966Z,27.75
2023-03-02T01:15:14.050Z,26.92
2023-03-02T01:17:43.820Z,28.05
2023-03-02T01:20:12.761Z,28.60
2023-03-02T01:22:40.632Z,28.10
2023-03-02T01:25:08.918Z,27.25
2023-03-02T01:27:36.741Z,28.48
2023-03-02T01:30:07.320Z,29.45
2023-03-02T01:32:35.150Z,27.85
2023-03-02T01:35:02.940Z,26.35
2023-03-02T01:37:30.627Z,28.02
2023-03-02T01:39:58.400Z,27.73
2023-03-02T01:42:26.161Z,28.67
2023-03-02T01:44:57.455Z,28.25
2023-03-02T01:47:31.923Z,27.75
2023-03-02T01:50:02.724Z,27.15
2023-03-02T01:52:33.048Z,28.63
2023-03-02T01:55:05.009Z,27.35
2023-03-02T02:00:07.106Z,36.22
2023-03-02T02:02:37.465Z,28.95
2023-03-02T02:05:05.749Z,28.77
2023-03-02T02:07:33.641Z,28.67
2023-03-02T02:10:02.424Z,28.50
2023-03-02T02:12:30.436Z,28.90
2023-03-02T02:15:00.799Z,27.77
2023-03-02T02:17:30.062Z,29.73
2023-03-02T02:20:10.893Z,28.98
2023-03-02T02:22:52.021Z,29.05
2023-03-02T02:25:31.817Z,28.13
2023-03-02T02:28:01.626Z,29.30
2023-03-02T02:30:29.645Z,28.88
2023-03-02T02:32:59.528Z,28.13
2023-03-02T02:35:30.409Z,28.58
2023-03-02T02:38:03.554Z,28.95
2023-03-02T02:40:46.269Z,29.63
2023-03-02T02:43:18.886Z,29.35
2023-03-02T02:45:48.053Z,30.58
2023-03-02T02:48:19.234Z,28.33
2023-03-02T02:50:48.035Z,30.63
2023-03-02T02:53:19.311Z,29.98
2023-03-02T02:55:49.428Z,31.08
2023-03-02T02:58:28.876Z,31.10
2023-03-02T03:00:56.892Z,30.33
2023-03-02T03:03:31.284Z,30.67
2023-03-02T03:06:01.192Z,29.20
2023-03-02T03:08:52.986Z,30.92
2023-03-02T03:11:24.776Z,31.38
2023-03-02T03:14:00.167Z,29.85
2023-03-02T03:16:31.004Z,32.05
2023-03-02T03:19:05.513Z,33.13
2023-03-02T03:21:33.762Z,31.30
2023-03-02T03:24:01.523Z,33.28
2023-03-02T03:26:29.240Z,32.00
2023-03-02T03:28:58.744Z,32.65
2023-03-02T03:31:28.008Z,31.50
2023-03-02T03:34:00.525Z,31.13
2023-03-02T03:36:29.303Z,31.10
2023-03-02T03:38:57.620Z,30.67
2023-03-02T03:41:26.492Z,32.38
2023-03-02T03:43:54.629Z,31.90
2023-03-02T03:46:23.769Z,31.67
2023-03-02T03:48:51.511Z,32.80
2023-03-02T03:51:19.381Z,32.15
2023-03-02T03:53:57.230Z,32.58
2023-03-02T03:56:25.059Z,38.10
2023-03-02T03:58:53.971Z,32.83
2023-03-02T04:01:23.120Z,33.08
2023-03-02T04:03:50.869Z,32.50
2023-03-02T04:06:19.014Z,33.63
2023-03-02T04:08:46.761Z,32.00
2023-03-02T04:11:14.515Z,33.15
2023-03-02T04:13:42.263Z,33.05
2023-03-02T04:16:10.056Z,32.88
2023-03-02T04:18:39.313Z,33.58
2023-03-02T04:21:07.105Z,32.80
2023-03-02T04:23:34.817Z,33.15
2023-03-02T04:26:05.025Z,33.80
2023-03-02T04:28:33.049Z,33.17
2023-03-02T04:31:00.779Z,33.72
2023-03-02T04:33:28.557Z,33.45
2023-03-02T04:35:58.052Z,35.78
2023-03-02T04:38:29.678Z,35.00
2023-03-02T04:40:57.803Z,33.80
2023-03-02T04:43:26.673Z,33.05
2023-03-02T04:45:54.854Z,33.80
2023-03-02T04:48:23.822Z,35.95
2023-03-02T04:50:51.964Z,34.80
2023-03-02T04:53:21.118Z,33.80
2023-03-02T04:55:49.216Z,34.58
2023-03-02T04:58:17.146Z,35.33
2023-03-02T05:00:44.920Z,33.80
2023-03-02T05:03:12.712Z,35.28
2023-03-02T05:05:40.541Z,33.30
2023-03-02T05:08:08.307Z,34.13
2023-03-02T05:10:37.429Z,33.35
2023-03-02T05:13:05.717Z,33.42
2023-03-02T05:15:35.492Z,36.22
2023-03-02T05:18:04.169Z,34.05
2023-03-02T05:20:32.310Z,34.80
2023-03-02T05:23:01.737Z,34.30
2023-03-02T05:25:31.612Z,34.95
2023-03-02T05:28:01.569Z,35.50
2023-03-02T05:30:30.973Z,34.42
2023-03-02T05:32:59.408Z,36.30
2023-03-02T05:35:27.391Z,34.50
2023-03-02T05:37:55.258Z,36.10
2023-03-02T05:40:23.392Z,35.00
2023-03-02T05:42:51.519Z,36.60
2023-03-02T05:45:24.468Z,35.63
2023-03-02T05:47:52.465Z,34.83
2023-03-02T05:50:20.513Z,36.15
2023-03-02T05:52:48.508Z,35.55
2023-03-02T05:55:17.946Z,33.92
2023-03-02T05:57:46.105Z,34.75
2023-03-02T06:00:15.430Z,35.10
2023-03-02T06:02:44.877Z,34.58
2023-03-02T06:05:14.882Z,34.67
2023-03-02T06:07:42.770Z,34.38
2023-03-02T06:10:12.843Z,34.15
2023-03-02T06:12:41.385Z,35.28
2023-03-02T06:15:10.512Z,36.22
2023-03-02T06:17:38.256Z,36.42
2023-03-02T06:20:10.835Z,36.30
2023-03-02T06:22:41.195Z,35.17
2023-03-02T06:25:10.365Z,35.53
2023-03-02T06:27:39.628Z,35.45
2023-03-02T06:30:09.682Z,35.50
2023-03-02T06:32:37.639Z,36.38
2023-03-02T06:35:08.345Z,35.13
2023-03-02T06:37:36.687Z,35.40
2023-03-02T06:40:08.533Z,35.40
2023-03-02T06:42:36.328Z,35.10
2023-03-02T06:45:04.322Z,36.40
2023-03-02T06:47:33.370Z,34.80
2023-03-02T06:50:01.612Z,36.80
2023-03-02T06:52:30.767Z,35.42
2023-03-02T06:54:58.488Z,36.85
2023-03-02T06:57:33.567Z,38.22
2023-03-02T07:00:02.099Z,37.33
2023-03-02T07:02:29.822Z,39.22
2023-03-02T07:04:57.721Z,36.45
2023-03-02T07:07:25.865Z,36.33
2023-03-02T07:09:55.079Z,36.13
2023-03-02T07:12:22.936Z,34.85
2023-03-02T07:14:50.778Z,37.95
2023-03-02T07:17:18.546Z,35.83
2023-03-02T07:19:46.325Z,35.30
2023-03-02T07:22:14.073Z,36.78
2023-03-02T07:24:43.518Z,35.53
2023-03-02T07:27:14.059Z,35.80
2023-03-02T07:29:42.223Z,36.40
2023-03-02T07:32:12.464Z,37.47
2023-03-02T07:34:40.816Z,38.08
2023-03-02T07:37:08.655Z,36.90
2023-03-02T07:39:36.501Z,37.30
2023-03-02T07:42:07.009Z,36.67
2023-03-02T07:44:36.305Z,35.78
2023-03-02T07:47:04.040Z,37.28
2023-03-02T07:49:32.001Z,36.38
2023-03-02T07:51:59.920Z,36.83
2023-03-02T07:54:30.376Z,36.58
2023-03-02T07:56:58.170Z,36.20
2023-03-02T07:59:28.315Z,40.38
2023-03-02T08:01:58.186Z,39.67
2023-03-02T08:04:26.816Z,36.40
2023-03-02T08:06:54.584Z,35.40
2023-03-02T08:09:22.279Z,36.60
2023-03-02T08:11:50.042Z,36.58
2023-03-02T08:14:17.776Z,36.00
2023-03-02T08:16:45.555Z,35.97
2023-03-02T08:19:14.936Z,36.13
2023-03-02T08:21:42.676Z,35.28
2023-03-02T08:24:11.589Z,34.40
2023-03-02T08:26:39.944Z,35.10
2023-03-02T08:29:08.031Z,35.10
2023-03-02T08:31:36.297Z,35.22
2023-03-02T08:34:04.604Z,35.28
2023-03-02T08:36:33.889Z,36.45
2023-03-02T08:39:01.834Z,35.03
2023-03-02T08:41:30.638Z,35.65
2023-03-02T08:43:59.067Z,34.75
2023-03-02T08:46:27.310Z,35.30
2023-03-02T08:48:55.033Z,34.63
2023-03-02T08:51:24.509Z,34.10
2023-03-02T08:53:56.502Z,34.42
2023-03-02T08:58:54.713Z,32.63
2023-03-02T09:01:24.877Z,33.13
2023-03-02T09:03:53.335Z,34.13
2023-03-02T09:06:21.103Z,31.75
2023-03-02T09:08:49.394Z,30.95
2023-03-02T09:11:18.624Z,33.75
2023-03-02T09:13:46.557Z,33.97
2023-03-02T09:16:15.653Z,30.75
2023-03-02T09:18:44.315Z,32.17
2023-03-02T09:21:12.095Z,33.03
2023-03-02T09:23:40.245Z,33.53
2023-03-02T09:26:08.325Z,33.85
2023-03-02T09:28:38.322Z,33.17
2023-03-02T09:31:08.517Z,34.85
2023-03-02T09:33:37.264Z,32.65
2023-03-02T09:36:07.602Z,33.70
2023-03-02T09:38:35.380Z,34.20
2023-03-02T09:41:29.943Z,34.80
2023-03-02T09:44:10.823Z,34.45
2023-03-02T09:46:45.330Z,33.03
2023-03-02T09:49:22.373Z,33.75
2023-03-02T09:52:03.638Z,32.78
2023-03-02T09:54:32.344Z,33.57
2023-03-02T09:57:00.946Z,34.78
2023-03-02T09:59:32.256Z,32.22
2023-03-02T10:02:06.583Z,31.25
2023-03-02T10:04:39.647Z,33.58
2023-03-02T10:07:13.883Z,32.53
2023-03-02T10:09:42.550Z,33.38
2023-03-02T10:12:31.813Z,32.83
2023-03-02T10:15:07.459Z,33.42
2023-03-02T10:17:44.806Z,32.25
2023-03-02T10:20:17.545Z,33.28
2023-03-02T10:22:49.407Z,32.70
2023-03-02T10:25:30.822Z,34.00
2023-03-02T10:28:03.513Z,35.28
2023-03-02T10:30:36.468Z,32.80
2023-03-02T10:33:10.593Z,32.92
2023-03-02T10:35:39.486Z,33.47
2023-03-02T10:38:13.402Z,31.92
2023-03-02T10:40:44.647Z,31.70
2023-03-02T10:43:18.976Z,32.80
2023-03-02T10:45:59.898Z,30.73
2023-03-02T10:48:27.742Z,32.40
2023-03-02T10:50:56.820Z,33.58
2023-03-02T10:53:24.581Z,33.40
2023-03-02T10:55:54.897Z,33.13
2023-03-02T10:58:26.983Z,36.55
2023-03-02T11:03:29.916Z,33.13
2023-03-02T11:06:00.438Z,34.70
2023-03-02T11:08:29.670Z,32.22
2023-03-02T11:11:00.949Z,32.22
2023-03-02T11:16:02.215Z,30.98
2023-03-02T11:18:34.380Z,32.53
2023-03-02T11:21:05.612Z,32.97
2023-03-02T11:23:47.277Z,31.40
2023-03-02T11:26:22.781Z,31.92
2023-03-02T11:29:00.649Z,32.78
2023-03-02T11:31:37.799Z,33.50
2023-03-02T11:34:30.306Z,33.00
2023-03-02T11:39:43.512Z,32.60
2023-03-02T11:42:20.718Z,34.42
2023-03-02T11:44:49.627Z,35.47
2023-03-02T11:47:21.270Z,35.67
2023-03-02T11:49:54.120Z,35.33
2023-03-02T11:52:24.711Z,35.28
2023-03-02T11:54:56.102Z,34.97
2023-03-02T11:57:29.100Z,34.80
2023-03-02T11:59:58.919Z,33.03
2023-03-02T12:02:28.551Z,35.13
2023-03-02T12:05:04.107Z,33.72
2023-03-02T12:07:32.442Z,34.80
2023-03-02T12:10:03.057Z,34.47
2023-03-02T12:12:35.832Z,33.92
2023-03-02T12:15:03.798Z,35.50
2023-03-02T12:17:35.238Z,34.17
2023-03-02T12:20:34.199Z,34.92
2023-03-02T12:23:23.726Z,37.28
2023-03-02T12:26:03.466Z,36.17
2023-03-02T12:28:33.987Z,36.22
2023-03-02T12:31:08.980Z,34.80
2023-03-02T12:33:47.619Z,34.55
2023-03-02T12:36:19.749Z,34.17
2023-03-02T12:41:50.793Z,33.42
2023-03-02T12:44:31.996Z,35.17
2023-03-02T12:47:02.976Z,34.55
2023-03-02T12:49:46.158Z,36.47
2023-03-02T12:52:24.335Z,33.50
2023-03-02T12:55:01.443Z,38.58
2023-03-02T12:57:29.665Z,36.22
2023-03-02T12:59:59.327Z,34.97
2023-03-02T13:02:30.095Z,33.85
2023-03-02T13:05:00.653Z,34.33
2023-03-02T13:07:31.116Z,34.15
2023-03-02T13:10:00.352Z,34.30
2023-03-02T13:12:29.590Z,34.88
2023-03-02T13:14:59.728Z,33.53
2023-03-02T13:17:30.908Z,34.33
2023-03-02T13:20:02.136Z,34.80
2023-03-02T13:22:31.050Z,33.50
2023-03-02T13:25:02.067Z,35.30
2023-03-02T13:27:31.147Z,35.88
2023-03-02T13:30:10.626Z,35.10
2023-03-02T13:32:42.023Z,34.92
2023-03-02T13:35:24.418Z,35.58
2023-03-02T13:38:00.243Z,34.92
2023-03-02T13:40:40.013Z,34.35
2023-03-02T13:43:21.639Z,36.85
2023-03-02T13:45:54.191Z,38.35
2023-03-02T13:48:22.073Z,37.25
2023-03-02T13:50:58.165Z,38.22
2023-03-02T13:53:26.583Z,37.30
2023-03-02T13:55:55.565Z,37.00
2023-03-02T13:58:25.557Z,36.67
2023-03-02T14:00:53.959Z,34.67
2023-03-02T14:03:28.569Z,34.55
2023-03-02T14:05:59.706Z,35.17
2023-03-02T14:08:27.790Z,36.33
2023-03-02T14:10:58.669Z,35.70
2023-03-02T14:13:31.408Z,35.15
2023-03-02T14:15:59.252Z,35.70
2023-03-02T14:18:37.429Z,39.22
2023-03-02T14:21:07.595Z,34.75
2023-03-02T14:23:35.326Z,32.90
2023-03-02T14:26:07.780Z,30.83
2023-03-02T14:28:36.381Z,30.40
2023-03-02T14:31:04.232Z,32.85
2023-03-02T14:33:32.050Z,31.90
2023-03-02T14:36:00.236Z,31.27
2023-03-02T14:38:30.298Z,31.33
2023-03-02T14:40:58.289Z,32.35
2023-03-02T14:43:26.240Z,32.35
2023-03-02T14:45:54.578Z,32.00
2023-03-02T14:48:22.804Z,31.25
2023-03-02T14:50:51.380Z,31.10
2023-03-02T14:53:23.432Z,30.45
2023-03-02T14:58:25.208Z,29.65
2023-03-02T15:00:53.272Z,32.17
2023-03-02T15:03:25.462Z,31.15
2023-03-02T15:06:00.869Z,31.65
2023-03-02T15:08:30.371Z,30.83
2023-03-02T15:10:59.536Z,30.75
2023-03-02T15:13:27.297Z,31.42
2023-03-02T15:15:55.393Z,32.40
2023-03-02T15:18:23.110Z,31.40
2023-03-02T15:20:50.922Z,32.58
2023-03-02T15:23:18.669Z,32.90
2023-03-02T15:25:46.443Z,32.60
2023-03-02T15:28:15.568Z,31.25
2023-03-02T15:30:43.331Z,33.50
2023-03-02T15:33:11.138Z,33.55
2023-03-02T15:35:40.178Z,32.75
2023-03-02T15:38:07.939Z,32.78
2023-03-02T15:40:37.099Z,31.92
2023-03-02T15:43:04.849Z,33.88
2023-03-02T15:45:34.100Z,33.20
2023-03-02T15:48:01.853Z,34.17
2023-03-02T15:50:30.001Z,33.63
2023-03-02T15:52:58.417Z,33.97
2023-03-02T15:55:27.099Z,34.85
2023-03-02T15:57:58.032Z,32.40
2023-03-02T16:00:25.979Z,32.97
2023-03-02T16:02:55.113Z,34.15
2023-03-02T16:05:22.910Z,33.95
2023-03-02T16:07:50.620Z,31.33
2023-03-02T16:10:21.068Z,32.38
2023-03-02T16:12:49.307Z,32.30
2023-03-02T16:15:17.202Z,32.30
2023-03-02T16:17:44.937Z,34.03
2023-03-02T16:20:14.658Z,33.83
2023-03-02T16:22:42.436Z,32.70
2023-03-02T16:25:10.633Z,35.22
2023-03-02T16:27:38.453Z,35.55
2023-03-02T16:30:07.177Z,32.63
2023-03-02T16:32:34.909Z,32.00
2023-03-02T16:35:02.643Z,32.28
2023-03-02T16:37:32.003Z,35.15
2023-03-02T16:39:59.821Z,34.53
2023-03-02T16:42:30.262Z,38.60
2023-03-02T16:44:58.109Z,32.55
2023-03-02T16:47:25.969Z,32.72
2023-03-02T16:49:53.759Z,34.13
2023-03-02T16:52:23.005Z,34.15
2023-03-02T16:54:52.235Z,32.60
2023-03-02T16:57:20.471Z,32.17
2023-03-02T16:59:48.250Z,33.30
2023-03-02T17:02:16.621Z,32.45
2023-03-02T17:04:44.672Z,33.70
2023-03-02T17:07:12.514Z,33.13
2023-03-02T17:09:41.505Z,34.38
2023-03-02T17:12:10.725Z,31.98
2023-03-02T17:14:38.474Z,31.45
2023-03-02T17:17:06.285Z,31.77
2023-03-02T17:19:34.441Z,33.90
2023-03-02T17:22:03.291Z,31.52
2023-03-02T17:24:31.073Z,44.33
2023-03-02T17:26:58.834Z,34.97
2023-03-02T17:29:28.273Z,33.42
2023-03-02T17:31:56.506Z,33.50
2023-03-02T17:34:28.616Z,34.58
2023-03-02T17:36:56.361Z,32.55
2023-03-02T17:39:24.283Z,34.00
2023-03-02T17:41:52.008Z,32.72
2023-03-02T17:44:19.877Z,31.73
2023-03-02T17:46:49.023Z,34.03
2023-03-02T17:49:16.853Z,31.85
2023-03-02T17:51:44.703Z,33.70
2023-03-02T17:54:12.606Z,32.10
2023-03-02T17:56:40.453Z,32.28
2023-03-02T17:59:08.704Z,34.33
2023-03-02T18:01:36.660Z,33.55
2023-03-02T18:04:06.200Z,33.17
2023-03-02T18:06:34.461Z,33.92
2023-03-02T18:09:02.236Z,32.90
2023-03-02T18:11:30.061Z,35.95
2023-03-02T18:13:58.632Z,35.88
2023-03-02T18:16:29.342Z,34.72
2023-03-02T18:18:57.469Z,35.25
2023-03-02T18:21:26.646Z,33.35
2023-03-02T18:23:54.925Z,35.25
2023-03-02T18:26:22.858Z,36.17
2023-03-02T18:28:50.739Z,35.28
2023-03-02T18:31:19.370Z,35.90
2023-03-02T18:33:47.698Z,36.30
2023-03-02T18:36:16.052Z,35.95
2023-03-02T18:38:45.447Z,36.80
2023-03-02T18:41:14.367Z,35.78
2023-03-02T18:43:43.580Z,37.50
2023-03-02T18:46:19.838Z,37.38
2023-03-02T18:48:49.644Z,35.88
2023-03-02T18:51:18.486Z,37.70
2023-03-02T18:53:47.872Z,36.00
2023-03-02T18:56:16.403Z,37.95
2023-03-02T18:58:44.724Z,37.15
2023-03-02T19:01:12.673Z,38.63
2023-03-02T19:03:41.881Z,40.40
2023-03-02T19:06:10.080Z,37.88
2023-03-02T19:08:38.313Z,38.58
2023-03-02T19:11:07.666Z,39.13
2023-03-02T19:13:35.678Z,37.97
2023-03-02T19:16:04.588Z,37.17
2023-03-02T19:18:33.228Z,38.65
2023-03-02T19:21:01.296Z,38.97
2023-03-02T19:23:29.072Z,39.45
2023-03-02T19:25:57.382Z,37.60
2023-03-02T19:28:27.657Z,37.92
2023-03-02T19:30:55.532Z,36.65
2023-03-02T19:33:24.887Z,36.72
2023-03-02T19:35:53.061Z,39.13
2023-03-02T19:38:22.604Z,37.67
2023-03-02T19:40:51.029Z,38.75
2023-03-02T19:43:20.233Z,37.65
2023-03-02T19:45:49.511Z,37.30
2023-03-02T19:48:17.296Z,38.33
2023-03-02T19:50:45.510Z,39.97
2023-03-02T19:53:15.913Z,44.00
2023-03-02T19:55:43.986Z,39.45
2023-03-02T19:58:17.238Z,38.15
2023-03-02T20:00:45.583Z,37.45
2023-03-02T20:03:15.214Z,37.83
2023-03-02T20:05:43.091Z,40.05
2023-03-02T20:08:11.350Z,38.30
2023-03-02T20:10:41.789Z,38.03
2023-03-02T20:13:10.308Z,37.70
2023-03-02T20:15:40.346Z,38.58
2023-03-02T20:18:10.758Z,39.47
2023-03-02T20:20:41.168Z,39.25
2023-03-02T20:23:09.123Z,41.05
2023-03-02T20:25:37.538Z,39.47
2023-03-02T20:28:06.743Z,39.28
2023-03-02T20:30:37.900Z,40.58
2023-03-02T20:33:07.035Z,40.72
2023-03-02T20:35:37.791Z,41.70
2023-03-02T20:38:08.144Z,41.50
2023-03-02T20:40:37.351Z,40.70
2023-03-02T20:43:06.309Z,39.53
2023-03-02T20:45:34.883Z,40.15
2023-03-02T20:48:03.266Z,40.00
2023-03-02T20:50:33.168Z,40.47
2023-03-02T20:53:01.217Z,41.05
2023-03-02T20:55:30.432Z,41.30
2023-03-02T20:57:58.650Z,39.22
2023-03-02T21:00:28.976Z,42.47
2023-03-02T21:02:58.200Z,41.05
2023-03-02T21:05:27.530Z,40.40
2023-03-02T21:07:56.388Z,41.03
2023-03-02T21:10:28.301Z,43.22
2023-03-02T21:15:27.177Z,40.00
2023-03-02T21:17:55.654Z,41.85
2023-03-02T21:20:24.288Z,41.65
2023-03-02T21:22:52.017Z,44.47
2023-03-02T21:25:20.127Z,43.30
2023-03-02T21:27:48.404Z,42.92
2023-03-02T21:30:20.061Z,45.22
2023-03-02T21:32:48.738Z,43.05
2023-03-02T21:35:19.855Z,43.88
2023-03-02T21:37:49.937Z,45.37
2023-03-02T21:40:19.842Z,44.33
2023-03-02T21:42:47.769Z,44.55
2023-03-02T21:45:18.689Z,45.90
2023-03-02T21:47:46.922Z,45.78
2023-03-02T21:50:18.504Z,46.08
2023-03-02T21:52:46.293Z,44.25
2023-03-02T21:55:15.125Z,44.15
2023-03-02T21:57:43.519Z,45.40
2023-03-02T22:00:22.147Z,45.20
2023-03-02T22:02:50.134Z,44.30
2023-03-02T22:05:18.140Z,43.13
2023-03-02T22:07:46.084Z,42.58
2023-03-02T22:10:23.497Z,42.83
2023-03-02T22:12:55.987Z,45.08
2023-03-02T22:15:25.222Z,47.17
2023-03-02T22:17:52.984Z,44.28
2023-03-02T22:20:21.445Z,44.60
2023-03-02T22:22:50.823Z,44.10
2023-03-02T22:25:20.151Z,45.05
2023-03-02T22:27:48.466Z,43.30
2023-03-02T22:30:22.424Z,45.15
2023-03-02T22:32:51.667Z,46.78
2023-03-02T22:35:24.035Z,44.22
2023-03-02T22:37:55.186Z,43.38
2023-03-02T22:40:29.182Z,44.25
2023-03-02T22:43:11.004Z,41.00
2023-03-02T22:45:40.467Z,42.17
2023-03-02T22:48:16.185Z,41.00
2023-03-02T22:50:45.443Z,42.30
2023-03-02T22:53:34.171Z,40.42
2023-03-02T22:56:04.346Z,40.80
2023-03-02T22:58:43.779Z,42.08
2023-03-02T23:01:22.020Z,40.78
2023-03-02T23:03:53.119Z,40.40
2023-03-02T23:06:26.229Z,41.63
2023-03-02T23:08:55.100Z,42.35
2023-03-02T23:11:24.352Z,42.45
2023-03-02T23:13:53.773Z,44.88
2023-03-02T23:16:24.476Z,42.70
2023-03-02T23:18:56.248Z,41.60
2023-03-02T23:21:28.273Z,40.30
2023-03-02T23:23:56.433Z,40.80
2023-03-02T23:26:24.200Z,45.58
2023-03-02T23:28:52.367Z,43.38
2023-03-02T23:31:21.238Z,39.35
2023-03-02T23:33:49.685Z,42.55
2023-03-02T23:36:21.233Z,42.60
2023-03-02T23:38:49.384Z,41.03
2023-03-02T23:41:18.344Z,44.25
2023-03-02T23:43:46.511Z,44.30
2023-03-02T23:46:14.564Z,43.22
2023-03-02T23:48:42.874Z,44.33
2023-03-02T23:51:11.007Z,43.17
2023-03-02T23:53:40.306Z,45.90
2023-03-02T23:56:08.429Z,45.25
2023-03-02T23:58:36.256Z,45.72
