createdAt,value
2019-04-21T00:00:31.960Z,4.50
2019-04-21T00:03:12.882Z,4.93
2019-04-21T00:05:53.281Z,4.13
2019-04-21T00:08:33.324Z,3.80
2019-04-21T00:11:02.864Z,3.85
2019-04-21T00:13:23.349Z,5.97
2019-04-21T00:15:48.885Z,3.53
2019-04-21T00:18:21.540Z,3.50
2019-04-21T00:20:55.773Z,3.67
2019-04-21T00:23:43.698Z,3.00
2019-04-21T00:26:07.541Z,3.70
2019-04-21T00:28:49.126Z,4.00
2019-04-21T00:31:15.345Z,4.27
2019-04-21T00:33:35.627Z,4.60
2019-04-21T00:36:10.229Z,8.00
2019-04-21T00:39:07.112Z,5.33
2019-04-21T00:41:30.798Z,4.70
2019-04-21T00:43:53.272Z,5.13
2019-04-21T00:46:27.955Z,7.23
2019-04-21T00:49:01.371Z,6.20
2019-04-21T00:51:46.661Z,4.50
2019-04-21T00:54:19.643Z,5.30
2019-04-21T00:56:49.562Z,7.07
2019-04-21T00:59:23.442Z,5.70
2019-04-21T01:01:49.432Z,10.17
2019-04-21T01:04:29.485Z,4.67
2019-04-21T01:06:54.448Z,4.80
2019-04-21T01:09:20.179Z,4.67
2019-04-21T01:12:01.430Z,4.37
2019-04-21T01:14:35.924Z,5.00
2019-04-21T01:17:07.154Z,5.03
2019-04-21T01:19:36.474Z,5.37
2019-04-21T01:21:45.848Z,6.25
2019-04-21T01:24:21.968Z,4.07
2019-04-21T01:26:59.668Z,5.20
2019-04-21T01:29:41.774Z,4.97
2019-04-21T01:32:19.423Z,5.17
2019-04-21T01:34:45.128Z,4.47
2019-04-21T01:37:15.800Z,7.03
2019-04-21T01:39:58.380Z,5.63
2019-04-21T01:42:21.717Z,4.97
2019-04-21T01:44:53.420Z,4.97
2019-04-21T01:47:23.129Z,6.70
2019-04-21T01:49:47.470Z,6.05
2019-04-21T01:52:38.462Z,6.10
2019-04-21T01:55:12.319Z,5.17
2019-04-21T01:57:45.188Z,5.40
2019-04-21T02:00:13.290Z,6.17
2019-04-21T02:02:59.304Z,5.30
2019-04-21T02:05:32.630Z,5.10
2019-04-21T02:07:55.224Z,5.50
2019-04-21T02:10:40.332Z,7.10
2019-04-21T02:13:03.488Z,6.58
2019-04-21T02:18:07.565Z,7.27
2019-04-21T02:20:31.747Z,6.10
2019-04-21T02:23:28.469Z,7.72
2019-04-21T02:25:44.187Z,5.83
2019-04-21T02:28:25.938Z,5.57
2019-04-21T02:31:04.969Z,7.97
2019-04-21T02:36:17.163Z,8.30
2019-04-21T02:38:39.849Z,6.30
2019-04-21T02:40:57.286Z,7.33
2019-04-21T02:43:36.538Z,6.33
2019-04-21T02:46:19.578Z,6.77
2019-04-21T02:48:44.903Z,5.77
2019-04-21T02:54:10.460Z,5.40
2019-04-21T02:56:20.418Z,5.27
2019-04-21T02:59:05.188Z,7.47
2019-04-21T03:07:13.123Z,5.77
2019-04-21T03:12:20.171Z,5.70
2019-04-21T03:14:56.629Z,6.50
2019-04-21T03:29:59.442Z,8.23
2019-04-21T03:37:42.399Z,6.93
2019-04-21T03:45:32.631Z,7.67
2019-04-21T03:47:55.209Z,8.23
2019-04-21T03:50:42.782Z,7.10
2019-04-21T03:53:03.009Z,7.00
2019-04-21T04:04:00.550Z,8.00
2019-04-21T04:06:20.492Z,7.43
2019-04-21T04:09:06.357Z,7.57
2019-04-21T04:14:04.108Z,6.83
2019-04-21T04:16:28.996Z,8.33
2019-04-21T04:18:57.871Z,7.00
2019-04-21T04:21:37.571Z,8.83
2019-04-21T04:24:09.026Z,9.20
2019-04-21T04:26:42.886Z,8.30
2019-04-21T04:31:53.186Z,8.07
2019-04-21T04:34:16.749Z,7.23
2019-04-21T04:36:57.879Z,7.58
2019-04-21T04:39:36.237Z,6.83
2019-04-21T04:42:06.881Z,7.37
2019-04-21T04:47:10.327Z,8.83
2019-04-21T04:57:41.165Z,10.60
2019-04-21T05:04:59.237Z,7.20
2019-04-21T05:07:23.472Z,8.93
2019-04-21T05:09:57.655Z,10.77
2019-04-21T05:12:27.082Z,8.30
2019-04-21T05:22:29.050Z,9.80
2019-04-21T05:24:53.783Z,9.53
2019-04-21T05:27:39.238Z,7.62
2019-04-21T05:30:29.101Z,7.17
2019-04-21T05:33:00.274Z,10.33
2019-04-21T05:35:36.928Z,7.87
2019-04-21T05:38:06.008Z,8.13
2019-04-21T05:40:34.766Z,8.20
2019-04-21T05:43:06.241Z,7.15
2019-04-21T05:45:47.620Z,8.53
2019-04-21T05:50:55.489Z,9.60
2019-04-21T05:53:31.406Z,7.62
2019-04-21T05:56:04.898Z,9.30
2019-04-21T05:58:32.939Z,6.37
2019-04-21T06:01:15.126Z,7.33
2019-04-21T06:03:44.699Z,10.27
2019-04-21T06:08:42.269Z,8.13
2019-04-21T06:11:19.186Z,6.03
2019-04-21T06:13:55.131Z,6.40
2019-04-21T06:16:43.011Z,7.60
2019-04-21T06:19:05.046Z,7.03
2019-04-21T06:21:36.005Z,7.33
2019-04-21T06:24:03.761Z,6.13
2019-04-21T06:26:53.746Z,5.77
2019-04-21T06:29:02.989Z,5.27
2019-04-21T06:34:16.648Z,5.08
2019-04-21T06:36:47.021Z,4.83
2019-04-21T06:39:15.397Z,5.40
2019-04-21T06:41:46.807Z,5.17
2019-04-21T06:44:23.958Z,5.20
2019-04-21T06:47:00.863Z,4.90
2019-04-21T06:49:25.061Z,6.60
2019-04-21T06:52:10.912Z,4.73
2019-04-21T06:54:34.206Z,4.83
2019-04-21T06:57:00.720Z,4.53
2019-04-21T06:59:31.889Z,4.40
2019-04-21T07:02:32.132Z,3.22
2019-04-21T07:04:46.501Z,3.93
2019-04-21T07:07:14.138Z,4.60
2019-04-21T07:10:02.600Z,3.87
2019-04-21T07:12:14.168Z,4.27
2019-04-21T07:14:48.216Z,3.60
2019-04-21T07:17:26.889Z,3.33
2019-04-21T07:19:58.438Z,4.10
2019-04-21T07:22:25.015Z,4.20
2019-04-21T07:24:57.049Z,4.90
2019-04-21T07:27:30.252Z,4.40
2019-04-21T07:30:04.322Z,3.98
2019-04-21T07:32:33.680Z,3.73
2019-04-21T07:37:35.395Z,3.40
2019-04-21T07:40:05.582Z,3.13
2019-04-21T07:42:32.536Z,4.07
2019-04-21T07:45:05.275Z,2.63
2019-04-21T07:47:50.780Z,2.60
2019-04-21T07:50:38.237Z,2.30
2019-04-21T07:53:24.325Z,2.20
2019-04-21T07:58:17.773Z,1.97
2019-04-21T08:00:59.032Z,2.00
2019-04-21T08:03:25.025Z,1.90
2019-04-21T08:08:23.320Z,1.57
2019-04-21T08:10:56.786Z,2.60
2019-04-21T08:13:34.654Z,2.77
2019-04-21T08:16:02.891Z,2.60
2019-04-21T08:18:33.518Z,2.50
2019-04-21T08:21:06.169Z,2.30
2019-04-21T08:23:37.127Z,1.90
2019-04-21T08:26:07.764Z,3.23
2019-04-21T08:28:39.141Z,2.93
2019-04-21T08:31:18.417Z,3.77
2019-04-21T08:33:47.027Z,3.07
2019-04-21T08:36:34.135Z,2.83
2019-04-21T08:38:49.630Z,3.10
2019-04-21T08:41:21.307Z,2.90
2019-04-21T08:44:15.107Z,2.63
2019-04-21T08:46:49.043Z,3.07
2019-04-21T08:49:17.355Z,3.17
2019-04-21T08:51:50.436Z,3.73
2019-04-21T08:54:25.006Z,2.43
2019-04-21T08:56:52.635Z,2.30
2019-04-21T08:59:33.954Z,2.17
2019-04-21T09:02:07.656Z,1.97
2019-04-21T09:04:37.800Z,2.30
2019-04-21T09:07:14.455Z,2.60
2019-04-21T09:09:44.502Z,2.20
2019-04-21T09:12:10.611Z,2.30
2019-04-21T09:14:50.478Z,1.93
2019-04-21T09:17:12.130Z,2.40
2019-04-21T09:20:01.804Z,2.00
2019-04-21T09:22:17.804Z,2.70
2019-04-21T09:24:52.561Z,2.73
2019-04-21T09:27:23.237Z,2.50
2019-04-21T09:29:46.655Z,2.33
2019-04-21T09:32:16.571Z,2.17
2019-04-21T09:34:45.261Z,2.50
2019-04-21T09:37:26.599Z,2.40
2019-04-21T09:39:49.966Z,2.70
2019-04-21T09:42:19.791Z,2.40
2019-04-21T09:44:55.617Z,2.10
2019-04-21T09:47:24.894Z,2.50
2019-04-21T09:49:54.550Z,2.80
2019-04-21T09:52:29.274Z,2.37
2019-04-21T09:55:06.169Z,2.30
2019-04-21T09:57:40.539Z,2.27
2019-04-21T10:00:09.029Z,1.90
2019-04-21T10:02:42.781Z,1.40
2019-04-21T10:05:08.328Z,2.17
2019-04-21T10:07:42.133Z,1.85
2019-04-21T10:10:11.044Z,2.53
2019-04-21T10:12:41.300Z,2.52
2019-04-21T10:15:12.388Z,1.90
2019-04-21T10:17:47.453Z,1.90
2019-04-21T10:20:20.162Z,1.70
2019-04-21T10:22:50.944Z,3.60
2019-04-21T10:25:22.811Z,2.47
2019-04-21T10:27:53.045Z,2.50
2019-04-21T10:30:24.590Z,2.00
2019-04-21T10:32:56.440Z,2.27
2019-04-21T10:35:26.892Z,2.03
2019-04-21T10:38:06.740Z,2.37
2019-04-21T10:40:32.058Z,2.00
2019-04-21T10:43:00.938Z,1.90
2019-04-21T10:45:31.182Z,1.87
2019-04-21T10:48:02.941Z,2.07
2019-04-21T10:50:34.806Z,1.85
2019-04-21T10:53:18.959Z,2.17
2019-04-21T10:56:03.134Z,2.10
2019-04-21T10:58:26.575Z,1.52
2019-04-21T11:01:00.041Z,1.87
2019-04-21T11:03:33.185Z,1.60
2019-04-21T11:06:06.539Z,2.13
2019-04-21T11:08:41.498Z,1.60
2019-04-21T11:11:09.997Z,2.10
2019-04-21T11:13:40.963Z,4.97
2019-04-21T11:16:11.382Z,1.80
2019-04-21T11:18:42.144Z,2.30
2019-04-21T11:21:13.337Z,2.10
2019-04-21T11:23:43.940Z,1.93
2019-04-21T11:26:14.324Z,2.00
2019-04-21T11:28:45.264Z,1.80
2019-04-21T11:31:15.880Z,1.83
2019-04-21T11:33:47.125Z,1.97
2019-04-21T11:36:17.512Z,2.90
2019-04-21T11:39:02.379Z,2.67
2019-04-21T11:41:21.683Z,2.30
2019-04-21T11:43:53.097Z,1.87
2019-04-21T11:46:24.494Z,1.80
2019-04-21T11:48:54.967Z,1.80
2019-04-21T11:51:27.451Z,1.83
2019-04-21T11:53:59.167Z,1.93
2019-04-21T11:56:30.527Z,1.80
2019-04-21T11:59:01.704Z,1.90
2019-04-21T12:01:33.705Z,1.57
2019-04-21T12:04:05.482Z,1.83
2019-04-21T12:06:43.110Z,1.70
2019-04-21T12:09:09.528Z,1.83
2019-04-21T12:11:41.133Z,1.70
2019-04-21T12:14:12.087Z,1.72
2019-04-21T12:16:43.293Z,1.80
2019-04-21T12:19:14.560Z,3.60
2019-04-21T12:21:53.479Z,2.15
2019-04-21T12:24:17.406Z,2.30
2019-04-21T12:26:47.819Z,1.70
2019-04-21T12:29:18.910Z,1.70
2019-04-21T12:32:07.590Z,1.30
2019-04-21T12:34:39.594Z,2.03
2019-04-21T12:37:10.929Z,2.00
2019-04-21T12:39:41.343Z,3.08
2019-04-21T12:42:12.354Z,2.17
2019-04-21T12:44:43.419Z,2.57
2019-04-21T12:47:14.141Z,2.47
2019-04-21T12:49:45.604Z,2.07
2019-04-21T12:52:16.076Z,2.93
2019-04-21T12:54:46.361Z,2.40
2019-04-21T12:57:17.158Z,2.53
2019-04-21T12:59:48.497Z,2.50
2019-04-21T13:02:19.869Z,2.83
2019-04-21T13:04:52.203Z,2.90
2019-04-21T13:07:23.495Z,2.90
2019-04-21T13:09:54.609Z,2.27
2019-04-21T13:12:24.976Z,2.30
2019-04-21T13:14:57.416Z,2.43
2019-04-21T13:17:27.774Z,2.40
2019-04-21T13:19:59.065Z,2.10
2019-04-21T13:22:30.048Z,3.67
2019-04-21T13:25:00.331Z,6.27
2019-04-21T13:27:30.911Z,4.23
2019-04-21T13:30:02.226Z,3.47
2019-04-21T13:32:33.192Z,4.10
2019-04-21T13:35:05.373Z,5.63
2019-04-21T13:37:35.601Z,3.90
2019-04-21T13:40:29.166Z,3.07
2019-04-21T13:42:51.265Z,3.10
2019-04-21T13:45:18.338Z,3.13
2019-04-21T13:47:48.656Z,3.37
2019-04-21T13:50:19.304Z,3.87
2019-04-21T13:52:51.043Z,3.20
2019-04-21T13:55:21.438Z,3.50
2019-04-21T13:57:52.521Z,3.00
2019-04-21T14:00:24.095Z,4.83
2019-04-21T14:02:54.612Z,3.20
2019-04-21T14:05:26.421Z,3.27
2019-04-21T14:07:58.046Z,2.87
2019-04-21T14:10:29.211Z,3.33
2019-04-21T14:13:00.486Z,2.83
2019-04-21T14:15:30.766Z,2.70
2019-04-21T14:18:01.041Z,2.60
2019-04-21T14:20:31.269Z,3.53
2019-04-21T14:23:13.746Z,3.37
2019-04-21T14:25:35.506Z,3.77
2019-04-21T14:28:06.107Z,3.90
2019-04-21T14:30:36.642Z,3.63
2019-04-21T14:33:07.909Z,3.10
2019-04-21T14:35:38.917Z,2.77
2019-04-21T14:38:10.760Z,3.37
2019-04-21T14:40:41.998Z,4.83
2019-04-21T14:43:12.417Z,3.27
2019-04-21T14:45:54.740Z,3.43
2019-04-21T14:48:45.377Z,2.70
2019-04-21T14:51:41.383Z,2.93
2019-04-21T14:54:28.847Z,3.63
2019-04-21T14:56:59.185Z,2.43
2019-04-21T14:59:31.004Z,3.33
2019-04-21T15:02:02.213Z,2.43
2019-04-21T15:04:33.353Z,2.95
2019-04-21T15:07:05.468Z,3.73
2019-04-21T15:09:38.940Z,2.87
2019-04-21T15:12:08.025Z,2.90
2019-04-21T15:14:38.252Z,2.50
2019-04-21T15:17:09.086Z,2.27
2019-04-21T15:19:42.864Z,2.02
2019-04-21T15:22:12.337Z,2.37
2019-04-21T15:24:42.738Z,2.20
2019-04-21T15:27:14.443Z,1.87
2019-04-21T15:29:44.980Z,2.47
2019-04-21T15:32:16.803Z,2.10
2019-04-21T15:34:47.857Z,1.72
2019-04-21T15:37:18.153Z,2.00
2019-04-21T15:39:48.823Z,1.80
2019-04-21T15:42:19.168Z,1.60
2019-04-21T15:44:50.486Z,3.00
2019-04-21T15:47:21.944Z,2.10
2019-04-21T15:50:02.900Z,2.00
2019-04-21T15:52:28.156Z,1.60
2019-04-21T15:55:05.827Z,1.73
2019-04-21T15:57:47.083Z,1.70
2019-04-21T16:00:20.583Z,2.03
2019-04-21T16:02:50.906Z,1.90
2019-04-21T16:05:22.511Z,2.20
2019-04-21T16:07:54.106Z,3.17
2019-04-21T16:10:34.397Z,2.10
2019-04-21T16:12:58.016Z,1.97
2019-04-21T16:15:28.452Z,2.30
2019-04-21T16:17:59.370Z,1.90
2019-04-21T16:20:30.024Z,1.87
2019-04-21T16:23:00.401Z,2.37
2019-04-21T16:25:30.826Z,1.83
2019-04-21T16:28:01.517Z,2.00
2019-04-21T16:30:31.968Z,1.57
2019-04-21T16:33:02.184Z,1.63
2019-04-21T16:35:33.817Z,1.53
2019-04-21T16:38:05.951Z,1.50
2019-04-21T16:40:46.523Z,1.53
2019-04-21T16:43:08.407Z,1.50
2019-04-21T16:45:39.115Z,1.20
2019-04-21T16:48:09.582Z,1.57
2019-04-21T16:50:39.827Z,1.00
2019-04-21T16:53:12.230Z,1.77
2019-04-21T16:55:44.951Z,1.12
2019-04-21T16:58:23.090Z,1.70
2019-04-21T17:00:59.731Z,1.30
2019-04-21T17:03:22.595Z,2.20
2019-04-21T17:05:54.014Z,2.10
2019-04-21T17:08:24.465Z,1.70
2019-04-21T17:11:03.065Z,1.50
2019-04-21T17:13:27.210Z,1.63
2019-04-21T17:16:16.698Z,1.60
2019-04-21T17:18:44.648Z,1.57
2019-04-21T17:21:03.111Z,1.70
2019-04-21T17:23:33.600Z,1.20
2019-04-21T17:26:03.848Z,1.10
2019-04-21T17:28:36.337Z,1.32
2019-04-21T17:31:06.920Z,1.77
2019-04-21T17:33:37.172Z,1.30
2019-04-21T17:36:09.108Z,1.10
2019-04-21T17:38:39.780Z,1.40
2019-04-21T17:41:21.901Z,1.30
2019-04-21T17:43:43.646Z,1.20
2019-04-21T17:46:23.046Z,1.40
2019-04-21T17:48:47.189Z,1.30
2019-04-21T17:51:27.528Z,1.33
2019-04-21T17:54:13.686Z,1.20
2019-04-21T17:57:07.567Z,1.30
2019-04-21T18:02:02.361Z,1.00
2019-04-21T18:04:37.532Z,1.30
2019-04-21T18:07:15.229Z,1.70
2019-04-21T18:10:02.101Z,1.20
2019-04-21T18:12:32.235Z,1.53
2019-04-21T18:14:54.152Z,1.10
2019-04-21T18:17:16.506Z,1.13
2019-04-21T18:19:49.214Z,1.13
2019-04-21T18:22:31.060Z,1.30
2019-04-21T18:25:05.709Z,1.20
2019-04-21T18:27:29.854Z,1.23
2019-04-21T18:30:06.340Z,1.40
2019-04-21T18:32:39.745Z,1.20
2019-04-21T18:35:17.745Z,1.40
2019-04-21T18:38:03.519Z,1.30
2019-04-21T18:40:33.019Z,1.60
2019-04-21T18:43:43.224Z,1.47
2019-04-21T18:46:06.912Z,1.70
2019-04-21T18:48:24.565Z,1.33
2019-04-21T18:51:02.486Z,1.27
2019-04-21T18:53:44.784Z,1.70
2019-04-21T18:56:07.416Z,1.87
2019-04-21T18:58:36.132Z,1.40
2019-04-21T19:01:12.750Z,1.47
2019-04-21T19:03:43.068Z,1.98
2019-04-21T19:06:16.598Z,1.73
2019-04-21T19:09:21.555Z,1.70
2019-04-21T19:11:53.044Z,1.90
2019-04-21T19:17:29.221Z,2.10
2019-04-21T19:19:46.481Z,2.00
2019-04-21T19:22:20.492Z,2.30
2019-04-21T19:24:46.582Z,1.83
2019-04-21T19:29:55.260Z,2.17
2019-04-21T19:32:22.819Z,1.77
2019-04-21T19:34:34.781Z,2.30
2019-04-21T19:37:10.871Z,2.20
2019-04-21T19:39:48.895Z,2.50
2019-04-21T19:42:16.932Z,2.30
2019-04-21T19:44:56.693Z,1.87
2019-04-21T19:47:35.194Z,2.30
2019-04-21T19:50:00.412Z,2.07
2019-04-21T19:52:26.557Z,2.10
2019-04-21T19:54:50.384Z,3.43
2019-04-21T19:57:18.840Z,2.33
2019-04-21T19:59:53.861Z,2.40
2019-04-21T20:02:20.989Z,2.70
2019-04-21T20:04:57.729Z,2.90
2019-04-21T20:07:41.474Z,2.50
2019-04-21T20:10:14.450Z,3.03
2019-04-21T20:12:47.508Z,3.43
2019-04-21T20:15:26.043Z,2.80
2019-04-21T20:17:48.330Z,2.73
2019-04-21T20:20:04.060Z,2.57
2019-04-21T20:22:41.354Z,2.83
2019-04-21T20:25:12.524Z,2.63
2019-04-21T20:27:49.352Z,2.77
2019-04-21T20:30:31.085Z,2.73
2019-04-21T20:33:11.622Z,4.00
2019-04-21T20:35:48.580Z,2.80
2019-04-21T20:38:01.785Z,2.67
2019-04-21T20:40:33.373Z,2.73
2019-04-21T20:43:16.665Z,3.07
2019-04-21T20:45:46.057Z,3.07
2019-04-21T20:48:07.802Z,3.23
2019-04-21T20:50:43.500Z,3.53
2019-04-21T20:53:25.087Z,2.93
2019-04-21T20:55:48.119Z,3.15
2019-04-21T20:58:26.447Z,3.95
2019-04-21T21:01:08.750Z,3.50
2019-04-21T21:03:34.030Z,3.50
2019-04-21T21:05:53.191Z,3.53
2019-04-21T21:08:35.769Z,3.70
2019-04-21T21:11:02.355Z,4.07
2019-04-21T21:13:39.468Z,3.97
2019-04-21T21:16:13.861Z,3.97
2019-04-21T21:18:56.521Z,3.90
2019-04-21T21:21:11.614Z,4.10
2019-04-21T21:23:44.011Z,3.73
2019-04-21T21:26:21.856Z,3.83
2019-04-21T21:28:43.228Z,4.40
2019-04-21T21:31:25.298Z,4.53
2019-04-21T21:36:27.526Z,4.50
2019-04-21T21:38:59.862Z,4.42
2019-04-21T21:41:38.564Z,4.27
2019-04-21T21:44:10.740Z,4.03
2019-04-21T21:46:48.293Z,4.73
2019-04-21T21:49:32.639Z,4.03
2019-04-21T21:51:52.858Z,3.65
2019-04-21T21:54:13.912Z,4.20
2019-04-21T21:56:44.708Z,3.83
2019-04-21T21:59:20.652Z,4.20
2019-04-21T22:01:51.970Z,3.63
2019-04-21T22:04:26.142Z,4.03
2019-04-21T22:06:59.906Z,4.57
2019-04-21T22:09:24.243Z,3.43
2019-04-21T22:11:57.905Z,8.63
2019-04-21T22:14:34.066Z,3.63
2019-04-21T22:17:16.175Z,3.23
2019-04-21T22:19:54.037Z,3.63
2019-04-21T22:22:20.733Z,3.73
2019-04-21T22:24:49.758Z,5.08
2019-04-21T22:27:07.431Z,3.77
2019-04-21T22:29:41.722Z,3.77
2019-04-21T22:32:15.852Z,4.60
2019-04-21T22:34:48.680Z,4.10
2019-04-21T22:37:30.267Z,4.23
2019-04-21T22:40:02.142Z,4.40
2019-04-21T22:42:26.690Z,3.83
2019-04-21T22:44:50.368Z,5.78
2019-04-21T22:47:26.967Z,4.67
2019-04-21T22:49:52.817Z,3.73
2019-04-21T22:52:26.397Z,4.15
2019-04-21T22:54:55.994Z,4.97
2019-04-21T22:57:28.911Z,6.60
2019-04-21T23:00:03.116Z,4.87
2019-04-21T23:02:33.511Z,4.70
2019-04-21T23:05:03.969Z,6.30
2019-04-21T23:07:44.198Z,3.70
2019-04-21T23:10:09.360Z,4.08
2019-04-21T23:12:42.063Z,3.98
2019-04-21T23:15:17.307Z,6.73
2019-04-21T23:18:00.544Z,4.20
2019-04-21T23:20:39.396Z,3.80
2019-04-21T23:23:15.346Z,4.20
2019-04-21T23:25:39.119Z,3.83
2019-04-21T23:28:09.073Z,4.50
2019-04-21T23:30:50.012Z,5.97
2019-04-21T23:33:04.918Z,4.73
2019-04-21T23:35:35.191Z,6.60
2019-04-21T23:38:04.745Z,4.37
2019-04-21T23:40:33.336Z,4.55
2019-04-21T23:43:09.277Z,5.47
2019-04-21T23:45:38.195Z,4.03
2019-04-21T23:48:18.689Z,5.20
2019-04-21T23:50:50.468Z,5.10
2019-04-21T23:53:11.294Z,7.30
2019-04-21T23:55:41.516Z,4.33
2019-04-21T23:58:18.654Z,4.17
