createdAt,value
2022-09-04T00:05:08.298Z,49.46
2022-09-04T00:10:36.830Z,50.69
2022-09-04T00:15:44.908Z,50.60
2022-09-04T00:20:59.274Z,50.23
2022-09-04T00:26:42.297Z,50.63
2022-09-04T00:32:12.072Z,50.65
2022-09-04T00:37:16.681Z,50.73
2022-09-04T00:42:38.515Z,51.71
2022-09-04T00:48:06.406Z,51.82
2022-09-04T00:53:16.427Z,52.10
2022-09-04T00:58:55.424Z,51.87
2022-09-04T01:04:08.733Z,51.99
2022-09-04T01:09:37.964Z,53.67
2022-09-04T01:14:48.692Z,53.50
2022-09-04T01:20:16.837Z,53.28
2022-09-04T01:25:47.853Z,54.35
2022-09-04T01:31:04.564Z,53.67
2022-09-04T01:36:20.581Z,54.38
2022-09-04T01:41:44.562Z,54.12
2022-09-04T01:47:04.162Z,54.64
2022-09-04T01:52:09.991Z,54.99
2022-09-04T01:57:32.450Z,55.43
2022-09-04T02:03:03.014Z,56.10
2022-09-04T02:08:13.872Z,55.77
2022-09-04T02:13:23.900Z,56.26
2022-09-04T02:18:36.139Z,56.20
2022-09-04T02:24:16.992Z,56.59
2022-09-04T02:29:26.831Z,56.58
2022-09-04T02:34:40.549Z,56.89
2022-09-04T02:39:48.338Z,57.21
2022-09-04T02:44:57.398Z,57.80
2022-09-04T02:50:22.677Z,57.80
2022-09-04T02:55:35.277Z,57.81
2022-09-04T03:00:54.305Z,58.76
2022-09-04T03:06:03.892Z,58.80
2022-09-04T03:11:17.451Z,58.85
2022-09-04T03:16:28.428Z,58.93
2022-09-04T03:21:46.125Z,59.71
2022-09-04T03:27:02.177Z,59.63
2022-09-04T03:32:44.614Z,59.23
2022-09-04T03:38:08.214Z,59.72
2022-09-04T03:43:22.941Z,60.28
2022-09-04T03:48:47.230Z,60.19
2022-09-04T03:53:57.929Z,60.83
2022-09-04T03:59:06.676Z,60.86
2022-09-04T04:04:46.324Z,61.29
2022-09-04T04:10:22.314Z,61.48
2022-09-04T04:15:42.546Z,62.17
2022-09-04T04:21:10.894Z,61.98
2022-09-04T04:26:15.742Z,61.97
2022-09-04T04:32:07.014Z,62.55
2022-09-04T04:37:21.336Z,62.27
2022-09-04T04:42:35.730Z,62.74
2022-09-04T04:48:17.117Z,63.38
2022-09-04T04:53:35.970Z,63.43
2022-09-04T04:59:03.883Z,63.11
2022-09-04T05:04:36.564Z,63.30
2022-09-04T05:09:44.045Z,63.62
2022-09-04T05:14:54.616Z,63.45
2022-09-04T05:20:14.978Z,63.75
2022-09-04T05:25:21.780Z,63.51
2022-09-04T05:30:31.808Z,63.98
2022-09-04T05:35:48.855Z,63.41
2022-09-04T05:41:37.030Z,64.17
2022-09-04T05:47:01.867Z,63.86
2022-09-04T05:52:41.885Z,63.48
2022-09-04T05:58:02.719Z,63.58
2022-09-04T06:03:42.029Z,63.84
2022-09-04T06:09:09.537Z,63.14
2022-09-04T06:14:25.272Z,63.16
2022-09-04T06:19:57.913Z,63.33
2022-09-04T06:25:14.474Z,62.77
2022-09-04T06:30:17.878Z,62.52
2022-09-04T06:35:40.726Z,62.43
2022-09-04T06:40:56.497Z,62.21
2022-09-04T06:46:10.359Z,61.29
2022-09-04T06:51:46.028Z,61.54
2022-09-04T06:57:14.256Z,60.58
2022-09-04T07:02:46.989Z,60.89
2022-09-04T07:07:59.909Z,60.62
2022-09-04T07:13:23.511Z,60.23
2022-09-04T07:18:48.427Z,61.05
2022-09-04T07:24:31.168Z,60.52
2022-09-04T07:29:40.037Z,59.61
2022-09-04T07:35:27.065Z,59.74
2022-09-04T07:40:38.260Z,59.02
2022-09-04T07:45:51.521Z,58.37
2022-09-04T07:51:10.778Z,59.07
2022-09-04T07:56:28.864Z,57.77
2022-09-04T08:01:40.220Z,58.80
2022-09-04T08:06:50.283Z,58.13
2022-09-04T08:12:15.058Z,57.60
2022-09-04T08:17:43.181Z,58.08
2022-09-04T08:22:57.044Z,57.48
2022-09-04T08:28:21.529Z,57.24
2022-09-04T08:33:54.081Z,56.51
2022-09-04T08:39:07.478Z,56.38
2022-09-04T08:44:30.635Z,57.08
2022-09-04T08:50:01.866Z,57.10
2022-09-04T08:55:31.508Z,56.56
2022-09-04T09:00:42.945Z,56.53
2022-09-04T09:06:06.782Z,56.00
2022-09-04T09:11:48.003Z,55.25
2022-09-04T09:17:17.052Z,55.19
2022-09-04T09:22:47.543Z,55.37
2022-09-04T09:28:40.151Z,54.29
2022-09-04T09:34:25.159Z,54.50
2022-09-04T09:39:41.386Z,55.05
2022-09-04T09:45:06.319Z,53.19
2022-09-04T09:50:39.095Z,54.11
2022-09-04T09:56:03.389Z,53.31
2022-09-04T10:01:21.191Z,52.86
2022-09-04T10:07:10.391Z,53.22
2022-09-04T10:12:28.163Z,52.55
2022-09-04T10:17:53.156Z,52.56
2022-09-04T10:23:19.017Z,51.94
2022-09-04T10:29:11.241Z,51.78
2022-09-04T10:34:15.920Z,50.73
2022-09-04T10:39:48.701Z,51.18
2022-09-04T10:45:20.589Z,50.06
2022-09-04T10:50:35.433Z,49.56
2022-09-04T10:56:16.422Z,48.93
2022-09-04T11:01:45.333Z,49.49
2022-09-04T11:07:05.435Z,48.47
2022-09-04T11:12:25.076Z,50.13
2022-09-04T11:17:38.600Z,46.76
2022-09-04T11:23:01.907Z,47.80
2022-09-04T11:28:05.705Z,46.34
2022-09-04T11:33:52.670Z,45.21
2022-09-04T11:39:05.985Z,45.07
2022-09-04T11:44:24.997Z,44.65
2022-09-04T11:49:56.608Z,43.24
2022-09-04T11:55:23.422Z,43.51
2022-09-04T12:00:28.080Z,42.60
2022-09-04T12:05:39.695Z,42.09
2022-09-04T12:11:38.281Z,41.93
2022-09-04T12:17:15.562Z,41.70
2022-09-04T12:22:31.296Z,40.92
2022-09-04T12:28:00.655Z,41.05
2022-09-04T12:33:14.479Z,39.57
2022-09-04T12:39:01.421Z,37.95
2022-09-04T12:44:25.538Z,37.60
2022-09-04T12:49:52.109Z,37.36
2022-09-04T12:55:19.440Z,38.71
2022-09-04T13:00:36.937Z,37.66
2022-09-04T13:06:15.362Z,36.00
2022-09-04T13:11:43.803Z,36.85
2022-09-04T13:16:52.113Z,36.63
2022-09-04T13:22:26.511Z,36.43
2022-09-04T13:27:48.224Z,34.16
2022-09-04T13:32:49.879Z,36.04
2022-09-04T13:37:54.658Z,35.78
2022-09-04T13:43:21.084Z,34.97
2022-09-04T13:48:22.819Z,34.31
2022-09-04T13:53:29.225Z,32.54
2022-09-04T13:58:39.486Z,32.66
2022-09-04T14:03:56.280Z,32.98
2022-09-04T14:09:05.154Z,31.64
2022-09-04T14:14:35.175Z,30.85
2022-09-04T14:19:46.266Z,30.60
2022-09-04T14:25:16.085Z,29.84
2022-09-04T14:30:27.204Z,28.98
2022-09-04T14:36:10.124Z,29.15
2022-09-04T14:41:31.402Z,28.72
2022-09-04T14:47:03.345Z,27.02
2022-09-04T14:52:19.661Z,26.09
2022-09-04T14:57:38.668Z,26.51
2022-09-04T15:02:55.024Z,26.34
2022-09-04T15:08:07.498Z,26.48
2022-09-04T15:13:27.259Z,26.95
2022-09-04T15:18:42.086Z,26.22
2022-09-04T15:24:17.810Z,25.52
2022-09-04T15:29:27.886Z,25.99
2022-09-04T15:34:32.269Z,24.99
2022-09-04T15:39:40.202Z,25.32
2022-09-04T15:44:46.584Z,24.62
2022-09-04T15:50:01.205Z,26.00
2022-09-04T15:55:22.902Z,27.48
2022-09-04T16:00:27.318Z,29.14
2022-09-04T16:05:41.904Z,29.70
2022-09-04T16:11:12.355Z,32.09
2022-09-04T16:16:19.195Z,33.97
2022-09-04T16:21:47.660Z,34.84
2022-09-04T16:26:55.881Z,37.08
2022-09-04T16:32:03.890Z,37.72
2022-09-04T16:37:21.139Z,38.09
2022-09-04T16:42:38.082Z,39.04
2022-09-04T16:47:56.667Z,39.39
2022-09-04T16:53:19.059Z,40.55
2022-09-04T16:58:35.292Z,41.46
2022-09-04T17:04:13.799Z,41.75
2022-09-04T17:09:34.875Z,41.81
2022-09-04T17:14:40.909Z,42.61
2022-09-04T17:19:43.686Z,41.69
2022-09-04T17:29:13.156Z,42.35
2022-09-04T17:30:44.158Z,42.91
2022-09-04T17:40:36.393Z,42.97
2022-09-04T17:41:53.029Z,44.15
2022-09-04T17:47:04.589Z,44.88
2022-09-04T17:52:08.847Z,44.98
2022-09-04T17:57:46.870Z,44.04
2022-09-04T18:02:50.004Z,43.23
2022-09-04T18:08:07.472Z,45.06
2022-09-04T18:13:38.675Z,45.89
2022-09-04T18:18:47.283Z,46.52
2022-09-04T18:23:54.780Z,46.43
2022-09-04T18:31:42.958Z,46.96
2022-09-04T18:37:22.079Z,47.07
2022-09-04T18:40:28.049Z,48.22
2022-09-04T18:50:30.451Z,47.82
2022-09-04T18:51:22.203Z,48.26
2022-09-04T18:56:36.854Z,47.79
2022-09-04T19:01:43.378Z,48.06
2022-09-04T19:07:14.892Z,47.84
2022-09-04T19:12:21.530Z,47.53
2022-09-04T19:17:31.899Z,48.01
2022-09-04T19:22:47.061Z,47.61
2022-09-04T19:28:17.245Z,47.49
2022-09-04T19:33:39.513Z,47.49
2022-09-04T19:45:53.809Z,47.24
2022-09-04T19:46:06.218Z,47.16
2022-09-04T19:53:20.165Z,47.78
2022-09-04T19:55:24.821Z,47.95
2022-09-04T20:00:42.411Z,48.45
2022-09-04T20:05:57.855Z,48.67
2022-09-04T20:11:28.645Z,48.68
2022-09-04T20:17:13.521Z,48.15
2022-09-04T20:22:35.429Z,48.96
2022-09-04T20:27:49.161Z,50.27
2022-09-04T20:33:02.040Z,49.93
2022-09-04T20:38:22.903Z,50.14
2022-09-04T20:43:46.353Z,49.74
2022-09-04T20:52:58.244Z,50.23
2022-09-04T20:54:33.529Z,50.34
2022-09-04T21:03:09.328Z,50.43
2022-09-04T21:05:46.222Z,50.27
2022-09-04T21:10:56.533Z,50.86
2022-09-04T21:16:27.228Z,51.14
2022-09-04T21:22:08.235Z,51.11
2022-09-04T21:27:54.693Z,51.47
2022-09-04T21:33:24.600Z,52.01
2022-09-04T21:38:56.969Z,52.40
2022-09-04T21:44:34.962Z,53.07
2022-09-04T21:50:00.370Z,53.23
2022-09-04T21:57:20.778Z,52.93
2022-09-04T22:02:42.252Z,53.11
2022-09-04T22:08:34.583Z,53.65
2022-09-04T22:13:46.655Z,53.65
2022-09-04T22:18:23.265Z,54.44
2022-09-04T22:23:58.598Z,54.30
2022-09-04T22:29:41.913Z,53.99
2022-09-04T22:35:03.774Z,54.44
2022-09-04T22:40:20.485Z,54.01
2022-09-04T22:45:36.056Z,54.59
2022-09-04T22:51:05.394Z,54.50
2022-09-04T22:56:22.995Z,54.61
2022-09-04T23:02:35.226Z,55.24
2022-09-04T23:11:30.392Z,54.81
2022-09-04T23:14:05.249Z,55.04
2022-09-04T23:26:31.497Z,54.55
2022-09-04T23:26:49.409Z,56.00
2022-09-04T23:31:29.098Z,55.31
2022-09-04T23:36:33.827Z,56.00
2022-09-04T23:41:52.957Z,55.94
2022-09-04T23:47:48.612Z,56.51
2022-09-04T23:53:12.191Z,55.75
2022-09-04T23:58:57.552Z,56.13
