createdAt,value
2017-05-17T00:01:17.536Z,0
2017-05-17T00:02:17.459Z,0
2017-05-17T00:03:17.403Z,0
2017-05-17T00:04:17.335Z,0
2017-05-17T00:05:17.278Z,0
2017-05-17T00:06:16.911Z,0
2017-05-17T00:07:17.152Z,0
2017-05-17T00:08:17.084Z,0
2017-05-17T00:09:16.730Z,0
2017-05-17T00:10:16.967Z,0
2017-05-17T00:11:16.605Z,0
2017-05-17T00:12:16.840Z,0
2017-05-17T00:13:16.780Z,0
2017-05-17T00:14:16.719Z,0
2017-05-17T00:15:16.353Z,0
2017-05-17T00:16:16.598Z,0
2017-05-17T00:17:16.536Z,0
2017-05-17T00:18:16.471Z,0
2017-05-17T00:19:16.412Z,0
2017-05-17T00:20:16.344Z,4
2017-05-17T00:21:16.279Z,8
2017-05-17T00:22:16.227Z,8
2017-05-17T00:23:16.161Z,108
2017-05-17T00:24:16.095Z,152
2017-05-17T00:25:16.033Z,8
2017-05-17T00:26:15.674Z,4
2017-05-17T00:27:15.910Z,4
2017-05-17T00:28:15.848Z,4
2017-05-17T00:29:15.788Z,4
2017-05-17T00:30:15.724Z,4
2017-05-17T00:31:15.660Z,4
2017-05-17T00:32:15.600Z,4
2017-05-17T00:33:15.541Z,4
2017-05-17T00:34:15.479Z,4
2017-05-17T00:35:15.113Z,4
2017-05-17T00:36:15.356Z,4
2017-05-17T00:37:14.994Z,4
2017-05-17T00:38:14.937Z,4
2017-05-17T00:39:15.170Z,4
2017-05-17T00:40:14.800Z,0
2017-05-17T00:41:14.745Z,0
2017-05-17T00:42:14.985Z,0
2017-05-17T00:43:14.618Z,0
2017-05-17T00:44:14.855Z,0
2017-05-17T00:45:14.841Z,0
2017-05-17T00:46:14.434Z,0
2017-05-17T00:47:14.676Z,8
2017-05-17T00:48:14.608Z,8
2017-05-17T00:49:14.564Z,8
2017-05-17T00:50:14.493Z,8
2017-05-17T00:51:14.425Z,8
2017-05-17T00:52:14.370Z,8
2017-05-17T00:53:14.302Z,8
2017-05-17T00:54:13.956Z,8
2017-05-17T00:55:14.174Z,8
2017-05-17T00:56:14.115Z,8
2017-05-17T00:57:14.052Z,8
2017-05-17T00:58:14.599Z,8
2017-05-17T00:59:13.927Z,8
2017-05-17T01:00:13.866Z,8
2017-05-17T01:01:13.808Z,8
2017-05-17T01:02:13.443Z,8
2017-05-17T01:03:13.689Z,8
2017-05-17T01:04:13.621Z,8
2017-05-17T01:05:13.555Z,8
2017-05-17T01:06:13.250Z,8
2017-05-17T01:07:13.156Z,8
2017-05-17T01:08:13.097Z,8
2017-05-17T01:09:13.317Z,8
2017-05-17T01:10:13.598Z,8
2017-05-17T01:11:12.889Z,8
2017-05-17T01:12:12.824Z,8
2017-05-17T01:13:13.064Z,8
2017-05-17T01:14:12.707Z,8
2017-05-17T01:15:12.739Z,8
2017-05-17T01:16:12.577Z,8
2017-05-17T01:17:12.523Z,8
2017-05-17T01:18:12.453Z,8
2017-05-17T01:19:12.695Z,8
2017-05-17T01:20:12.739Z,8
2017-05-17T01:21:12.267Z,8
2017-05-17T01:22:11.907Z,8
2017-05-17T01:23:12.448Z,8
2017-05-17T01:24:12.082Z,8
2017-05-17T01:25:12.319Z,8
2017-05-17T01:26:12.268Z,8
2017-05-17T01:27:12.247Z,8
2017-05-17T01:28:11.845Z,8
2017-05-17T01:29:12.072Z,8
2017-05-17T01:30:11.408Z,8
2017-05-17T01:31:11.648Z,8
2017-05-17T01:32:11.287Z,8
2017-05-17T01:33:11.832Z,8
2017-05-17T01:34:11.779Z,8
2017-05-17T01:35:11.708Z,8
2017-05-17T01:36:11.889Z,8
2017-05-17T01:37:11.579Z,8
2017-05-17T01:38:11.525Z,8
2017-05-17T01:39:11.451Z,8
2017-05-17T01:40:11.095Z,8
2017-05-17T01:41:11.337Z,8
2017-05-17T01:42:11.284Z,8
2017-05-17T01:43:11.207Z,8
2017-05-17T01:44:11.150Z,8
2017-05-17T01:45:11.391Z,8
2017-05-17T01:46:10.719Z,8
2017-05-17T01:47:10.661Z,8
2017-05-17T01:48:10.896Z,8
2017-05-17T01:49:10.833Z,8
2017-05-17T01:50:11.297Z,8
2017-05-17T01:51:10.414Z,8
2017-05-17T01:52:10.650Z,8
2017-05-17T01:53:10.587Z,8
2017-05-17T01:54:09.928Z,8
2017-05-17T01:55:10.171Z,8
2017-05-17T01:56:10.110Z,8
2017-05-17T01:57:10.340Z,8
2017-05-17T01:58:10.281Z,8
2017-05-17T01:59:10.221Z,8
2017-05-17T02:00:10.009Z,8
2017-05-17T02:01:10.097Z,8
2017-05-17T02:02:09.732Z,8
2017-05-17T02:03:09.983Z,8
2017-05-17T02:04:09.911Z,8
2017-05-17T02:06:26.197Z,8
2017-05-17T02:06:36.272Z,8
2017-05-17T02:07:36.197Z,8
2017-05-17T02:08:36.165Z,8
2017-05-17T02:09:36.078Z,8
2017-05-17T02:10:36.015Z,8
2017-05-17T02:11:35.955Z,8
2017-05-17T02:12:35.890Z,8
2017-05-17T02:13:35.826Z,8
2017-05-17T02:14:35.765Z,8
2017-05-17T02:15:36.007Z,8
2017-05-17T02:16:35.640Z,8
2017-05-17T02:17:35.589Z,8
2017-05-17T02:18:35.520Z,8
2017-05-17T02:19:35.466Z,8
2017-05-17T02:20:35.245Z,8
2017-05-17T02:21:35.333Z,8
2017-05-17T02:22:35.273Z,8
2017-05-17T02:23:35.210Z,8
2017-05-17T02:24:35.150Z,8
2017-05-17T02:25:35.133Z,8
2017-05-17T02:26:34.726Z,8
2017-05-17T02:27:34.958Z,8
2017-05-17T02:28:34.301Z,8
2017-05-17T02:29:34.838Z,8
2017-05-17T02:30:34.477Z,8
2017-05-17T02:31:34.715Z,8
2017-05-17T02:32:34.651Z,8
2017-05-17T02:33:34.602Z,8
2017-05-17T02:34:34.529Z,8
2017-05-17T02:35:34.476Z,8
2017-05-17T02:36:34.459Z,8
2017-05-17T02:37:34.346Z,8
2017-05-17T02:38:33.991Z,8
2017-05-17T02:39:34.231Z,8
2017-05-17T02:40:34.168Z,8
2017-05-17T02:41:34.100Z,8
2017-05-17T02:42:34.039Z,8
2017-05-17T02:43:33.972Z,8
2017-05-17T02:44:33.910Z,8
2017-05-17T02:45:33.852Z,8
2017-05-17T02:46:33.489Z,8
2017-05-17T02:47:33.733Z,8
2017-05-17T02:48:33.664Z,8
2017-05-17T02:49:33.605Z,8
2017-05-17T02:50:33.542Z,8
2017-05-17T02:51:33.488Z,8
2017-05-17T02:52:33.423Z,8
2017-05-17T02:53:33.363Z,4
2017-05-17T02:54:33.297Z,4
2017-05-17T02:55:33.233Z,4
2017-05-17T02:56:33.177Z,4
2017-05-17T02:57:33.116Z,4
2017-05-17T02:58:33.058Z,4
2017-05-17T02:59:32.990Z,4
2017-05-17T03:00:32.925Z,4
2017-05-17T03:01:32.867Z,4
2017-05-17T03:02:32.805Z,4
2017-05-17T03:03:32.739Z,4
2017-05-17T03:04:32.681Z,4
2017-05-17T03:05:32.621Z,4
2017-05-17T03:06:32.559Z,4
2017-05-17T03:07:32.494Z,4
2017-05-17T03:08:32.437Z,4
2017-05-17T03:09:31.771Z,4
2017-05-17T03:10:32.308Z,4
2017-05-17T03:11:32.254Z,4
2017-05-17T03:12:32.192Z,4
2017-05-17T03:13:31.825Z,4
2017-05-17T03:14:32.065Z,4
2017-05-17T03:15:32.010Z,4
2017-05-17T03:16:31.950Z,4
2017-05-17T03:17:31.876Z,4
2017-05-17T03:18:31.522Z,4
2017-05-17T03:19:31.456Z,4
2017-05-17T03:20:31.696Z,4
2017-05-17T03:21:31.638Z,4
2017-05-17T03:22:31.574Z,4
2017-05-17T03:23:31.511Z,4
2017-05-17T03:24:31.445Z,4
2017-05-17T03:25:31.086Z,4
2017-05-17T03:26:31.319Z,4
2017-05-17T03:27:31.262Z,4
2017-05-17T03:28:30.902Z,4
2017-05-17T03:29:31.155Z,4
2017-05-17T03:30:30.781Z,4
2017-05-17T03:31:30.717Z,4
2017-05-17T03:32:30.678Z,4
2017-05-17T03:33:30.891Z,4
2017-05-17T03:34:30.535Z,4
2017-05-17T03:35:30.471Z,4
2017-05-17T03:36:30.708Z,4
2017-05-17T03:37:30.358Z,4
2017-05-17T03:38:30.637Z,4
2017-05-17T03:39:30.531Z,4
2017-05-17T03:40:30.457Z,4
2017-05-17T03:41:30.398Z,8
2017-05-17T03:42:30.040Z,8
2017-05-17T03:43:30.284Z,8
2017-05-17T03:44:29.912Z,8
2017-05-17T03:45:30.149Z,8
2017-05-17T03:46:30.090Z,8
2017-05-17T03:47:30.027Z,4
2017-05-17T03:48:29.368Z,8
2017-05-17T03:49:29.606Z,8
2017-05-17T03:50:29.542Z,8
2017-05-17T03:51:29.486Z,8
2017-05-17T03:52:29.420Z,8
2017-05-17T03:53:29.661Z,8
2017-05-17T03:54:29.601Z,8
2017-05-17T03:55:29.538Z,8
2017-05-17T03:56:29.173Z,12
2017-05-17T03:57:29.414Z,12
2017-05-17T03:58:29.356Z,8
2017-05-17T03:59:29.294Z,8
2017-05-17T04:00:28.937Z,12
2017-05-17T04:01:29.215Z,12
2017-05-17T04:02:28.814Z,16
2017-05-17T04:03:28.829Z,12
2017-05-17T04:04:28.685Z,12
2017-05-17T04:05:28.918Z,12
2017-05-17T04:06:28.855Z,16
2017-05-17T04:07:28.795Z,16
2017-05-17T04:08:28.740Z,16
2017-05-17T04:09:28.689Z,16
2017-05-17T04:10:28.611Z,16
2017-05-17T04:11:28.549Z,16
2017-05-17T04:12:28.484Z,16
2017-05-17T04:13:28.432Z,16
2017-05-17T04:14:28.374Z,16
2017-05-17T04:15:28.304Z,16
2017-05-17T04:16:27.941Z,20
2017-05-17T04:17:28.199Z,24
2017-05-17T04:18:27.845Z,28
2017-05-17T04:19:27.758Z,40
2017-05-17T04:20:28.151Z,44
2017-05-17T04:21:27.931Z,44
2017-05-17T04:22:27.876Z,44
2017-05-17T04:23:28.014Z,48
2017-05-17T04:24:27.774Z,48
2017-05-17T04:25:27.788Z,44
2017-05-17T04:26:27.623Z,44
2017-05-17T04:27:27.561Z,44
2017-05-17T04:28:27.506Z,48
2017-05-17T04:29:27.448Z,48
2017-05-17T04:30:27.386Z,48
2017-05-17T04:31:27.316Z,52
2017-05-17T04:32:27.256Z,56
2017-05-17T04:33:27.195Z,52
2017-05-17T04:34:27.133Z,52
2017-05-17T04:35:27.070Z,52
2017-05-17T04:36:27.015Z,48
2017-05-17T04:37:26.945Z,48
2017-05-17T04:38:26.885Z,52
2017-05-17T04:39:26.531Z,40
2017-05-17T04:40:26.760Z,28
2017-05-17T04:41:26.851Z,28
2017-05-17T04:42:26.647Z,24
2017-05-17T04:43:26.581Z,28
2017-05-17T04:44:26.517Z,28
2017-05-17T04:45:26.498Z,32
2017-05-17T04:46:26.392Z,28
2017-05-17T04:47:26.335Z,28
2017-05-17T04:48:26.298Z,28
2017-05-17T04:49:26.204Z,24
2017-05-17T04:50:25.943Z,24
2017-05-17T04:51:26.094Z,24
2017-05-17T04:52:26.019Z,24
2017-05-17T04:53:25.971Z,24
2017-05-17T04:54:25.899Z,24
2017-05-17T04:55:25.936Z,24
2017-05-17T04:56:25.775Z,24
2017-05-17T04:57:25.714Z,24
2017-05-17T04:58:25.660Z,24
2017-05-17T04:59:25.586Z,24
2017-05-17T05:00:25.630Z,24
2017-05-17T05:01:25.465Z,24
2017-05-17T05:02:25.399Z,20
2017-05-17T05:03:25.039Z,20
2017-05-17T05:04:25.279Z,20
2017-05-17T05:05:25.215Z,24
2017-05-17T05:06:25.157Z,24
2017-05-17T05:07:25.098Z,24
2017-05-17T05:08:25.029Z,24
2017-05-17T05:09:24.976Z,28
2017-05-17T05:10:24.912Z,32
2017-05-17T05:11:24.545Z,28
2017-05-17T05:12:24.782Z,28
2017-05-17T05:13:24.731Z,28
2017-05-17T05:14:24.663Z,32
2017-05-17T05:15:24.594Z,36
2017-05-17T05:16:24.337Z,28
2017-05-17T05:17:24.175Z,32
2017-05-17T05:18:24.417Z,32
2017-05-17T05:19:24.351Z,28
2017-05-17T05:20:24.449Z,28
2017-05-17T05:21:24.383Z,48
2017-05-17T05:22:24.168Z,68
2017-05-17T05:23:24.108Z,72
2017-05-17T05:24:24.040Z,80
2017-05-17T05:25:23.982Z,84
2017-05-17T05:26:24.178Z,84
2017-05-17T05:27:23.860Z,92
2017-05-17T05:28:23.793Z,88
2017-05-17T05:29:23.736Z,84
2017-05-17T05:30:23.676Z,80
2017-05-17T05:31:23.608Z,88
2017-05-17T05:32:23.547Z,84
2017-05-17T05:33:23.483Z,88
2017-05-17T05:34:23.430Z,88
2017-05-17T05:35:23.509Z,84
2017-05-17T05:36:23.299Z,88
2017-05-17T05:37:23.388Z,84
2017-05-17T05:38:23.230Z,80
2017-05-17T05:39:23.117Z,80
2017-05-17T05:40:22.851Z,88
2017-05-17T05:41:22.987Z,88
2017-05-17T05:42:22.943Z,80
2017-05-17T05:43:22.570Z,88
2017-05-17T05:44:22.805Z,84
2017-05-17T05:45:22.746Z,88
2017-05-17T05:46:22.683Z,84
2017-05-17T05:47:22.622Z,80
2017-05-17T05:48:22.555Z,80
2017-05-17T05:49:22.496Z,84
2017-05-17T05:50:22.485Z,80
2017-05-17T05:51:22.377Z,80
2017-05-17T05:52:22.311Z,84
2017-05-17T05:53:22.251Z,88
2017-05-17T05:54:21.885Z,84
2017-05-17T05:55:21.926Z,88
2017-05-17T05:56:22.062Z,88
2017-05-17T05:57:22.004Z,88
2017-05-17T05:58:21.934Z,92
2017-05-17T05:59:21.882Z,88
2017-05-17T06:00:21.826Z,88
2017-05-17T06:01:21.764Z,84
2017-05-17T06:02:21.397Z,88
2017-05-17T06:03:21.339Z,84
2017-05-17T06:04:21.572Z,88
2017-05-17T06:05:21.199Z,88
2017-05-17T06:06:21.291Z,92
2017-05-17T06:07:21.082Z,88
2017-05-17T06:08:21.029Z,88
2017-05-17T06:09:21.257Z,92
2017-05-17T06:10:21.198Z,88
2017-05-17T06:11:21.483Z,88
2017-05-17T06:12:20.769Z,88
2017-05-17T06:13:22.207Z,92
2017-05-17T06:14:20.948Z,92
2017-05-17T06:15:20.688Z,84
2017-05-17T06:16:20.821Z,92
2017-05-17T06:17:20.762Z,92
2017-05-17T06:18:20.697Z,80
2017-05-17T06:19:20.340Z,84
2017-05-17T06:20:20.528Z,88
2017-05-17T06:21:20.528Z,92
2017-05-17T06:22:20.451Z,88
2017-05-17T06:23:20.095Z,92
2017-05-17T06:24:20.386Z,92
2017-05-17T06:25:20.518Z,96
2017-05-17T06:26:20.030Z,96
2017-05-17T06:27:19.845Z,92
2017-05-17T06:28:20.086Z,92
2017-05-17T06:29:19.727Z,96
2017-05-17T06:30:20.286Z,100
2017-05-17T06:31:19.995Z,100
2017-05-17T06:32:19.530Z,104
2017-05-17T06:33:19.468Z,104
2017-05-17T06:34:19.462Z,100
2017-05-17T06:35:19.799Z,104
2017-05-17T06:36:19.298Z,104
2017-05-17T06:37:19.247Z,84
2017-05-17T06:38:19.464Z,104
2017-05-17T06:39:19.137Z,100
2017-05-17T06:40:19.438Z,96
2017-05-17T06:41:18.688Z,92
2017-05-17T06:42:19.219Z,96
2017-05-17T06:43:19.151Z,96
2017-05-17T06:44:18.790Z,104
2017-05-17T06:45:18.980Z,96
2017-05-17T06:46:18.968Z,100
2017-05-17T06:47:18.903Z,104
2017-05-17T06:48:18.541Z,100
2017-05-17T06:49:18.807Z,100
2017-05-17T06:50:18.119Z,96
2017-05-17T06:51:18.660Z,92
2017-05-17T06:52:18.292Z,100
2017-05-17T06:53:18.532Z,100
2017-05-17T06:54:18.488Z,100
2017-05-17T06:55:18.408Z,96
2017-05-17T06:56:18.042Z,104
2017-05-17T06:57:18.285Z,108
2017-05-17T06:58:18.243Z,104
2017-05-17T06:59:17.868Z,108
2017-05-17T07:00:18.436Z,104
2017-05-17T07:01:17.775Z,112
2017-05-17T07:02:17.975Z,108
2017-05-17T07:03:17.609Z,120
2017-05-17T07:04:17.849Z,112
2017-05-17T07:05:18.390Z,124
2017-05-17T07:06:17.731Z,124
2017-05-17T07:07:17.365Z,124
2017-05-17T07:08:17.311Z,124
2017-05-17T07:09:17.538Z,124
2017-05-17T07:10:17.483Z,132
2017-05-17T07:11:17.417Z,132
2017-05-17T07:12:17.355Z,120
2017-05-17T07:13:16.994Z,128
2017-05-17T07:14:16.937Z,140
2017-05-17T07:15:17.319Z,152
2017-05-17T07:16:17.164Z,160
2017-05-17T07:17:16.749Z,156
2017-05-17T07:18:16.689Z,156
2017-05-17T07:19:16.927Z,160
2017-05-17T07:20:17.315Z,160
2017-05-17T07:21:16.798Z,156
2017-05-17T07:22:16.740Z,160
2017-05-17T07:23:16.681Z,152
2017-05-17T07:24:16.390Z,144
2017-05-17T07:25:16.356Z,140
2017-05-17T07:26:16.208Z,136
2017-05-17T07:27:16.133Z,128
2017-05-17T07:28:16.372Z,132
2017-05-17T07:29:16.304Z,120
2017-05-17T07:30:16.241Z,124
2017-05-17T07:31:16.181Z,120
2017-05-17T07:32:15.820Z,112
2017-05-17T07:33:16.061Z,116
2017-05-17T07:34:15.996Z,108
2017-05-17T07:35:15.939Z,104
2017-05-17T07:36:15.975Z,108
2017-05-17T07:37:15.813Z,104
2017-05-17T07:38:15.448Z,104
2017-05-17T07:39:15.693Z,108
2017-05-17T07:40:15.581Z,104
2017-05-17T07:41:15.683Z,108
2017-05-17T07:42:15.203Z,108
2017-05-17T07:43:15.506Z,108
2017-05-17T07:44:15.378Z,108
2017-05-17T07:45:15.330Z,112
2017-05-17T07:46:14.969Z,108
2017-05-17T07:47:15.197Z,108
2017-05-17T07:48:14.832Z,108
2017-05-17T07:49:14.773Z,100
2017-05-17T07:50:14.863Z,104
2017-05-17T07:51:14.947Z,108
2017-05-17T07:52:14.592Z,104
2017-05-17T07:53:14.826Z,108
2017-05-17T07:54:14.460Z,108
2017-05-17T07:55:15.106Z,108
2017-05-17T07:56:14.641Z,104
2017-05-17T07:57:14.576Z,104
2017-05-17T07:58:14.214Z,108
2017-05-17T07:59:14.154Z,96
2017-05-17T08:00:14.091Z,100
2017-05-17T08:01:14.331Z,104
2017-05-17T08:02:13.976Z,96
2017-05-17T08:03:14.206Z,92
2017-05-17T08:04:14.153Z,88
2017-05-17T08:05:14.333Z,92
2017-05-17T08:06:14.024Z,88
2017-05-17T08:07:13.963Z,88
2017-05-17T08:08:13.898Z,84
2017-05-17T08:09:13.836Z,88
2017-05-17T08:10:14.141Z,84
2017-05-17T08:11:13.416Z,84
2017-05-17T08:12:13.668Z,88
2017-05-17T08:13:13.589Z,84
2017-05-17T08:14:13.531Z,88
2017-05-17T08:15:13.567Z,88
2017-05-17T08:16:13.106Z,84
2017-05-17T08:17:13.043Z,80
2017-05-17T08:18:13.311Z,76
2017-05-17T08:19:13.230Z,80
2017-05-17T08:20:12.867Z,84
2017-05-17T08:21:13.103Z,76
2017-05-17T08:22:12.738Z,76
2017-05-17T08:23:12.681Z,80
2017-05-17T08:24:12.914Z,80
2017-05-17T08:25:12.752Z,76
2017-05-17T08:26:12.486Z,76
2017-05-17T08:27:12.733Z,76
2017-05-17T08:28:12.364Z,76
2017-05-17T08:29:12.684Z,76
2017-05-17T08:30:12.795Z,72
2017-05-17T08:31:12.481Z,72
2017-05-17T08:32:12.417Z,72
2017-05-17T08:33:12.369Z,76
2017-05-17T08:34:12.294Z,76
2017-05-17T08:35:11.933Z,72
2017-05-17T08:36:11.907Z,72
2017-05-17T08:37:12.116Z,72
2017-05-17T08:38:11.526Z,76
2017-05-17T08:39:11.793Z,76
2017-05-17T08:40:12.111Z,76
2017-05-17T08:41:12.029Z,72
2017-05-17T08:42:11.326Z,72
2017-05-17T08:43:12.615Z,72
2017-05-17T08:44:11.850Z,76
2017-05-17T08:45:11.362Z,76
2017-05-17T08:46:11.642Z,76
2017-05-17T08:47:11.588Z,80
2017-05-17T08:48:11.543Z,76
2017-05-17T08:49:11.105Z,76
2017-05-17T08:50:11.326Z,76
2017-05-17T08:51:11.254Z,76
2017-05-17T08:52:11.203Z,76
2017-05-17T08:53:11.340Z,76
2017-05-17T08:54:11.072Z,76
2017-05-17T08:55:11.313Z,76
2017-05-17T08:56:10.350Z,76
2017-05-17T08:57:10.590Z,76
2017-05-17T08:58:10.530Z,80
2017-05-17T08:59:10.771Z,76
2017-05-17T09:00:11.103Z,80
2017-05-17T09:01:10.645Z,80
2017-05-17T09:02:10.282Z,76
2017-05-17T09:03:10.525Z,84
2017-05-17T09:04:09.862Z,84
2017-05-17T09:05:10.204Z,76
2017-05-17T09:06:10.037Z,72
2017-05-17T09:07:09.981Z,84
2017-05-17T09:08:09.929Z,84
2017-05-17T09:09:10.064Z,88
2017-05-17T09:10:10.294Z,92
2017-05-17T09:11:10.045Z,96
2017-05-17T09:12:09.973Z,100
2017-05-17T09:13:09.799Z,100
2017-05-17T09:14:09.570Z,96
2017-05-17T09:15:09.739Z,100
2017-05-17T09:16:09.425Z,100
2017-05-17T09:17:09.671Z,104
2017-05-17T09:18:09.322Z,104
2017-05-17T09:19:09.605Z,108
2017-05-17T09:20:09.655Z,108
2017-05-17T09:21:09.432Z,112
2017-05-17T09:22:09.363Z,112
2017-05-17T09:23:09.298Z,120
2017-05-17T09:24:09.246Z,124
2017-05-17T09:25:09.525Z,132
2017-05-17T09:26:08.815Z,136
2017-05-17T09:27:09.057Z,136
2017-05-17T09:28:08.998Z,140
2017-05-17T09:29:08.942Z,140
2017-05-17T09:30:09.370Z,148
2017-05-17T09:31:08.525Z,140
2017-05-17T09:32:08.450Z,148
2017-05-17T09:33:08.698Z,148
2017-05-17T09:34:08.328Z,144
2017-05-17T09:35:08.665Z,152
2017-05-17T09:36:08.501Z,156
2017-05-17T09:37:08.453Z,152
2017-05-17T09:38:08.087Z,176
2017-05-17T09:39:08.028Z,180
2017-05-17T09:40:08.561Z,180
2017-05-17T09:41:07.899Z,180
2017-05-17T09:42:07.835Z,184
2017-05-17T09:43:08.081Z,176
2017-05-17T09:44:08.026Z,172
2017-05-17T09:45:08.056Z,172
2017-05-17T09:46:07.896Z,176
2017-05-17T09:47:07.543Z,176
2017-05-17T09:48:07.470Z,176
2017-05-17T09:49:07.717Z,180
2017-05-17T09:50:07.851Z,192
2017-05-17T09:51:07.589Z,200
2017-05-17T09:52:07.526Z,204
2017-05-17T09:53:07.466Z,208
2017-05-17T09:54:07.406Z,220
2017-05-17T09:55:07.498Z,216
2017-05-17T09:56:07.284Z,204
2017-05-17T09:57:06.925Z,212
2017-05-17T09:58:07.165Z,212
2017-05-17T09:59:06.808Z,208
2017-05-17T10:00:07.384Z,204
2017-05-17T10:01:06.679Z,200
2017-05-17T10:02:06.921Z,208
2017-05-17T10:03:06.859Z,216
2017-05-17T10:04:06.795Z,220
2017-05-17T10:05:06.550Z,228
2017-05-17T10:06:06.378Z,232
2017-05-17T10:07:06.617Z,236
2017-05-17T10:08:06.257Z,236
2017-05-17T10:09:06.501Z,240
2017-05-17T10:10:06.531Z,236
2017-05-17T10:11:06.379Z,228
2017-05-17T10:12:06.308Z,220
2017-05-17T10:13:06.253Z,228
2017-05-17T10:14:06.194Z,228
2017-05-17T10:15:06.380Z,228
2017-05-17T10:16:06.082Z,232
2017-05-17T10:17:06.035Z,244
2017-05-17T10:18:05.944Z,244
2017-05-17T10:19:05.889Z,252
2017-05-17T10:20:06.077Z,256
2017-05-17T10:21:05.767Z,256
2017-05-17T10:22:05.701Z,248
2017-05-17T10:23:05.646Z,248
2017-05-17T10:24:05.615Z,244
2017-05-17T10:25:05.228Z,240
2017-05-17T10:26:05.515Z,232
2017-05-17T10:27:05.405Z,224
2017-05-17T10:28:05.342Z,228
2017-05-17T10:29:04.982Z,228
2017-05-17T10:30:05.070Z,232
2017-05-17T10:31:04.859Z,232
2017-05-17T10:32:05.098Z,232
2017-05-17T10:33:04.442Z,236
2017-05-17T10:34:05.037Z,232
2017-05-17T10:35:04.915Z,232
2017-05-17T10:36:04.553Z,224
2017-05-17T10:37:04.792Z,224
2017-05-17T10:38:04.738Z,220
2017-05-17T10:39:04.375Z,220
2017-05-17T10:40:04.612Z,224
2017-05-17T10:41:04.554Z,228
2017-05-17T10:42:04.498Z,228
2017-05-17T10:43:04.137Z,228
2017-05-17T10:44:04.370Z,228
2017-05-17T10:45:04.365Z,228
2017-05-17T10:46:04.251Z,224
2017-05-17T10:47:04.261Z,228
2017-05-17T10:48:04.130Z,228
2017-05-17T10:49:04.071Z,228
2017-05-17T10:50:04.086Z,228
2017-05-17T10:51:03.950Z,224
2017-05-17T10:52:03.587Z,220
2017-05-17T10:53:03.851Z,212
2017-05-17T10:54:03.829Z,212
2017-05-17T10:55:03.419Z,212
2017-05-17T10:56:04.000Z,208
2017-05-17T10:57:03.590Z,208
2017-05-17T10:58:03.528Z,196
2017-05-17T10:59:03.211Z,192
2017-05-17T11:00:03.407Z,192
2017-05-17T11:01:03.342Z,192
2017-05-17T11:02:03.285Z,192
2017-05-17T11:03:03.238Z,196
2017-05-17T11:04:02.865Z,192
2017-05-17T11:05:03.125Z,192
2017-05-17T11:06:02.451Z,196
2017-05-17T11:07:02.983Z,200
2017-05-17T11:08:02.925Z,200
2017-05-17T11:09:02.564Z,200
2017-05-17T11:10:02.654Z,196
2017-05-17T11:11:02.754Z,192
2017-05-17T11:12:02.091Z,184
2017-05-17T11:13:02.621Z,180
2017-05-17T11:14:02.559Z,176
2017-05-17T11:15:02.461Z,176
2017-05-17T11:16:02.147Z,172
2017-05-17T11:17:02.082Z,180
2017-05-17T11:18:02.030Z,176
2017-05-17T11:19:01.660Z,172
2017-05-17T11:20:02.550Z,168
2017-05-17T11:21:02.289Z,164
2017-05-17T11:22:02.082Z,164
2017-05-17T11:23:02.015Z,164
2017-05-17T11:24:01.659Z,156
2017-05-17T11:25:01.706Z,164
2017-05-17T11:26:01.839Z,164
2017-05-17T11:27:01.782Z,156
2017-05-17T11:28:01.716Z,156
2017-05-17T11:29:01.660Z,156
2017-05-17T11:30:01.449Z,152
2017-05-17T11:31:01.535Z,152
2017-05-17T11:32:01.525Z,152
2017-05-17T11:33:01.420Z,160
2017-05-17T11:34:01.357Z,160
2017-05-17T11:35:00.994Z,160
2017-05-17T11:36:01.262Z,160
2017-05-17T11:37:01.181Z,164
2017-05-17T11:38:00.823Z,164
2017-05-17T11:39:01.060Z,160
2017-05-17T11:40:00.998Z,160
2017-05-17T11:41:01.034Z,156
2017-05-17T11:42:00.884Z,156
2017-05-17T11:43:00.530Z,156
2017-05-17T11:44:01.019Z,152
2017-05-17T11:45:00.691Z,152
2017-05-17T11:46:00.939Z,152
2017-05-17T11:47:00.575Z,148
2017-05-17T11:48:00.512Z,152
2017-05-17T11:49:00.850Z,144
2017-05-17T11:50:00.097Z,144
2017-05-17T11:51:00.342Z,136
2017-05-17T11:52:00.276Z,132
2017-05-17T11:53:00.215Z,132
2017-05-17T11:54:00.403Z,136
2017-05-17T11:54:59.798Z,136
2017-05-17T11:56:00.032Z,140
2017-05-17T11:56:59.674Z,140
2017-05-17T11:57:59.915Z,136
2017-05-17T11:58:59.590Z,136
2017-05-17T11:59:59.790Z,128
2017-05-17T12:00:59.431Z,124
2017-05-17T12:01:59.672Z,124
2017-05-17T12:02:59.614Z,120
2017-05-17T12:03:59.107Z,116
2017-05-17T12:04:59.498Z,116
2017-05-17T12:05:59.442Z,116
2017-05-17T12:06:59.068Z,204
2017-05-17T12:07:59.320Z,260
2017-05-17T12:08:59.356Z,272
2017-05-17T12:09:58.901Z,276
2017-05-17T12:10:59.083Z,276
2017-05-17T12:11:59.069Z,268
2017-05-17T12:12:59.008Z,264
2017-05-17T12:13:58.965Z,272
2017-05-17T12:14:58.921Z,268
2017-05-17T12:15:58.997Z,284
2017-05-17T12:16:58.471Z,280
2017-05-17T12:17:58.716Z,284
2017-05-17T12:18:58.652Z,280
2017-05-17T12:19:58.594Z,280
2017-05-17T12:20:58.296Z,280
2017-05-17T12:21:58.559Z,284
2017-05-17T12:22:58.456Z,280
2017-05-17T12:23:58.351Z,284
2017-05-17T12:24:58.021Z,280
2017-05-17T12:25:58.233Z,280
2017-05-17T12:26:58.171Z,276
2017-05-17T12:27:57.814Z,276
2017-05-17T12:28:58.128Z,276
2017-05-17T12:29:57.782Z,280
2017-05-17T12:30:57.931Z,280
2017-05-17T12:31:57.572Z,284
2017-05-17T12:32:57.821Z,280
2017-05-17T12:33:57.463Z,284
2017-05-17T12:34:57.101Z,284
2017-05-17T12:35:57.337Z,280
2017-05-17T12:36:57.576Z,276
2017-05-17T12:37:57.520Z,284
2017-05-17T12:38:57.457Z,272
2017-05-17T12:39:57.409Z,280
2017-05-17T12:40:57.090Z,284
2017-05-17T12:41:57.281Z,292
2017-05-17T12:42:57.223Z,292
2017-05-17T12:43:56.913Z,292
2017-05-17T12:44:57.105Z,296
2017-05-17T12:45:57.054Z,292
2017-05-17T12:46:56.684Z,292
2017-05-17T12:47:56.618Z,288
2017-05-17T12:48:56.855Z,288
2017-05-17T12:49:56.500Z,288
2017-05-17T12:50:56.736Z,288
2017-05-17T12:51:56.679Z,292
2017-05-17T12:52:56.622Z,288
2017-05-17T12:53:56.567Z,292
2017-05-17T12:54:56.496Z,292
2017-05-17T12:55:56.453Z,292
2017-05-17T12:56:56.384Z,296
2017-05-17T12:57:56.025Z,296
2017-05-17T12:58:56.289Z,300
2017-05-17T12:59:55.909Z,208
2017-05-17T13:00:56.139Z,264
2017-05-17T13:01:56.080Z,316
2017-05-17T13:02:56.031Z,312
2017-05-17T13:03:56.072Z,320
2017-05-17T13:04:55.650Z,320
2017-05-17T13:05:55.560Z,316
2017-05-17T13:06:55.535Z,304
2017-05-17T13:07:55.465Z,316
2017-05-17T13:08:55.126Z,320
2017-05-17T13:09:55.324Z,316
2017-05-17T13:10:55.922Z,312
2017-05-17T13:11:55.495Z,312
2017-05-17T13:12:55.508Z,300
2017-05-17T13:13:55.121Z,300
2017-05-17T13:14:55.331Z,312
2017-05-17T13:15:55.682Z,312
2017-05-17T13:16:55.195Z,312
2017-05-17T13:17:55.474Z,312
2017-05-17T13:18:54.808Z,304
2017-05-17T13:19:55.011Z,304
2017-05-17T13:20:54.355Z,304
2017-05-17T13:21:54.597Z,296
2017-05-17T13:22:54.531Z,288
2017-05-17T13:23:54.784Z,288
2017-05-17T13:24:54.710Z,288
2017-05-17T13:25:54.666Z,288
2017-05-17T13:26:54.602Z,288
2017-05-17T13:27:54.531Z,284
2017-05-17T13:28:54.480Z,284
2017-05-17T13:29:54.422Z,284
2017-05-17T13:30:54.606Z,284
2017-05-17T13:31:54.297Z,284
2017-05-17T13:32:53.937Z,280
2017-05-17T13:33:53.878Z,276
2017-05-17T13:34:54.132Z,276
2017-05-17T13:35:54.105Z,280
2017-05-17T13:36:54.000Z,280
2017-05-17T13:37:53.945Z,276
2017-05-17T13:38:53.889Z,280
2017-05-17T13:39:53.826Z,280
2017-05-17T13:40:54.415Z,128
2017-05-17T13:41:53.710Z,124
2017-05-17T13:42:53.651Z,124
2017-05-17T13:43:52.996Z,128
2017-05-17T13:44:53.228Z,124
2017-05-17T13:45:53.721Z,124
2017-05-17T13:46:53.111Z,124
2017-05-17T13:47:53.049Z,120
2017-05-17T13:48:52.987Z,124
2017-05-17T13:49:53.235Z,120
2017-05-17T13:50:53.275Z,116
2017-05-17T13:51:52.811Z,116
2017-05-17T13:52:52.752Z,116
2017-05-17T13:53:52.995Z,108
2017-05-17T13:54:52.944Z,112
2017-05-17T13:55:52.989Z,108
2017-05-17T13:56:52.520Z,108
2017-05-17T13:57:52.759Z,104
2017-05-17T13:58:52.702Z,104
2017-05-17T13:59:52.640Z,104
2017-05-17T14:00:52.726Z,104
2017-05-17T14:01:52.517Z,96
2017-05-17T14:02:52.456Z,96
2017-05-17T14:03:52.400Z,96
2017-05-17T14:04:52.340Z,96
2017-05-17T14:05:52.781Z,92
2017-05-17T14:06:52.215Z,88
2017-05-17T14:07:51.863Z,88
2017-05-17T14:08:52.100Z,88
2017-05-17T14:09:52.040Z,88
2017-05-17T14:10:52.479Z,88