createdAt,value
2023-02-26T00:00:51.016Z,5.4
2023-02-26T00:07:10.889Z,5.4
2023-02-26T00:13:34.041Z,11.3
2023-02-26T00:19:54.040Z,11.3
2023-02-26T00:26:17.080Z,6
2023-02-26T00:32:37.049Z,6
2023-02-26T00:38:59.957Z,1.8
2023-02-26T00:45:19.918Z,1.8
2023-02-26T00:51:43.078Z,3.7
2023-02-26T00:58:02.935Z,3.7
2023-02-26T01:04:26.037Z,4.9
2023-02-26T01:10:46.053Z,4.9
2023-02-26T01:17:09.131Z,26.9
2023-02-26T01:23:28.890Z,26.9
2023-02-26T01:29:51.927Z,17.2
2023-02-26T01:36:11.929Z,17.2
2023-02-26T01:42:34.935Z,1.8
2023-02-26T01:48:54.904Z,1.8
2023-02-26T01:55:17.949Z,0.4
2023-02-26T02:01:37.961Z,0.4
2023-02-26T02:08:00.966Z,3.7
2023-02-26T02:14:20.951Z,3.7
2023-02-26T02:20:43.909Z,0.9
2023-02-26T02:27:03.944Z,0.9
2023-02-26T02:33:27.013Z,1.8
2023-02-26T02:39:47.111Z,1.8
2023-02-26T02:46:10.103Z,2.6
2023-02-26T02:52:30.178Z,2.6
2023-02-26T02:58:53.014Z,4
2023-02-26T03:05:12.970Z,4
2023-02-26T03:11:35.923Z,1.2
2023-02-26T03:17:55.998Z,1.2
2023-02-26T03:24:19.030Z,2.1
2023-02-26T03:30:39.009Z,2.1
2023-02-26T03:37:01.923Z,3
2023-02-26T03:43:22.022Z,3
2023-02-26T03:49:45.006Z,1.8
2023-02-26T03:56:04.968Z,1.8
2023-02-26T04:02:28.157Z,1.9
2023-02-26T04:26:45.354Z,1.5
2023-02-26T04:33:04.918Z,1.5
2023-02-26T04:39:28.027Z,1.5
2023-02-26T04:45:48.073Z,1.5
2023-02-26T04:52:11.086Z,0.9
2023-02-26T04:58:30.947Z,0.9
2023-02-26T05:04:54.004Z,1.2
2023-02-26T05:11:13.989Z,1.2
2023-02-26T05:17:37.046Z,2.2
2023-02-26T05:23:56.974Z,2.2
2023-02-26T05:30:20.008Z,3.4
2023-02-26T05:36:40.169Z,3.4
2023-02-26T05:43:02.961Z,4.7
2023-02-26T05:49:23.044Z,4.7
2023-02-26T05:55:46.068Z,4.1
2023-02-26T06:02:06.016Z,4.1
2023-02-26T06:08:28.967Z,4.6
2023-02-26T06:14:49.018Z,4.6
2023-02-26T06:21:12.116Z,1.2
2023-02-26T06:27:32.144Z,1.2
2023-02-26T06:33:55.113Z,1.6
2023-02-26T06:40:15.139Z,1.6
2023-02-26T06:46:38.983Z,3.3
2023-02-26T06:52:59.067Z,3.3
2023-02-26T06:59:22.003Z,0.8
2023-02-26T07:05:41.946Z,0.8
2023-02-26T07:12:04.979Z,2.4
2023-02-26T07:18:25.105Z,2.4
2023-02-26T07:24:47.923Z,0.7
2023-02-26T07:31:08.114Z,0.7
2023-02-26T07:37:31.026Z,1.7
2023-02-26T07:43:51.146Z,1.7
2023-02-26T07:50:14.127Z,11.8
2023-02-26T07:56:33.968Z,11.8
2023-02-26T08:02:57.113Z,1.7
2023-02-26T08:09:16.937Z,1.7
2023-02-26T08:15:40.046Z,1.7
2023-02-26T08:22:00.124Z,1.7
2023-02-26T08:28:22.938Z,1.5
2023-02-26T08:34:42.992Z,1.5
2023-02-26T08:41:06.018Z,3.8
2023-02-26T08:47:28.871Z,3.8
2023-02-26T08:53:49.491Z,2.9
2023-02-26T09:00:09.011Z,2.9
2023-02-26T09:22:39.954Z,3.6
2023-02-26T09:29:02.503Z,3.6
2023-02-26T09:35:24.923Z,3.6
2023-02-26T09:41:44.957Z,3.6
2023-02-26T09:48:07.922Z,1.4
2023-02-26T09:54:28.035Z,1.4
2023-02-26T10:00:51.019Z,0.3
2023-02-26T10:07:10.966Z,0.3
2023-02-26T10:13:35.407Z,0.9
2023-02-26T10:19:53.939Z,0.9
2023-02-26T10:26:16.964Z,5.2
2023-02-26T10:32:37.194Z,5.2
2023-02-26T10:38:59.990Z,0.1
2023-02-26T10:45:20.017Z,0.1
2023-02-26T10:51:42.929Z,20.8
2023-02-26T10:58:03.068Z,20.8
2023-02-26T11:04:25.899Z,0.7
2023-02-26T11:10:45.946Z,0.7
2023-02-26T11:17:09.083Z,1.7
2023-02-26T11:23:29.018Z,1.7
2023-02-26T11:29:51.995Z,0.3
2023-02-26T11:36:12.013Z,0.3
2023-02-26T11:42:35.001Z,0.5
2023-02-26T11:48:54.980Z,0.5
2023-02-26T11:55:17.967Z,0.2
2023-02-26T12:01:38.023Z,0.2
2023-02-26T12:08:01.010Z,0.6
2023-02-26T12:14:20.929Z,0.6
2023-02-26T12:20:44.035Z,1.8
2023-02-26T12:27:03.929Z,1.8
2023-02-26T12:33:27.042Z,11.4
2023-02-26T12:39:47.069Z,11.4
2023-02-26T12:46:09.988Z,0.2
2023-02-26T12:52:30.121Z,0.2
2023-02-26T12:58:52.997Z,0.6
2023-02-26T13:05:13.004Z,0.6
2023-02-26T13:11:35.971Z,2.7
2023-02-26T13:17:55.990Z,2.7
2023-02-26T13:24:18.993Z,0.3
2023-02-26T13:30:39.338Z,0.3
2023-02-26T13:37:01.980Z,0.4
2023-02-26T13:43:22.021Z,0.4
2023-02-26T13:49:45.063Z,1.2
2023-02-26T13:56:04.987Z,1.2
2023-02-26T14:02:27.977Z,2.2
2023-02-26T14:08:47.977Z,2.2
2023-02-26T14:15:11.032Z,3.4
2023-02-26T14:38:47.471Z,2.8
2023-02-26T14:45:06.900Z,2.8
2023-02-26T14:51:30.024Z,2.8
2023-02-26T14:57:49.963Z,2.8
2023-02-26T15:04:12.937Z,1
2023-02-26T15:10:32.955Z,1
2023-02-26T15:16:56.280Z,0.4
2023-02-26T15:23:15.968Z,0.4
2023-02-26T15:29:38.935Z,0.6
2023-02-26T15:35:58.969Z,0.6
2023-02-26T15:42:22.021Z,1.2
2023-02-26T15:48:42.412Z,1.2
2023-02-26T15:55:05.123Z,0.3
2023-02-26T16:01:25.019Z,0.3
2023-02-26T16:07:48.041Z,0.1
2023-02-26T16:14:08.013Z,0.1
2023-02-26T16:20:30.963Z,0.4
2023-02-26T16:26:50.983Z,0.4
2023-02-26T16:33:13.965Z,1.1
2023-02-26T16:39:33.917Z,1.1
2023-02-26T16:45:56.929Z,0.1
2023-02-26T16:52:17.145Z,0.1
2023-02-26T16:58:40.356Z,0.1
2023-02-26T17:05:00.068Z,0.1
2023-02-26T17:11:22.937Z,0.6
2023-02-26T17:17:42.982Z,0.6
2023-02-26T17:24:05.928Z,0.9
2023-02-26T17:30:26.026Z,0.9
2023-02-26T17:36:48.912Z,1.4
2023-02-26T17:43:08.964Z,1.4
2023-02-26T17:49:32.126Z,4.1
2023-02-26T17:55:52.144Z,4.1
2023-02-26T18:02:15.162Z,2.1
2023-02-26T18:08:35.036Z,2.1
2023-02-26T18:14:58.126Z,0.2
2023-02-26T18:21:17.927Z,0.2
2023-02-26T18:27:41.053Z,0.8
2023-02-26T18:34:01.013Z,0.8
2023-02-26T18:40:23.997Z,1.1
2023-02-26T18:46:44.197Z,1.1
2023-02-26T18:53:07.317Z,1.3
2023-02-26T18:59:26.949Z,1.3
2023-02-26T19:05:50.039Z,0.7
2023-02-26T19:12:10.981Z,0.7
2023-02-26T19:18:32.957Z,0.9
2023-02-26T19:34:40.739Z,3.4
2023-02-26T19:41:00.909Z,3.4
2023-02-26T19:47:24.115Z,5.9
2023-02-26T19:53:44.124Z,5.9
2023-02-26T20:00:07.065Z,5.9
2023-02-26T20:06:27.146Z,5.9
2023-02-26T20:12:49.951Z,2.7
2023-02-26T20:19:09.942Z,2.7
2023-02-26T20:25:32.985Z,2.4
2023-02-26T20:31:53.079Z,2.4
2023-02-26T20:38:15.915Z,2.2
2023-02-26T20:44:35.891Z,2.2
2023-02-26T20:50:58.973Z,7.2
2023-02-26T20:57:19.008Z,7.2
2023-02-26T21:03:41.907Z,1.4
2023-02-26T21:10:01.962Z,1.4
2023-02-26T21:16:25.002Z,4.2
2023-02-26T21:22:44.932Z,4.2
2023-02-26T21:29:07.995Z,2.6
2023-02-26T21:35:27.942Z,2.6
2023-02-26T21:41:50.961Z,18.4
2023-02-26T21:48:11.020Z,18.4
2023-02-26T21:54:34.028Z,10.1
2023-02-26T22:00:53.981Z,10.1
2023-02-26T22:07:17.036Z,6
2023-02-26T22:13:37.071Z,6
2023-02-26T22:19:59.969Z,7.8
2023-02-26T22:26:19.953Z,7.8
2023-02-26T22:32:42.926Z,5.1
2023-02-26T22:39:03.044Z,5.1
2023-02-26T22:45:26.079Z,8.7
2023-02-26T22:51:46.092Z,8.7
2023-02-26T22:58:08.958Z,7.1
2023-02-26T23:22:22.970Z,16.5
2023-02-26T23:28:42.912Z,16.5
2023-02-26T23:35:06.038Z,16.5
2023-02-26T23:41:26.200Z,16.5
2023-02-26T23:47:49.041Z,6
2023-02-26T23:54:09.018Z,6
