createdAt,value
2023-02-16T00:00:29.470Z,3.30
2023-02-16T00:01:29.482Z,2.10
2023-02-16T00:02:29.605Z,1.90
2023-02-16T00:03:29.702Z,2.20
2023-02-16T00:04:29.546Z,2.70
2023-02-16T00:05:29.572Z,3.70
2023-02-16T00:06:29.594Z,2.50
2023-02-16T00:07:29.586Z,2.60
2023-02-16T00:08:29.612Z,2.20
2023-02-16T00:09:29.621Z,2.90
2023-02-16T00:10:29.636Z,2.70
2023-02-16T00:11:29.661Z,2.30
2023-02-16T00:12:29.670Z,2.70
2023-02-16T00:13:29.690Z,2.20
2023-02-16T00:14:29.713Z,2.80
2023-02-16T00:15:29.727Z,2.40
2023-02-16T00:16:29.738Z,2.50
2023-02-16T00:17:29.757Z,2.60
2023-02-16T00:18:29.785Z,2.30
2023-02-16T00:19:29.814Z,2.50
2023-02-16T00:20:29.817Z,3.40
2023-02-16T00:21:29.824Z,1.90
2023-02-16T00:22:29.841Z,2.20
2023-02-16T00:23:29.861Z,2.20
2023-02-16T00:24:29.876Z,2.80
2023-02-16T00:25:29.893Z,3.60
2023-02-16T00:26:29.930Z,2.50
2023-02-16T00:27:29.936Z,2.60
2023-02-16T00:28:29.944Z,3.30
2023-02-16T00:29:30.010Z,4.00
2023-02-16T00:30:30.047Z,2.60
2023-02-16T00:31:30.064Z,3.00
2023-02-16T00:32:30.014Z,2.50
2023-02-16T00:33:30.036Z,2.80
2023-02-16T00:34:30.066Z,2.00
2023-02-16T00:35:30.097Z,3.10
2023-02-16T00:36:30.091Z,2.50
2023-02-16T00:37:30.108Z,2.40
2023-02-16T00:38:30.134Z,2.60
2023-02-16T00:39:30.195Z,2.70
2023-02-16T00:40:30.154Z,3.10
2023-02-16T00:41:30.171Z,2.40
2023-02-16T00:42:30.221Z,2.20
2023-02-16T00:43:30.205Z,2.40
2023-02-16T00:44:30.230Z,2.80
2023-02-16T00:45:30.240Z,2.00
2023-02-16T00:46:30.331Z,2.30
2023-02-16T00:47:30.282Z,2.10
2023-02-16T00:48:30.291Z,3.30
2023-02-16T00:49:30.312Z,2.50
2023-02-16T00:50:30.342Z,2.70
2023-02-16T00:51:30.361Z,2.20
2023-02-16T00:52:30.360Z,2.50
2023-02-16T00:53:30.389Z,1.80
2023-02-16T00:54:31.953Z,1.90
2023-02-16T00:55:30.424Z,2.80
2023-02-16T00:56:30.436Z,2.70
2023-02-16T00:57:30.454Z,1.90
2023-02-16T00:58:30.473Z,2.30
2023-02-16T00:59:30.494Z,2.00
2023-02-16T01:00:30.497Z,1.90
2023-02-16T01:01:30.560Z,2.30
2023-02-16T01:02:30.539Z,1.60
2023-02-16T01:03:30.554Z,1.90
2023-02-16T01:04:30.578Z,2.50
2023-02-16T01:05:30.582Z,2.10
2023-02-16T01:06:30.601Z,2.90
2023-02-16T01:07:30.646Z,2.30
2023-02-16T01:08:30.639Z,2.30
2023-02-16T01:09:30.652Z,2.10
2023-02-16T01:10:30.679Z,2.00
2023-02-16T01:11:30.680Z,2.30
2023-02-16T01:12:30.705Z,2.20
2023-02-16T01:13:30.717Z,3.10
2023-02-16T01:14:30.737Z,2.00
2023-02-16T01:15:30.764Z,2.20
2023-02-16T01:16:30.773Z,2.00
2023-02-16T01:18:30.809Z,2.50
2023-02-16T01:19:30.864Z,1.90
2023-02-16T01:20:30.845Z,2.50
2023-02-16T01:21:30.853Z,2.90
2023-02-16T01:22:30.880Z,2.00
2023-02-16T01:23:30.914Z,3.00
2023-02-16T01:24:30.906Z,2.50
2023-02-16T01:25:30.929Z,2.10
2023-02-16T01:26:30.937Z,1.90
2023-02-16T01:27:30.952Z,1.80
2023-02-16T01:28:30.972Z,2.10
2023-02-16T01:29:30.992Z,1.90
2023-02-16T01:30:31.076Z,2.60
2023-02-16T01:31:31.094Z,1.60
2023-02-16T01:32:31.037Z,1.80
2023-02-16T01:33:31.055Z,2.00
2023-02-16T01:34:31.072Z,1.50
2023-02-16T01:35:31.093Z,2.50
2023-02-16T01:36:31.105Z,1.80
2023-02-16T01:37:31.129Z,1.60
2023-02-16T01:38:31.141Z,1.70
2023-02-16T01:39:31.178Z,1.60
2023-02-16T01:40:31.185Z,1.80
2023-02-16T01:41:31.204Z,1.60
2023-02-16T01:42:31.217Z,1.90
2023-02-16T01:43:31.232Z,1.50
2023-02-16T01:44:31.244Z,2.00
2023-02-16T01:45:31.267Z,2.30
2023-02-16T01:46:31.336Z,1.60
2023-02-16T01:47:31.291Z,1.70
2023-02-16T01:48:31.319Z,1.70
2023-02-16T01:49:31.334Z,2.50
2023-02-16T01:50:31.350Z,1.90
2023-02-16T01:51:31.361Z,2.30
2023-02-16T01:52:31.377Z,2.50
2023-02-16T01:53:31.406Z,1.60
2023-02-16T01:54:31.434Z,2.10
2023-02-16T01:55:31.451Z,2.40
2023-02-16T01:56:31.445Z,1.50
2023-02-16T01:57:31.465Z,1.60
2023-02-16T01:58:31.487Z,1.70
2023-02-16T01:59:31.498Z,2.30
2023-02-16T02:00:31.524Z,1.80
2023-02-16T02:01:31.559Z,1.40
2023-02-16T02:02:31.619Z,1.80
2023-02-16T02:03:31.565Z,2.60
2023-02-16T02:04:31.588Z,1.70
2023-02-16T02:05:31.606Z,1.60
2023-02-16T02:06:31.618Z,1.90
2023-02-16T02:07:31.634Z,1.70
2023-02-16T02:08:31.654Z,1.60
2023-02-16T02:09:31.674Z,1.50
2023-02-16T02:10:31.693Z,2.20
2023-02-16T02:11:31.724Z,1.60
2023-02-16T02:12:31.724Z,1.40
2023-02-16T02:13:31.733Z,1.60
2023-02-16T02:14:31.758Z,1.50
2023-02-16T02:15:31.767Z,1.40
2023-02-16T02:16:31.898Z,2.40
2023-02-16T02:17:31.809Z,1.50
2023-02-16T02:18:31.825Z,1.70
2023-02-16T02:19:31.842Z,1.30
2023-02-16T02:20:31.851Z,2.40
2023-02-16T02:21:31.868Z,1.70
2023-02-16T02:22:31.895Z,2.00
2023-02-16T02:23:31.932Z,1.70
2023-02-16T02:24:31.918Z,2.30
2023-02-16T02:25:31.950Z,2.00
2023-02-16T02:26:31.955Z,2.40
2023-02-16T02:27:31.998Z,1.90
2023-02-16T02:28:31.997Z,1.50
2023-02-16T02:29:32.003Z,2.00
2023-02-16T02:30:32.134Z,1.70
2023-02-16T02:31:32.154Z,1.40
2023-02-16T02:32:32.064Z,1.40
2023-02-16T02:33:32.076Z,1.80
2023-02-16T02:34:32.104Z,1.30
2023-02-16T02:35:32.106Z,1.90
2023-02-16T02:36:32.127Z,1.70
2023-02-16T02:37:32.147Z,1.40
2023-02-16T02:38:32.160Z,2.20
2023-02-16T02:39:32.178Z,1.50
2023-02-16T02:40:32.192Z,2.70
2023-02-16T02:41:32.216Z,1.50
2023-02-16T02:42:32.237Z,1.40
2023-02-16T02:43:32.350Z,1.60
2023-02-16T02:44:32.263Z,1.40
2023-02-16T02:45:32.305Z,1.40
2023-02-16T02:46:32.403Z,1.90
2023-02-16T02:47:32.303Z,1.30
2023-02-16T02:48:32.335Z,1.40
2023-02-16T02:49:32.340Z,1.70
2023-02-16T02:50:32.358Z,1.80
2023-02-16T02:51:32.374Z,1.20
2023-02-16T02:52:32.402Z,2.10
2023-02-16T02:53:32.414Z,1.70
2023-02-16T02:54:32.433Z,2.40
2023-02-16T02:55:32.448Z,1.40
2023-02-16T02:56:32.467Z,1.40
2023-02-16T02:57:32.481Z,1.40
2023-02-16T02:58:32.499Z,1.60
2023-02-16T02:59:32.543Z,1.20
2023-02-16T03:00:32.531Z,1.40
2023-02-16T03:01:32.550Z,1.30
2023-02-16T03:02:32.565Z,1.60
2023-02-16T03:03:32.586Z,1.30
2023-02-16T03:04:32.600Z,1.80
2023-02-16T03:05:32.613Z,1.30
2023-02-16T03:06:32.626Z,1.30
2023-02-16T03:07:32.650Z,1.30
2023-02-16T03:08:32.668Z,1.10
2023-02-16T03:09:32.676Z,1.90
2023-02-16T03:10:32.705Z,1.30
2023-02-16T03:11:32.717Z,1.40
2023-02-16T03:12:32.777Z,1.30
2023-02-16T03:13:32.750Z,1.20
2023-02-16T03:14:32.767Z,1.70
2023-02-16T03:15:32.864Z,1.50
2023-02-16T03:16:32.846Z,1.20
2023-02-16T03:17:32.825Z,1.00
2023-02-16T03:18:32.827Z,1.50
2023-02-16T03:19:32.843Z,2.00
2023-02-16T03:20:32.867Z,1.60
2023-02-16T03:21:32.881Z,1.30
2023-02-16T03:22:32.896Z,1.00
2023-02-16T03:23:32.937Z,1.20
2023-02-16T03:24:32.929Z,0.90
2023-02-16T03:25:32.950Z,2.20
2023-02-16T03:26:32.966Z,1.80
2023-02-16T03:27:32.974Z,1.30
2023-02-16T03:28:32.991Z,1.30
2023-02-16T03:29:33.015Z,2.00
2023-02-16T03:30:33.191Z,1.20
2023-02-16T03:31:33.179Z,1.20
2023-02-16T03:32:33.066Z,1.20
2023-02-16T03:33:33.081Z,1.10
2023-02-16T03:34:33.103Z,1.60
2023-02-16T03:35:33.115Z,1.20
2023-02-16T03:36:33.136Z,1.30
2023-02-16T03:37:33.149Z,1.50
2023-02-16T03:38:33.162Z,1.30
2023-02-16T03:39:33.175Z,1.30
2023-02-16T03:40:33.205Z,1.50
2023-02-16T03:41:33.225Z,1.40
2023-02-16T03:42:33.246Z,0.90
2023-02-16T03:43:33.242Z,1.10
2023-02-16T03:44:33.259Z,2.70
2023-02-16T03:45:33.335Z,1.40
2023-02-16T03:46:33.297Z,1.80
2023-02-16T03:47:33.326Z,1.30
2023-02-16T03:48:33.333Z,1.30
2023-02-16T03:49:33.354Z,1.20
2023-02-16T03:50:33.367Z,1.70
2023-02-16T03:51:33.381Z,1.80
2023-02-16T03:52:33.399Z,1.20
2023-02-16T03:53:33.413Z,1.60
2023-02-16T03:54:33.427Z,1.40
2023-02-16T03:55:33.451Z,1.30
2023-02-16T03:56:33.462Z,1.60
2023-02-16T03:57:33.490Z,1.70
2023-02-16T03:58:33.503Z,2.00
2023-02-16T03:59:33.510Z,1.70
2023-02-16T04:00:34.044Z,2.00
2023-02-16T04:01:33.552Z,1.80
2023-02-16T04:02:33.571Z,1.20
2023-02-16T04:03:33.602Z,1.30
2023-02-16T04:04:33.722Z,1.40
2023-02-16T04:05:33.614Z,1.10
2023-02-16T04:06:33.635Z,1.30
2023-02-16T04:07:33.654Z,1.10
2023-02-16T04:08:33.670Z,1.10
2023-02-16T04:09:33.687Z,2.40
2023-02-16T04:10:33.701Z,1.50
2023-02-16T04:11:33.721Z,1.30
2023-02-16T04:12:33.756Z,1.90
2023-02-16T04:13:33.758Z,1.60
2023-02-16T04:14:33.763Z,1.50
2023-02-16T04:15:33.779Z,1.50
2023-02-16T04:16:33.873Z,1.60
2023-02-16T04:17:33.832Z,1.20
2023-02-16T04:18:33.838Z,1.20
2023-02-16T04:19:33.874Z,1.50
2023-02-16T04:20:33.862Z,1.60
2023-02-16T04:21:33.882Z,2.20
2023-02-16T04:22:33.907Z,1.30
2023-02-16T04:23:33.912Z,1.40
2023-02-16T04:24:33.929Z,1.40
2023-02-16T04:25:33.954Z,1.70
2023-02-16T04:26:33.967Z,1.20
2023-02-16T04:27:33.987Z,1.20
2023-02-16T04:28:33.994Z,1.10
2023-02-16T04:29:34.018Z,1.30
2023-02-16T04:30:34.231Z,1.80
2023-02-16T04:31:34.193Z,1.10
2023-02-16T04:32:34.075Z,1.50
2023-02-16T04:33:34.077Z,2.00
2023-02-16T04:34:34.105Z,1.90
2023-02-16T04:35:34.134Z,1.20
2023-02-16T04:36:34.133Z,1.40
2023-02-16T04:37:34.150Z,1.10
2023-02-16T04:38:34.166Z,2.50
2023-02-16T04:39:34.197Z,1.10
2023-02-16T04:40:34.201Z,1.60
2023-02-16T04:41:34.216Z,1.10
2023-02-16T04:42:34.233Z,1.20
2023-02-16T04:43:34.249Z,1.40
2023-02-16T04:44:34.257Z,2.00
2023-02-16T04:45:34.274Z,1.20
2023-02-16T04:46:34.292Z,1.10
2023-02-16T04:47:34.306Z,1.40
2023-02-16T04:48:34.325Z,1.60
2023-02-16T04:49:34.341Z,1.90
2023-02-16T04:50:34.368Z,1.10
2023-02-16T04:51:34.401Z,2.30
2023-02-16T04:52:34.466Z,1.10
2023-02-16T04:53:34.406Z,1.20
2023-02-16T04:54:34.422Z,1.90
2023-02-16T04:55:34.449Z,1.30
2023-02-16T04:56:34.456Z,1.20
2023-02-16T04:57:34.480Z,2.70
2023-02-16T04:58:34.496Z,1.50
2023-02-16T04:59:34.515Z,1.40
2023-02-16T05:00:36.504Z,1.10
2023-02-16T05:01:34.642Z,1.40
2023-02-16T05:02:34.570Z,1.00
2023-02-16T05:03:34.576Z,1.30
2023-02-16T05:04:34.636Z,1.70
2023-02-16T05:05:34.612Z,1.90
2023-02-16T05:06:34.635Z,1.30
2023-02-16T05:07:34.734Z,1.00
2023-02-16T05:08:34.661Z,1.80
2023-02-16T05:09:34.671Z,2.30
2023-02-16T05:10:34.694Z,1.50
2023-02-16T05:11:34.717Z,1.80
2023-02-16T05:12:34.727Z,1.00
2023-02-16T05:13:34.739Z,1.90
2023-02-16T05:14:34.761Z,1.60
2023-02-16T05:15:34.802Z,1.00
2023-02-16T05:16:34.790Z,1.10
2023-02-16T05:17:34.811Z,1.30
2023-02-16T05:18:34.820Z,1.10
2023-02-16T05:19:34.836Z,1.30
2023-02-16T05:20:34.860Z,2.00
2023-02-16T05:21:34.876Z,1.30
2023-02-16T05:22:34.886Z,1.20
2023-02-16T05:23:34.926Z,1.40
2023-02-16T05:24:34.931Z,1.10
2023-02-16T05:25:34.943Z,0.80
2023-02-16T05:26:34.961Z,0.80
2023-02-16T05:27:34.968Z,1.00
2023-02-16T05:28:35.005Z,1.10
2023-02-16T05:29:35.016Z,1.30
2023-02-16T05:30:35.052Z,1.00
2023-02-16T05:31:35.134Z,1.00
2023-02-16T05:32:35.054Z,1.60
2023-02-16T05:33:35.067Z,0.90
2023-02-16T05:34:35.099Z,0.80
2023-02-16T05:35:35.110Z,1.30
2023-02-16T05:36:35.117Z,1.00
2023-02-16T05:37:35.142Z,1.00
2023-02-16T05:38:35.164Z,1.10
2023-02-16T05:39:35.186Z,1.30
2023-02-16T05:40:35.196Z,1.50
2023-02-16T05:41:35.209Z,1.00
2023-02-16T05:42:35.219Z,0.90
2023-02-16T05:43:35.240Z,0.80
2023-02-16T05:44:35.254Z,0.90
2023-02-16T05:45:35.278Z,0.90
2023-02-16T05:46:35.410Z,1.60
2023-02-16T05:47:35.306Z,1.90
2023-02-16T05:48:35.320Z,1.00
2023-02-16T05:49:35.356Z,1.80
2023-02-16T05:50:35.354Z,0.90
2023-02-16T05:51:35.374Z,1.10
2023-02-16T05:52:35.388Z,1.00
2023-02-16T05:53:35.404Z,1.00
2023-02-16T05:54:35.438Z,2.10
2023-02-16T05:55:35.504Z,1.10
2023-02-16T05:56:35.456Z,1.10
2023-02-16T05:57:35.476Z,1.00
2023-02-16T05:58:35.493Z,1.00
2023-02-16T05:59:35.511Z,1.00
2023-02-16T06:00:35.520Z,0.90
2023-02-16T06:01:35.537Z,0.90
2023-02-16T06:02:35.664Z,1.10
2023-02-16T06:03:35.588Z,1.20
2023-02-16T06:04:35.595Z,1.40
2023-02-16T06:05:35.620Z,2.10
2023-02-16T06:06:35.627Z,1.00
2023-02-16T06:07:35.637Z,0.70
2023-02-16T06:08:35.653Z,1.10
2023-02-16T06:09:35.677Z,0.80
2023-02-16T06:10:35.693Z,1.00
2023-02-16T06:11:35.752Z,1.00
2023-02-16T06:12:35.735Z,0.70
2023-02-16T06:13:35.748Z,0.80
2023-02-16T06:14:35.752Z,1.00
2023-02-16T06:15:35.770Z,0.90
2023-02-16T06:16:35.793Z,0.80
2023-02-16T06:17:35.801Z,1.20
2023-02-16T06:18:35.818Z,1.90
2023-02-16T06:19:35.840Z,1.50
2023-02-16T06:20:35.868Z,1.00
2023-02-16T06:21:35.876Z,0.80
2023-02-16T06:22:35.887Z,1.00
2023-02-16T06:23:35.902Z,0.90
2023-02-16T06:24:35.926Z,0.60
2023-02-16T06:25:35.941Z,1.40
2023-02-16T06:26:36.001Z,0.60
2023-02-16T06:27:35.984Z,0.90
2023-02-16T06:28:35.991Z,0.70
2023-02-16T06:29:36.000Z,1.20
2023-02-16T06:30:36.061Z,0.70
2023-02-16T06:31:37.007Z,0.80
2023-02-16T06:32:36.157Z,1.00
2023-02-16T06:33:36.065Z,1.50
2023-02-16T06:34:36.088Z,0.90
2023-02-16T06:35:36.107Z,1.10
2023-02-16T06:36:36.624Z,1.50
2023-02-16T06:37:36.137Z,1.10
2023-02-16T06:38:36.153Z,1.10
2023-02-16T06:39:36.167Z,0.60
2023-02-16T06:40:36.186Z,1.50
2023-02-16T06:41:36.196Z,0.80
2023-02-16T06:42:36.262Z,1.30
2023-02-16T06:43:36.250Z,0.70
2023-02-16T06:44:36.244Z,0.60
2023-02-16T06:45:36.260Z,1.10
2023-02-16T06:46:36.365Z,1.40
2023-02-16T06:47:36.302Z,1.40
2023-02-16T06:48:36.317Z,0.70
2023-02-16T06:49:36.327Z,0.60
2023-02-16T06:50:36.355Z,0.90
2023-02-16T06:51:36.370Z,0.80
2023-02-16T06:52:36.383Z,0.60
2023-02-16T06:53:36.429Z,1.10
2023-02-16T06:54:36.409Z,0.80
2023-02-16T06:55:36.432Z,0.60
2023-02-16T06:56:37.954Z,0.70
2023-02-16T06:57:36.461Z,0.70
2023-02-16T06:58:36.484Z,0.80
2023-02-16T06:59:36.518Z,0.70
2023-02-16T07:00:36.581Z,1.20
2023-02-16T07:01:36.527Z,1.00
2023-02-16T07:02:36.547Z,0.90
2023-02-16T07:03:36.596Z,0.90
2023-02-16T07:04:36.572Z,1.20
2023-02-16T07:05:36.600Z,1.10
2023-02-16T07:06:36.612Z,0.60
2023-02-16T07:07:36.633Z,0.70
2023-02-16T07:08:36.639Z,2.00
2023-02-16T07:09:36.654Z,1.00
2023-02-16T07:10:49.052Z,0.90
2023-02-16T07:11:36.696Z,1.00
2023-02-16T07:12:36.702Z,0.80
2023-02-16T07:13:36.747Z,1.20
2023-02-16T07:14:36.742Z,1.50
2023-02-16T07:15:36.780Z,0.80
2023-02-16T07:16:36.819Z,1.00
2023-02-16T07:17:36.809Z,1.00
2023-02-16T07:18:36.806Z,1.20
2023-02-16T07:19:36.825Z,1.20
2023-02-16T07:20:36.835Z,1.00
2023-02-16T07:21:36.858Z,0.70
2023-02-16T07:22:36.867Z,0.70
2023-02-16T07:23:36.884Z,0.70
2023-02-16T07:24:36.911Z,0.80
2023-02-16T07:25:37.307Z,0.70
2023-02-16T07:26:36.943Z,1.00
2023-02-16T07:27:36.950Z,0.70
2023-02-16T07:28:36.969Z,0.80
2023-02-16T07:29:36.984Z,0.80
2023-02-16T07:30:37.075Z,0.90
2023-02-16T07:31:37.157Z,0.80
2023-02-16T07:32:37.030Z,0.70
2023-02-16T07:33:37.054Z,1.00
2023-02-16T07:34:37.070Z,0.60
2023-02-16T07:35:37.086Z,0.60
2023-02-16T07:36:37.094Z,1.00
2023-02-16T07:37:37.110Z,1.20
2023-02-16T07:38:37.136Z,2.00
2023-02-16T07:39:37.143Z,0.60
2023-02-16T07:40:37.166Z,1.10
2023-02-16T07:41:37.178Z,0.90
2023-02-16T07:42:37.195Z,0.70
2023-02-16T07:43:37.217Z,0.90
2023-02-16T07:44:37.225Z,0.60
2023-02-16T07:45:37.279Z,0.80
2023-02-16T07:46:37.258Z,0.90
2023-02-16T07:47:37.371Z,0.80
2023-02-16T07:48:37.305Z,0.90
2023-02-16T07:49:37.306Z,0.80
2023-02-16T07:50:37.321Z,0.70
2023-02-16T07:51:37.346Z,1.00
2023-02-16T07:52:37.383Z,1.10
2023-02-16T07:53:37.384Z,1.10
2023-02-16T07:54:37.394Z,0.50
2023-02-16T07:55:37.403Z,0.70
2023-02-16T07:56:37.427Z,0.60
2023-02-16T07:57:37.445Z,1.00
2023-02-16T07:58:37.452Z,0.80
2023-02-16T07:59:37.472Z,1.50
2023-02-16T08:00:37.507Z,1.10
2023-02-16T08:01:37.502Z,0.70
2023-02-16T08:02:37.654Z,2.00
2023-02-16T08:03:37.585Z,0.80
2023-02-16T08:04:37.558Z,0.60
2023-02-16T08:05:37.577Z,0.80
2023-02-16T08:06:37.589Z,0.60
2023-02-16T08:07:37.606Z,0.60
2023-02-16T08:08:37.633Z,0.80
2023-02-16T08:09:37.631Z,0.70
2023-02-16T08:10:37.658Z,0.70
2023-02-16T08:11:37.671Z,0.70
2023-02-16T08:12:37.686Z,0.80
2023-02-16T08:13:37.707Z,0.70
2023-02-16T08:14:37.722Z,0.60
2023-02-16T08:15:37.732Z,1.20
2023-02-16T08:16:37.842Z,0.60
2023-02-16T08:17:37.768Z,1.00
2023-02-16T08:18:37.786Z,1.80
2023-02-16T08:19:37.900Z,0.60
2023-02-16T08:21:01.136Z,0.90
2023-02-16T08:21:37.840Z,1.00
2023-02-16T08:22:37.861Z,0.70
2023-02-16T08:23:37.866Z,0.60
2023-02-16T08:24:37.881Z,0.80
2023-02-16T08:25:37.907Z,0.60
2023-02-16T08:26:37.915Z,0.60
2023-02-16T08:27:37.940Z,0.50
2023-02-16T08:28:37.958Z,0.60
2023-02-16T08:29:37.972Z,0.70
2023-02-16T08:30:37.981Z,0.70
2023-02-16T08:31:38.308Z,0.90
2023-02-16T08:32:38.026Z,0.70
2023-02-16T08:33:38.038Z,0.60
2023-02-16T08:34:38.048Z,0.60
2023-02-16T08:35:38.084Z,0.60
2023-02-16T08:36:38.086Z,0.90
2023-02-16T08:37:38.103Z,0.70
2023-02-16T08:38:38.122Z,0.50
2023-02-16T08:39:38.161Z,0.50
2023-02-16T08:40:38.170Z,0.60
2023-02-16T08:41:38.173Z,0.80
2023-02-16T08:42:38.186Z,0.70
2023-02-16T08:43:38.211Z,0.70
2023-02-16T08:44:38.228Z,0.90
2023-02-16T08:45:38.234Z,0.50
2023-02-16T08:46:38.250Z,0.50
2023-02-16T08:47:38.265Z,0.60
2023-02-16T08:48:38.282Z,1.20
2023-02-16T08:49:38.302Z,1.40
2023-02-16T08:50:38.306Z,1.10
2023-02-16T08:51:38.350Z,0.70
2023-02-16T08:52:38.344Z,0.50
2023-02-16T08:53:38.358Z,0.80
2023-02-16T08:54:38.378Z,0.80
2023-02-16T08:55:38.384Z,0.90
2023-02-16T08:56:38.404Z,0.50
2023-02-16T08:57:38.417Z,0.70
2023-02-16T08:58:38.435Z,1.00
2023-02-16T08:59:38.460Z,0.60
2023-02-16T09:00:38.466Z,0.80
2023-02-16T09:01:38.513Z,0.60
2023-02-16T09:02:38.586Z,0.70
2023-02-16T09:03:38.534Z,1.10
2023-02-16T09:04:38.530Z,0.50
2023-02-16T09:05:38.559Z,0.90
2023-02-16T09:06:38.568Z,0.50
2023-02-16T09:07:38.617Z,0.90
2023-02-16T09:08:38.603Z,0.60
2023-02-16T09:09:40.498Z,0.70
2023-02-16T09:10:38.643Z,0.50
2023-02-16T09:11:38.643Z,1.20
2023-02-16T09:12:38.669Z,1.00
2023-02-16T09:13:38.680Z,0.60
2023-02-16T09:14:38.700Z,1.10
2023-02-16T09:15:38.716Z,0.60
2023-02-16T09:16:38.806Z,0.50
2023-02-16T09:17:38.750Z,0.90
2023-02-16T09:18:38.758Z,0.80
2023-02-16T09:19:38.781Z,0.80
2023-02-16T09:20:38.798Z,0.60
2023-02-16T09:21:38.815Z,0.70
2023-02-16T09:22:38.826Z,0.50
2023-02-16T09:23:38.864Z,0.80
2023-02-16T09:24:38.863Z,0.70
2023-02-16T09:25:38.871Z,0.80
2023-02-16T09:26:38.900Z,0.60
2023-02-16T09:27:38.914Z,0.60
2023-02-16T09:28:38.922Z,0.50
2023-02-16T09:29:38.937Z,0.40
2023-02-16T09:30:39.099Z,0.80
2023-02-16T09:31:38.999Z,0.50
2023-02-16T09:32:38.992Z,0.60
2023-02-16T09:33:39.004Z,0.50
2023-02-16T09:34:39.019Z,0.50
2023-02-16T09:35:39.043Z,0.60
2023-02-16T09:36:39.062Z,0.60
2023-02-16T09:37:39.074Z,0.80
2023-02-16T09:38:39.093Z,1.20
2023-02-16T09:39:39.142Z,0.60
2023-02-16T09:40:39.122Z,0.80
2023-02-16T09:41:39.140Z,0.40
2023-02-16T09:42:39.176Z,0.80
2023-02-16T09:43:39.174Z,1.00
2023-02-16T09:44:39.182Z,0.70
2023-02-16T09:45:39.205Z,0.50
2023-02-16T09:46:39.382Z,0.60
2023-02-16T09:47:39.231Z,0.70
2023-02-16T09:48:39.269Z,1.40
2023-02-16T09:49:39.267Z,1.40
2023-02-16T09:50:53.285Z,0.70
2023-02-16T09:51:39.301Z,1.20
2023-02-16T09:52:39.318Z,0.60
2023-02-16T09:53:39.331Z,0.60
2023-02-16T09:54:39.353Z,0.70
2023-02-16T09:55:39.383Z,0.50
2023-02-16T09:56:39.394Z,0.60
2023-02-16T09:57:39.400Z,0.60
2023-02-16T09:58:39.427Z,0.80
2023-02-16T09:59:39.433Z,0.60
2023-02-16T10:00:39.450Z,0.60
2023-02-16T10:01:39.507Z,0.70
2023-02-16T10:02:39.515Z,0.50
2023-02-16T10:03:39.498Z,0.90
2023-02-16T10:04:39.506Z,0.70
2023-02-16T10:05:39.522Z,0.60
2023-02-16T10:06:39.538Z,1.40
2023-02-16T10:07:39.562Z,0.80
2023-02-16T10:08:39.572Z,0.60
2023-02-16T10:09:39.588Z,1.20
2023-02-16T10:10:40.266Z,0.60
2023-02-16T10:11:39.651Z,1.10
2023-02-16T10:12:39.642Z,0.80
2023-02-16T10:13:39.662Z,0.70
2023-02-16T10:14:39.676Z,1.60
2023-02-16T10:15:39.784Z,0.70
2023-02-16T10:16:39.709Z,0.60
2023-02-16T10:17:39.759Z,0.60
2023-02-16T10:18:39.753Z,0.50
2023-02-16T10:19:39.787Z,0.80
2023-02-16T10:20:39.771Z,0.70
2023-02-16T10:21:39.790Z,0.50
2023-02-16T10:22:39.847Z,0.80
2023-02-16T10:23:39.830Z,0.40
2023-02-16T10:24:39.847Z,0.50
2023-02-16T10:25:39.849Z,0.80
2023-02-16T10:26:39.888Z,0.60
2023-02-16T10:27:39.906Z,0.70
2023-02-16T10:28:39.906Z,0.40
2023-02-16T10:29:39.920Z,0.40
2023-02-16T10:30:40.142Z,1.50
2023-02-16T10:31:40.068Z,0.90
2023-02-16T10:32:43.973Z,0.60
2023-02-16T10:33:39.987Z,0.60
2023-02-16T10:34:39.998Z,0.70
2023-02-16T10:35:40.026Z,0.70
2023-02-16T10:36:40.029Z,0.60
2023-02-16T10:37:40.045Z,0.80
2023-02-16T10:38:40.063Z,1.60
2023-02-16T10:39:40.089Z,0.80
2023-02-16T10:40:40.100Z,0.70
2023-02-16T10:41:40.114Z,0.70
2023-02-16T10:42:40.128Z,0.70
2023-02-16T10:43:40.166Z,0.90
2023-02-16T10:44:40.164Z,0.60
2023-02-16T10:45:40.180Z,0.60
2023-02-16T10:46:40.295Z,0.70
2023-02-16T10:47:40.217Z,0.70
2023-02-16T10:48:40.230Z,0.50
2023-02-16T10:49:40.244Z,0.50
2023-02-16T10:50:40.260Z,0.80
2023-02-16T10:51:40.277Z,0.50
2023-02-16T10:52:40.292Z,0.60
2023-02-16T10:53:40.310Z,1.00
2023-02-16T10:54:40.333Z,0.60
2023-02-16T10:55:40.349Z,0.70
2023-02-16T10:56:40.384Z,0.70
2023-02-16T10:57:40.385Z,0.70
2023-02-16T10:58:40.401Z,1.10
2023-02-16T10:59:40.434Z,0.80
2023-02-16T11:00:40.424Z,0.70
2023-02-16T11:01:40.486Z,0.60
2023-02-16T11:02:40.460Z,0.60
2023-02-16T11:03:40.480Z,0.80
2023-02-16T11:04:40.591Z,0.80
2023-02-16T11:05:40.509Z,0.50
2023-02-16T11:06:40.532Z,0.70
2023-02-16T11:07:40.538Z,0.50
2023-02-16T11:08:40.555Z,2.20
2023-02-16T11:09:40.580Z,0.70
2023-02-16T11:10:40.588Z,0.50
2023-02-16T11:11:40.611Z,0.60
2023-02-16T11:12:40.624Z,0.70
2023-02-16T11:13:40.640Z,0.50
2023-02-16T11:14:40.655Z,0.60
2023-02-16T11:15:40.698Z,0.70
2023-02-16T11:16:40.685Z,0.70
2023-02-16T11:17:40.704Z,1.10
2023-02-16T11:18:40.718Z,0.80
2023-02-16T11:19:40.742Z,0.40
2023-02-16T11:20:40.750Z,0.80
2023-02-16T11:21:40.766Z,0.50
2023-02-16T11:22:40.795Z,2.00
2023-02-16T11:23:40.809Z,0.60
2023-02-16T11:24:40.825Z,0.70
2023-02-16T11:25:40.834Z,0.90
2023-02-16T11:26:40.850Z,0.80
2023-02-16T11:27:40.873Z,0.60
2023-02-16T11:28:40.883Z,0.50
2023-02-16T11:29:40.899Z,0.70
2023-02-16T11:30:40.996Z,0.60
2023-02-16T11:31:41.100Z,0.50
2023-02-16T11:32:40.947Z,1.10
2023-02-16T11:33:40.972Z,0.60
2023-02-16T11:34:40.991Z,0.50
2023-02-16T11:35:41.005Z,1.30
2023-02-16T11:36:41.015Z,0.50
2023-02-16T11:37:41.038Z,0.60
2023-02-16T11:38:41.045Z,0.60
2023-02-16T11:39:41.070Z,1.50
2023-02-16T11:40:41.075Z,1.00
2023-02-16T11:41:41.091Z,0.50
2023-02-16T11:42:41.109Z,0.50
2023-02-16T11:43:41.120Z,0.60
2023-02-16T11:44:41.137Z,1.00
2023-02-16T11:45:41.160Z,0.80
2023-02-16T11:46:41.229Z,0.50
2023-02-16T11:47:41.199Z,0.60
2023-02-16T11:48:41.197Z,0.50
2023-02-16T11:49:41.220Z,0.50
2023-02-16T11:50:41.236Z,0.60
2023-02-16T11:51:41.245Z,0.90
2023-02-16T11:52:41.266Z,0.70
2023-02-16T11:53:41.283Z,0.50
2023-02-16T11:54:41.294Z,0.60
2023-02-16T11:55:41.318Z,0.50
2023-02-16T11:56:41.333Z,1.00
2023-02-16T11:57:41.352Z,0.60
2023-02-16T11:58:41.366Z,1.00
2023-02-16T11:59:41.385Z,0.70
2023-02-16T12:00:41.400Z,0.60
2023-02-16T12:01:41.407Z,0.80
2023-02-16T12:02:41.434Z,0.70
2023-02-16T12:03:41.535Z,1.00
2023-02-16T12:04:41.457Z,0.60
2023-02-16T12:05:41.487Z,0.70
2023-02-16T12:06:41.493Z,1.10
2023-02-16T12:07:41.527Z,0.60
2023-02-16T12:08:41.531Z,1.20
2023-02-16T12:09:41.545Z,0.90
2023-02-16T12:10:41.561Z,0.50
2023-02-16T12:11:41.581Z,0.80
2023-02-16T12:12:41.597Z,0.80
2023-02-16T12:13:41.607Z,1.10
2023-02-16T12:14:41.627Z,0.50
2023-02-16T12:15:41.643Z,1.10
2023-02-16T12:16:41.743Z,0.60
2023-02-16T12:17:41.675Z,1.30
2023-02-16T12:18:41.692Z,0.60
2023-02-16T12:19:41.829Z,0.80
2023-02-16T12:20:41.722Z,1.10
2023-02-16T12:21:41.739Z,0.60
2023-02-16T12:22:41.759Z,0.60
2023-02-16T12:23:41.763Z,0.90
2023-02-16T12:24:41.794Z,0.50
2023-02-16T12:25:41.810Z,0.90
2023-02-16T12:26:41.821Z,0.70
2023-02-16T12:27:41.829Z,0.70
2023-02-16T12:28:41.851Z,0.60
2023-02-16T12:29:41.873Z,0.90
2023-02-16T12:30:41.904Z,0.70
2023-02-16T12:31:41.988Z,0.60
2023-02-16T12:32:41.911Z,0.50
2023-02-16T12:33:43.540Z,0.90
2023-02-16T12:34:41.942Z,0.50
2023-02-16T12:35:41.975Z,0.80
2023-02-16T12:36:41.972Z,0.50
2023-02-16T12:37:41.988Z,0.60
2023-02-16T12:38:42.017Z,0.90
2023-02-16T12:39:42.028Z,0.80
2023-02-16T12:40:42.055Z,0.50
2023-02-16T12:41:42.070Z,0.50
2023-02-16T12:42:42.069Z,0.60
2023-02-16T12:43:42.093Z,1.20
2023-02-16T12:44:42.104Z,0.90
2023-02-16T12:45:42.195Z,0.70
2023-02-16T12:46:42.168Z,2.00
2023-02-16T12:47:42.157Z,0.60
2023-02-16T12:48:42.184Z,0.50
2023-02-16T12:49:42.184Z,0.60
2023-02-16T12:50:42.207Z,1.20
2023-02-16T12:51:42.242Z,0.90
2023-02-16T12:52:42.235Z,0.50
2023-02-16T12:53:42.279Z,1.00
2023-02-16T12:54:42.269Z,0.90
2023-02-16T12:55:42.278Z,0.50
2023-02-16T12:56:42.303Z,0.60
2023-02-16T12:57:42.318Z,0.90
2023-02-16T12:58:42.331Z,0.90
2023-02-16T12:59:42.342Z,0.60
2023-02-16T13:00:42.388Z,0.90
2023-02-16T13:01:42.376Z,0.80
2023-02-16T13:02:42.401Z,0.70
2023-02-16T13:03:42.522Z,0.60
2023-02-16T13:04:42.441Z,0.60
2023-02-16T13:05:42.452Z,0.60
2023-02-16T13:06:42.474Z,0.50
2023-02-16T13:07:42.499Z,0.80
2023-02-16T13:08:42.518Z,0.70
2023-02-16T13:09:42.521Z,0.60
2023-02-16T13:10:42.532Z,0.60
2023-02-16T13:11:42.570Z,0.50
2023-02-16T13:12:42.570Z,0.80
2023-02-16T13:13:42.586Z,0.90
2023-02-16T13:14:42.600Z,0.50
2023-02-16T13:15:42.621Z,0.60
2023-02-16T13:16:42.660Z,0.60
2023-02-16T13:17:42.657Z,0.50
2023-02-16T13:18:42.670Z,0.70
2023-02-16T13:19:42.690Z,0.60