createdAt,value
2023-05-10T00:01:49.766Z,21.10
2023-05-10T00:04:18.299Z,20.98
2023-05-10T00:06:50.554Z,23.38
2023-05-10T00:09:18.590Z,24.50
2023-05-10T00:11:46.668Z,28.77
2023-05-10T00:14:14.725Z,26.88
2023-05-10T00:16:42.881Z,28.50
2023-05-10T00:19:10.996Z,27.98
2023-05-10T00:21:39.039Z,28.88
2023-05-10T00:24:08.856Z,30.58
2023-05-10T00:26:36.975Z,31.95
2023-05-10T00:29:05.028Z,34.58
2023-05-10T00:31:33.168Z,36.60
2023-05-10T00:34:01.287Z,37.90
2023-05-10T00:36:29.749Z,38.25
2023-05-10T00:38:57.915Z,37.65
2023-05-10T00:41:27.554Z,38.95
2023-05-10T00:43:55.697Z,40.33
2023-05-10T00:46:23.932Z,42.13
2023-05-10T00:48:52.243Z,42.15
2023-05-10T00:51:20.626Z,44.50
2023-05-10T00:53:49.422Z,41.55
2023-05-10T00:56:17.945Z,48.40
2023-05-10T00:58:47.490Z,45.50
2023-05-10T01:01:16.094Z,45.55
2023-05-10T01:03:44.434Z,44.92
2023-05-10T01:06:12.634Z,46.22
2023-05-10T01:08:41.282Z,45.40
2023-05-10T01:11:09.380Z,47.13
2023-05-10T01:13:40.539Z,50.25
2023-05-10T01:16:10.365Z,47.15
2023-05-10T01:18:41.545Z,48.40
2023-05-10T01:21:23.350Z,45.15
2023-05-10T01:24:23.840Z,49.47
2023-05-10T01:27:17.499Z,42.53
2023-05-10T01:30:33.258Z,46.00
2023-05-10T01:33:04.283Z,50.97
2023-05-10T01:35:42.609Z,45.90
2023-05-10T01:38:19.430Z,48.17
2023-05-10T01:40:59.422Z,49.65
2023-05-10T01:43:33.157Z,51.45
2023-05-10T01:46:11.355Z,50.45
2023-05-10T01:48:47.312Z,48.85
2023-05-10T01:51:22.169Z,46.70
2023-05-10T01:53:51.339Z,52.55
2023-05-10T01:56:22.346Z,44.25
2023-05-10T01:58:52.028Z,45.42
2023-05-10T02:01:23.740Z,44.45
2023-05-10T02:03:53.882Z,46.38
2023-05-10T02:06:24.320Z,45.10
2023-05-10T02:08:55.020Z,44.20
2023-05-10T02:11:23.692Z,44.22
2023-05-10T02:13:53.854Z,44.13
2023-05-10T02:16:26.992Z,43.20
2023-05-10T02:18:58.206Z,43.38
2023-05-10T02:21:27.321Z,43.60
2023-05-10T02:23:57.152Z,47.03
2023-05-10T02:26:27.078Z,43.42
2023-05-10T02:28:56.938Z,44.15
2023-05-10T02:31:25.807Z,43.28
2023-05-10T02:33:55.557Z,48.85
2023-05-10T02:36:25.480Z,53.38
2023-05-10T02:38:54.817Z,47.17
2023-05-10T02:41:24.589Z,47.13
2023-05-10T02:43:54.534Z,47.45
2023-05-10T02:46:22.605Z,48.65
2023-05-10T02:48:50.948Z,51.63
2023-05-10T02:51:21.678Z,48.78
2023-05-10T02:53:52.913Z,49.28
2023-05-10T02:56:27.801Z,49.20
2023-05-10T02:58:55.949Z,51.33
2023-05-10T03:01:24.166Z,56.67
2023-05-10T03:03:52.215Z,51.30
2023-05-10T03:06:20.240Z,52.70
2023-05-10T03:08:48.472Z,52.65
2023-05-10T03:11:45.821Z,51.38
2023-05-10T03:14:28.319Z,53.40
2023-05-10T03:17:02.609Z,55.05
2023-05-10T03:19:35.378Z,58.38
2023-05-10T03:24:41.486Z,54.97
2023-05-10T03:27:11.678Z,61.00
2023-05-10T03:29:40.535Z,54.65
2023-05-10T03:32:11.664Z,50.67
2023-05-10T03:34:44.864Z,52.60
2023-05-10T03:37:12.922Z,59.13
2023-05-10T03:39:43.267Z,57.25
2023-05-10T03:42:13.153Z,51.33
2023-05-10T03:44:58.328Z,52.38
2023-05-10T03:47:28.196Z,52.67
2023-05-10T03:49:56.327Z,55.60
2023-05-10T03:52:24.503Z,61.72
2023-05-10T03:54:55.553Z,59.25
2023-05-10T03:57:28.126Z,56.25
2023-05-10T03:59:56.194Z,56.42
2023-05-10T04:02:24.445Z,56.72
2023-05-10T04:04:52.572Z,60.65
2023-05-10T04:07:20.684Z,57.88
2023-05-10T04:09:52.147Z,58.05
2023-05-10T04:12:20.279Z,57.03
2023-05-10T04:14:49.693Z,60.85
2023-05-10T04:17:17.876Z,55.67
2023-05-10T04:19:45.920Z,57.28
2023-05-10T04:22:13.989Z,58.92
2023-05-10T04:24:42.032Z,55.78
2023-05-10T04:27:13.477Z,52.83
2023-05-10T04:29:42.595Z,58.23
2023-05-10T04:32:12.218Z,50.03
2023-05-10T04:34:40.380Z,53.92
2023-05-10T04:37:08.572Z,49.15
2023-05-10T04:39:37.346Z,53.17
2023-05-10T04:42:06.709Z,46.30
2023-05-10T04:44:34.803Z,46.47
2023-05-10T04:47:05.916Z,46.17
2023-05-10T04:49:35.304Z,49.03
2023-05-10T04:52:06.430Z,51.22
2023-05-10T04:54:34.506Z,53.47
2023-05-10T04:57:02.571Z,52.72
2023-05-10T04:59:30.602Z,48.78
2023-05-10T05:01:58.780Z,51.80
2023-05-10T05:04:26.928Z,51.60
2023-05-10T05:06:58.591Z,46.85
2023-05-10T05:09:26.729Z,50.90
2023-05-10T05:11:54.906Z,50.70
2023-05-10T05:14:22.989Z,46.30
2023-05-10T05:16:54.218Z,48.33
2023-05-10T05:19:22.531Z,52.33
2023-05-10T05:21:50.748Z,56.70
2023-05-10T05:24:20.239Z,53.65
2023-05-10T05:26:48.374Z,56.90
2023-05-10T05:29:18.752Z,50.90
2023-05-10T05:31:46.858Z,51.03
2023-05-10T05:34:15.062Z,51.67
2023-05-10T05:36:43.328Z,55.50
2023-05-10T05:39:14.387Z,46.78
2023-05-10T05:41:43.855Z,56.78
2023-05-10T05:44:12.128Z,49.60
2023-05-10T05:46:40.123Z,53.05
2023-05-10T05:49:08.181Z,50.92
2023-05-10T05:51:36.624Z,48.88
2023-05-10T05:54:05.412Z,51.70
2023-05-10T05:56:33.486Z,48.15
2023-05-10T05:59:03.015Z,59.08
2023-05-10T06:01:31.611Z,55.80
2023-05-10T06:03:59.845Z,56.60
2023-05-10T06:06:30.966Z,51.70
2023-05-10T06:08:59.072Z,49.13
2023-05-10T06:11:28.103Z,46.47
2023-05-10T06:13:56.194Z,49.75
2023-05-10T06:16:28.508Z,50.47
2023-05-10T06:18:56.706Z,49.25
2023-05-10T06:21:24.808Z,52.42
2023-05-10T06:23:53.267Z,52.72
2023-05-10T06:26:21.946Z,53.70
2023-05-10T06:28:49.992Z,51.10
2023-05-10T06:31:18.284Z,60.22
2023-05-10T06:33:47.860Z,53.10
2023-05-10T06:36:18.228Z,49.33
2023-05-10T06:38:48.702Z,52.75
2023-05-10T06:41:16.935Z,51.08
2023-05-10T06:43:45.009Z,51.47
2023-05-10T06:46:13.153Z,56.15
2023-05-10T06:48:43.898Z,46.53
2023-05-10T06:51:13.362Z,50.95
2023-05-10T06:53:41.614Z,54.03
2023-05-10T06:56:09.691Z,49.35
2023-05-10T06:58:37.798Z,52.80
2023-05-10T07:01:07.063Z,54.53
2023-05-10T07:03:36.123Z,51.15
2023-05-10T07:06:05.427Z,49.28
2023-05-10T07:08:35.126Z,48.58
2023-05-10T07:11:04.432Z,48.03
2023-05-10T07:13:33.241Z,49.58
2023-05-10T07:16:03.076Z,47.88
2023-05-10T07:18:31.220Z,48.33
2023-05-10T07:20:59.751Z,48.00
2023-05-10T07:23:28.155Z,49.92
2023-05-10T07:25:58.446Z,48.78
2023-05-10T07:28:26.805Z,48.20
2023-05-10T07:30:54.875Z,51.40
2023-05-10T07:33:22.995Z,49.30
2023-05-10T07:35:52.200Z,54.47
2023-05-10T07:38:20.274Z,54.30
2023-05-10T07:40:48.272Z,51.70
2023-05-10T07:43:17.677Z,57.72
2023-05-10T07:45:45.841Z,58.00
2023-05-10T07:48:13.968Z,56.67
2023-05-10T07:50:42.065Z,64.22
2023-05-10T07:53:10.094Z,58.17
2023-05-10T07:55:38.234Z,63.58
2023-05-10T07:58:09.346Z,56.38
2023-05-10T08:00:40.556Z,61.50
2023-05-10T08:03:08.768Z,55.92
2023-05-10T08:05:36.864Z,53.78
2023-05-10T08:08:05.074Z,55.97
2023-05-10T08:10:33.461Z,52.45
2023-05-10T08:13:01.586Z,50.17
2023-05-10T08:15:29.645Z,47.72
2023-05-10T08:17:59.161Z,49.88
2023-05-10T08:20:29.806Z,51.28
2023-05-10T08:23:01.187Z,50.50
2023-05-10T08:25:29.417Z,51.00
2023-05-10T08:27:57.615Z,42.63
2023-05-10T08:30:25.717Z,41.17
2023-05-10T08:32:54.003Z,38.72
2023-05-10T08:35:23.554Z,36.80
2023-05-10T08:37:51.700Z,37.97
2023-05-10T08:40:21.899Z,35.22
2023-05-10T08:43:02.698Z,34.80
2023-05-10T08:45:35.321Z,29.58
2023-05-10T08:48:04.720Z,25.40
2023-05-10T08:50:35.882Z,24.98
2023-05-10T08:53:06.631Z,27.05
2023-05-10T08:55:37.717Z,28.98
2023-05-10T08:58:06.135Z,30.38
2023-05-10T09:00:34.446Z,31.80
2023-05-10T09:03:03.430Z,30.15
2023-05-10T09:05:31.562Z,29.05
2023-05-10T09:08:01.589Z,25.55
2023-05-10T09:10:31.530Z,25.70
2023-05-10T09:13:00.064Z,23.15
2023-05-10T09:15:28.148Z,21.80
2023-05-10T09:17:56.984Z,22.10
2023-05-10T09:20:25.175Z,17.27
2023-05-10T09:22:53.229Z,18.38
2023-05-10T09:25:23.662Z,14.85
2023-05-10T09:27:52.081Z,14.77
2023-05-10T09:30:26.526Z,14.50
2023-05-10T09:32:55.777Z,12.43
2023-05-10T09:35:28.716Z,15.63
2023-05-10T09:38:00.180Z,16.75
2023-05-10T09:40:31.096Z,13.32
2023-05-10T09:43:00.380Z,14.15
2023-05-10T09:45:29.819Z,11.82
2023-05-10T09:47:58.347Z,12.35
2023-05-10T09:50:27.109Z,10.95
2023-05-10T09:52:58.819Z,11.45
2023-05-10T09:55:40.918Z,10.57
2023-05-10T09:58:11.818Z,11.13
2023-05-10T10:00:41.780Z,12.07
2023-05-10T10:03:16.359Z,12.02
2023-05-10T10:05:46.075Z,12.60
2023-05-10T10:08:15.166Z,11.70
2023-05-10T10:10:46.512Z,11.40
2023-05-10T10:13:15.306Z,11.77
2023-05-10T10:15:45.145Z,11.65
2023-05-10T10:18:16.397Z,11.02
2023-05-10T10:20:45.077Z,11.35
2023-05-10T10:23:14.176Z,12.88
2023-05-10T10:25:46.170Z,13.05
2023-05-10T10:28:28.018Z,11.73
2023-05-10T10:30:58.578Z,10.80
2023-05-10T10:33:57.994Z,10.98
2023-05-10T10:36:28.158Z,10.02
2023-05-10T10:39:04.256Z,10.63
2023-05-10T10:41:35.672Z,12.77
2023-05-10T10:44:35.946Z,10.75
2023-05-10T10:47:07.005Z,10.75
2023-05-10T10:49:39.376Z,10.50
2023-05-10T10:52:32.041Z,13.13
2023-05-10T10:55:02.595Z,12.93
2023-05-10T10:57:34.248Z,16.63
2023-05-10T11:00:21.922Z,13.07
2023-05-10T11:02:52.558Z,11.43
2023-05-10T11:05:42.509Z,14.10
2023-05-10T11:08:18.798Z,12.32
2023-05-10T11:10:55.525Z,13.93
2023-05-10T11:13:31.789Z,13.25
2023-05-10T11:16:00.585Z,13.25
2023-05-10T11:18:31.044Z,12.05
2023-05-10T11:21:01.148Z,12.68
2023-05-10T11:23:34.747Z,11.52
2023-05-10T11:26:03.266Z,11.85
2023-05-10T11:28:32.885Z,12.93
2023-05-10T11:31:01.138Z,12.13
2023-05-10T11:33:29.171Z,12.13
2023-05-10T11:35:57.600Z,14.23
2023-05-10T11:38:25.793Z,14.13
2023-05-10T11:40:55.428Z,12.18
2023-05-10T11:43:29.212Z,15.55
2023-05-10T11:45:58.913Z,12.38
2023-05-10T11:48:27.132Z,12.50
2023-05-10T11:50:58.073Z,11.45
2023-05-10T11:53:28.955Z,12.45
2023-05-10T11:55:59.183Z,11.95
2023-05-10T11:58:27.286Z,11.48
2023-05-10T12:00:55.527Z,10.13
2023-05-10T12:03:25.327Z,12.60
2023-05-10T12:05:53.801Z,13.02
2023-05-10T12:08:24.434Z,10.38
2023-05-10T12:10:52.798Z,11.98
2023-05-10T12:13:22.389Z,10.27
2023-05-10T12:15:50.565Z,11.90
2023-05-10T12:18:26.698Z,9.70
2023-05-10T12:21:05.905Z,11.43
2023-05-10T12:23:33.999Z,9.60
2023-05-10T12:26:06.230Z,10.40
2023-05-10T12:28:35.143Z,12.20
2023-05-10T12:31:07.372Z,11.93
2023-05-10T12:33:42.673Z,11.05
2023-05-10T12:36:12.340Z,9.60
2023-05-10T12:38:45.093Z,11.02
2023-05-10T12:41:15.174Z,9.90
2023-05-10T12:43:43.725Z,10.68
2023-05-10T12:46:13.322Z,10.90
2023-05-10T12:48:44.310Z,10.82
2023-05-10T12:51:13.896Z,11.50
2023-05-10T12:53:45.148Z,9.13
2023-05-10T12:56:14.174Z,9.05
2023-05-10T12:58:42.275Z,10.95
2023-05-10T13:01:11.240Z,10.65
2023-05-10T13:03:39.365Z,8.68
2023-05-10T13:06:09.140Z,7.40
2023-05-10T13:08:37.208Z,9.65
2023-05-10T13:11:05.646Z,8.90
2023-05-10T13:13:33.691Z,8.35
2023-05-10T13:16:01.829Z,7.63
2023-05-10T13:18:29.918Z,8.57
2023-05-10T13:20:58.012Z,7.97
2023-05-10T13:23:27.567Z,10.15
2023-05-10T13:25:55.700Z,8.40
2023-05-10T13:28:23.757Z,9.20
2023-05-10T13:30:51.759Z,8.68
2023-05-10T13:33:19.818Z,11.07
2023-05-10T13:35:47.885Z,7.78
2023-05-10T13:38:15.941Z,9.52
2023-05-10T13:40:45.677Z,8.85
2023-05-10T13:43:13.738Z,9.25
2023-05-10T13:45:41.933Z,8.80
2023-05-10T13:48:10.015Z,7.55
2023-05-10T13:50:38.169Z,7.00
2023-05-10T13:53:08.933Z,6.80
2023-05-10T13:55:40.022Z,8.35
2023-05-10T13:58:09.956Z,9.30
2023-05-10T14:00:38.113Z,9.93
2023-05-10T14:03:07.551Z,9.52
2023-05-10T14:05:35.683Z,10.50
2023-05-10T14:08:06.195Z,10.20
2023-05-10T14:10:40.533Z,9.57
2023-05-10T14:13:09.976Z,9.43
2023-05-10T14:15:38.101Z,9.23
2023-05-10T14:18:06.349Z,9.52
2023-05-10T14:20:34.869Z,9.45
2023-05-10T14:23:02.992Z,8.60
2023-05-10T14:25:31.112Z,11.13
2023-05-10T14:27:59.298Z,10.18
2023-05-10T14:30:28.737Z,10.13
2023-05-10T14:32:59.541Z,9.80
2023-05-10T14:35:27.742Z,11.15
2023-05-10T14:37:56.148Z,10.43
2023-05-10T14:40:24.240Z,10.48
2023-05-10T14:42:53.908Z,10.00
2023-05-10T14:45:23.534Z,8.95
2023-05-10T14:47:53.551Z,9.48
2023-05-10T14:50:35.704Z,9.60
2023-05-10T14:53:04.941Z,10.25
2023-05-10T14:55:33.702Z,10.50
2023-05-10T14:58:01.897Z,10.82
2023-05-10T15:00:31.214Z,8.38
2023-05-10T15:03:01.407Z,8.02
2023-05-10T15:05:30.133Z,8.20
2023-05-10T15:07:58.529Z,7.25
2023-05-10T15:10:26.786Z,6.53
2023-05-10T15:12:54.878Z,8.15
2023-05-10T15:15:23.015Z,8.57
2023-05-10T15:17:51.173Z,6.03
2023-05-10T15:20:20.828Z,7.32
2023-05-10T15:22:48.874Z,5.88
2023-05-10T15:25:17.499Z,5.10
2023-05-10T15:27:45.655Z,5.90
2023-05-10T15:30:14.483Z,7.25
2023-05-10T15:32:43.861Z,5.30
2023-05-10T15:35:12.307Z,6.45
2023-05-10T15:37:41.726Z,4.88
2023-05-10T15:40:13.530Z,5.95
2023-05-10T15:42:41.648Z,4.78
2023-05-10T15:45:11.425Z,5.95
2023-05-10T15:47:40.560Z,4.97
2023-05-10T15:50:09.739Z,4.53
2023-05-10T15:52:42.296Z,3.30
2023-05-10T15:55:13.839Z,3.60
2023-05-10T15:57:42.936Z,2.70
2023-05-10T16:00:12.737Z,3.80
2023-05-10T16:02:41.065Z,3.40
2023-05-10T16:05:10.914Z,3.97
2023-05-10T16:07:39.846Z,2.60
2023-05-10T16:10:11.446Z,3.25
2023-05-10T16:12:39.691Z,3.85
2023-05-10T16:15:10.886Z,3.33
2023-05-10T16:17:39.155Z,2.67
2023-05-10T16:20:08.604Z,2.65
2023-05-10T16:22:37.164Z,3.33
2023-05-10T16:25:05.971Z,2.88
2023-05-10T16:27:35.450Z,3.35
2023-05-10T16:30:04.045Z,3.60
2023-05-10T16:32:34.340Z,4.57
2023-05-10T16:35:02.388Z,3.42
2023-05-10T16:37:30.400Z,3.65
2023-05-10T16:40:01.079Z,5.57
2023-05-10T16:42:29.311Z,7.28
2023-05-10T16:45:07.383Z,4.97
2023-05-10T16:47:35.586Z,3.75
2023-05-10T16:50:05.173Z,3.90
2023-05-10T16:52:33.605Z,6.63
2023-05-10T16:55:01.762Z,4.63
2023-05-10T16:57:29.853Z,3.92
2023-05-10T16:59:58.016Z,4.30
2023-05-10T17:02:27.687Z,4.53
2023-05-10T17:04:56.272Z,4.55
2023-05-10T17:07:26.130Z,4.43
2023-05-10T17:09:54.469Z,3.92
2023-05-10T17:12:22.569Z,5.13
2023-05-10T17:14:53.595Z,5.70
2023-05-10T17:17:22.004Z,4.60
2023-05-10T17:19:51.497Z,5.05
2023-05-10T17:22:22.415Z,4.20
2023-05-10T17:24:50.531Z,3.05
2023-05-10T17:27:18.653Z,4.05
2023-05-10T17:29:46.818Z,4.22
2023-05-10T17:32:14.927Z,3.85
2023-05-10T17:34:42.987Z,4.20
2023-05-10T17:37:12.510Z,3.65
2023-05-10T17:39:40.610Z,4.13
2023-05-10T17:42:08.779Z,3.22
2023-05-10T17:44:39.036Z,5.88
2023-05-10T17:47:07.400Z,3.65
2023-05-10T17:49:35.533Z,3.80
2023-05-10T17:52:03.590Z,4.32
2023-05-10T17:54:33.035Z,4.32
2023-05-10T17:57:01.719Z,5.15
2023-05-10T17:59:29.833Z,6.03
2023-05-10T18:01:57.926Z,4.60
2023-05-10T18:04:26.227Z,5.47
2023-05-10T18:07:00.966Z,5.50
2023-05-10T18:09:29.853Z,4.03
2023-05-10T18:11:59.282Z,5.93
2023-05-10T18:14:39.903Z,5.90
2023-05-10T18:17:09.231Z,5.30
2023-05-10T18:19:37.464Z,5.80
2023-05-10T18:22:06.548Z,5.15
2023-05-10T18:24:39.528Z,5.63
2023-05-10T18:27:10.277Z,5.17
2023-05-10T18:29:38.497Z,6.07
2023-05-10T18:32:07.484Z,5.70
2023-05-10T18:34:35.579Z,7.03
2023-05-10T18:37:07.437Z,6.25
2023-05-10T18:39:36.004Z,6.63
2023-05-10T18:42:05.103Z,5.43
2023-05-10T18:44:34.737Z,5.97
2023-05-10T18:47:02.781Z,6.93
2023-05-10T18:49:30.923Z,7.97
2023-05-10T18:51:59.039Z,6.72
2023-05-10T18:54:29.893Z,6.20
2023-05-10T18:56:58.860Z,7.25
2023-05-10T18:59:28.082Z,6.80
2023-05-10T19:01:57.830Z,6.53
2023-05-10T19:04:26.069Z,8.75
2023-05-10T19:06:54.149Z,7.13
2023-05-10T19:09:25.417Z,6.78
2023-05-10T19:11:53.529Z,7.00
2023-05-10T19:14:25.329Z,7.03
2023-05-10T19:16:54.325Z,7.32
2023-05-10T19:19:23.888Z,8.27
2023-05-10T19:21:51.969Z,8.77
2023-05-10T19:24:24.595Z,8.85
2023-05-10T19:26:52.696Z,9.65
2023-05-10T19:29:20.783Z,8.80
2023-05-10T19:31:49.243Z,8.75
2023-05-10T19:34:17.412Z,8.52
2023-05-10T19:36:46.888Z,12.13
2023-05-10T19:39:15.093Z,12.98
2023-05-10T19:41:43.288Z,10.50
2023-05-10T19:44:11.335Z,7.60
2023-05-10T19:46:39.424Z,10.30
2023-05-10T19:49:07.917Z,7.97
2023-05-10T19:51:35.969Z,9.18
2023-05-10T19:54:08.422Z,8.07
2023-05-10T19:56:36.525Z,9.70
2023-05-10T19:59:04.664Z,8.20
2023-05-10T20:01:32.959Z,8.75
2023-05-10T20:04:01.155Z,10.00
2023-05-10T20:06:29.340Z,11.90
2023-05-10T20:09:00.394Z,8.55
2023-05-10T20:11:30.109Z,10.25
2023-05-10T20:13:58.308Z,10.07
2023-05-10T20:16:26.963Z,10.30
2023-05-10T20:18:55.350Z,9.68
2023-05-10T20:21:23.973Z,10.85
2023-05-10T20:23:54.349Z,11.90
2023-05-10T20:26:22.728Z,10.38
2023-05-10T20:28:52.466Z,10.45
2023-05-10T20:31:20.450Z,10.27
2023-05-10T20:33:48.556Z,10.82
2023-05-10T20:36:16.789Z,11.52
2023-05-10T20:38:45.059Z,11.98
2023-05-10T20:41:13.070Z,11.98
2023-05-10T20:43:41.368Z,14.35
2023-05-10T20:46:11.459Z,12.73
2023-05-10T20:48:39.799Z,11.88
2023-05-10T20:51:07.847Z,11.70
2023-05-10T20:53:35.843Z,14.10
2023-05-10T20:56:03.949Z,13.35
2023-05-10T20:58:35.574Z,12.07
2023-05-10T21:01:04.125Z,12.93
2023-05-10T21:03:33.797Z,13.27
2023-05-10T21:06:01.936Z,14.02
2023-05-10T21:08:29.996Z,13.98
2023-05-10T21:10:58.108Z,14.02
2023-05-10T21:13:26.471Z,12.35
2023-05-10T21:15:55.257Z,14.13
2023-05-10T21:18:23.457Z,14.30
2023-05-10T21:20:53.037Z,14.18
2023-05-10T21:23:21.116Z,14.65
2023-05-10T21:25:51.482Z,13.18
2023-05-10T21:28:19.619Z,17.05
2023-05-10T21:30:47.960Z,15.13
2023-05-10T21:33:16.206Z,16.92
2023-05-10T21:35:44.297Z,13.82
2023-05-10T21:38:13.745Z,13.52
2023-05-10T21:40:41.780Z,14.80
2023-05-10T21:43:11.305Z,14.50
2023-05-10T21:45:39.829Z,13.90
2023-05-10T21:48:08.001Z,15.25
2023-05-10T21:50:38.357Z,15.10
2023-05-10T21:53:06.965Z,17.05
2023-05-10T21:55:36.543Z,15.55
2023-05-10T21:58:07.654Z,16.02
2023-05-10T22:00:35.693Z,16.63
2023-05-10T22:03:03.855Z,19.38
2023-05-10T22:05:32.079Z,15.48
2023-05-10T22:08:00.143Z,18.90
2023-05-10T22:10:28.255Z,19.00
2023-05-10T22:12:58.272Z,17.60
2023-05-10T22:15:26.532Z,19.77
2023-05-10T22:17:54.657Z,19.33
2023-05-10T22:20:22.865Z,17.90
2023-05-10T22:22:51.323Z,18.77
2023-05-10T22:25:19.570Z,19.83
2023-05-10T22:27:47.742Z,22.23
2023-05-10T22:30:17.641Z,20.92
2023-05-10T22:32:46.505Z,21.80
2023-05-10T22:35:14.836Z,22.75
2023-05-10T22:37:42.871Z,22.42
2023-05-10T22:40:12.061Z,23.02
2023-05-10T22:42:40.212Z,23.00
2023-05-10T22:45:09.824Z,24.63
2023-05-10T22:47:39.481Z,24.83
2023-05-10T22:50:10.440Z,25.80
2023-05-10T22:52:39.884Z,24.48
2023-05-10T22:55:08.703Z,24.70
2023-05-10T22:57:37.184Z,24.02
2023-05-10T23:00:06.278Z,25.88
2023-05-10T23:02:35.173Z,24.10
2023-05-10T23:05:05.461Z,25.35
2023-05-10T23:07:34.005Z,24.08
2023-05-10T23:10:02.189Z,26.05
2023-05-10T23:12:31.372Z,26.33
2023-05-10T23:14:59.709Z,26.15
2023-05-10T23:17:28.105Z,26.90
2023-05-10T23:19:56.303Z,26.90
2023-05-10T23:22:25.828Z,28.33
2023-05-10T23:24:53.937Z,28.02
2023-05-10T23:27:22.540Z,28.60
2023-05-10T23:29:55.571Z,28.00
2023-05-10T23:32:24.201Z,28.52
2023-05-10T23:34:52.343Z,27.98
2023-05-10T23:37:20.574Z,28.70
2023-05-10T23:39:50.029Z,27.00
2023-05-10T23:42:18.069Z,30.50
2023-05-10T23:44:46.833Z,31.15
2023-05-10T23:47:15.090Z,31.60
2023-05-10T23:49:43.297Z,31.42
2023-05-10T23:52:11.451Z,31.02
2023-05-10T23:54:39.490Z,33.92
2023-05-10T23:57:11.230Z,32.78
2023-05-10T23:59:39.363Z,30.30
