createdAt,value
2023-01-31T00:00:33.574Z,65.70
2023-01-31T00:03:19.069Z,65.00
2023-01-31T00:06:16.134Z,65.10
2023-01-31T00:09:03.571Z,65.00
2023-01-31T00:11:48.886Z,65.10
2023-01-31T00:14:34.844Z,65.20
2023-01-31T00:17:20.645Z,66.00
2023-01-31T00:20:06.752Z,66.40
2023-01-31T00:22:52.251Z,66.70
2023-01-31T00:25:37.701Z,67.30
2023-01-31T00:28:23.140Z,67.00
2023-01-31T00:31:09.512Z,67.40
2023-01-31T00:33:56.187Z,67.00
2023-01-31T00:36:41.620Z,66.50
2023-01-31T00:39:27.236Z,66.10
2023-01-31T00:42:12.637Z,67.30
2023-01-31T00:44:58.203Z,67.00
2023-01-31T00:47:43.859Z,66.70
2023-01-31T00:50:29.367Z,67.20
2023-01-31T00:53:15.329Z,67.40
2023-01-31T00:56:07.869Z,67.10
2023-01-31T00:58:54.011Z,66.70
2023-01-31T01:01:40.001Z,67.90
2023-01-31T01:04:25.542Z,67.20
2023-01-31T01:07:10.939Z,67.50
2023-01-31T01:09:56.487Z,67.50
2023-01-31T01:12:41.999Z,68.40
2023-01-31T01:15:27.551Z,70.00
2023-01-31T01:18:12.942Z,69.50
2023-01-31T01:21:07.241Z,69.20
2023-01-31T01:23:55.261Z,69.70
2023-01-31T01:26:40.612Z,73.20
2023-01-31T01:29:25.843Z,77.90
2023-01-31T01:32:11.170Z,79.90
2023-01-31T01:34:56.697Z,80.70
2023-01-31T01:37:42.152Z,81.40
2023-01-31T01:40:37.895Z,80.30
2023-01-31T01:43:39.981Z,79.90
2023-01-31T01:46:42.032Z,80.10
2023-01-31T01:49:36.594Z,80.20
2023-01-31T01:52:24.380Z,80.10
2023-01-31T01:55:30.527Z,79.90
2023-01-31T01:58:39.453Z,79.10
2023-01-31T02:01:29.906Z,78.30
2023-01-31T02:04:22.233Z,78.50
2023-01-31T02:07:09.075Z,77.60
2023-01-31T02:10:05.014Z,77.70
2023-01-31T02:12:50.957Z,77.90
2023-01-31T02:15:36.305Z,77.90
2023-01-31T02:18:24.357Z,78.50
2023-01-31T02:21:33.827Z,77.60
2023-01-31T02:25:00.917Z,77.40
2023-01-31T02:27:49.291Z,77.90
2023-01-31T02:31:18.959Z,77.90
2023-01-31T02:34:26.010Z,77.80
2023-01-31T02:37:22.015Z,77.90
2023-01-31T02:40:26.461Z,78.40
2023-01-31T02:43:26.204Z,79.10
2023-01-31T02:46:18.365Z,79.20
2023-01-31T02:49:34.712Z,78.40
2023-01-31T02:52:48.573Z,79.00
2023-01-31T02:56:13.186Z,79.70
2023-01-31T02:58:59.729Z,79.80
2023-01-31T03:01:48.428Z,79.60
2023-01-31T03:04:36.936Z,79.00
2023-01-31T03:07:29.743Z,79.30
2023-01-31T03:10:44.833Z,82.80
2023-01-31T03:13:39.553Z,82.30
2023-01-31T03:16:47.490Z,82.60
2023-01-31T03:19:41.063Z,82.60
2023-01-31T03:22:31.554Z,81.60
2023-01-31T03:25:20.299Z,80.80
2023-01-31T03:28:13.265Z,80.60
2023-01-31T03:31:17.807Z,80.10
2023-01-31T03:34:07.157Z,81.30
2023-01-31T03:36:52.821Z,81.50
2023-01-31T03:40:01.480Z,82.40
2023-01-31T03:43:08.021Z,83.60
2023-01-31T03:46:01.722Z,85.90
2023-01-31T03:48:52.096Z,86.40
2023-01-31T03:51:42.391Z,86.40
2023-01-31T03:54:32.595Z,87.30
2023-01-31T03:57:20.359Z,86.20
2023-01-31T04:00:09.818Z,86.00
2023-01-31T04:03:12.643Z,86.60
2023-01-31T04:05:58.772Z,86.80
2023-01-31T04:08:44.151Z,87.10
2023-01-31T04:11:29.624Z,86.80
2023-01-31T04:14:16.252Z,86.90
2023-01-31T04:17:01.785Z,86.30
2023-01-31T04:19:47.429Z,85.70
2023-01-31T04:22:33.277Z,85.50
2023-01-31T04:25:19.368Z,85.10
2023-01-31T04:28:05.236Z,84.40
2023-01-31T04:30:54.934Z,83.20
2023-01-31T04:33:40.271Z,82.30
2023-01-31T04:36:26.058Z,81.50
2023-01-31T04:39:13.408Z,81.80
2023-01-31T04:41:58.847Z,83.10
2023-01-31T04:44:44.085Z,83.70
2023-01-31T04:47:29.625Z,84.40
2023-01-31T04:50:15.130Z,84.80
2023-01-31T04:53:00.472Z,84.30
2023-01-31T04:55:45.831Z,83.70
2023-01-31T04:58:31.697Z,84.30
2023-01-31T05:01:17.340Z,84.70
2023-01-31T05:04:02.761Z,84.20
2023-01-31T05:06:48.916Z,84.60
2023-01-31T05:09:34.351Z,84.40
2023-01-31T05:12:19.588Z,84.50
2023-01-31T05:15:07.762Z,85.30
2023-01-31T05:17:54.632Z,85.30
2023-01-31T05:20:41.049Z,91.60
2023-01-31T05:23:26.246Z,92.40
2023-01-31T05:26:12.231Z,93.20
2023-01-31T05:28:58.026Z,92.30
2023-01-31T05:31:44.360Z,92.60
2023-01-31T05:34:32.838Z,94.10
2023-01-31T05:37:19.435Z,93.70
2023-01-31T05:40:05.292Z,92.20
2023-01-31T05:42:55.578Z,90.60
2023-01-31T05:45:41.457Z,89.10
2023-01-31T05:48:26.920Z,88.00
2023-01-31T05:51:12.393Z,88.50
2023-01-31T05:53:57.624Z,88.10
2023-01-31T05:56:42.932Z,87.90
2023-01-31T05:59:31.049Z,87.90
2023-01-31T06:02:17.032Z,87.90
2023-01-31T06:05:03.272Z,88.00
2023-01-31T06:07:48.732Z,87.60
2023-01-31T06:10:34.156Z,86.60
2023-01-31T06:13:19.591Z,87.20
2023-01-31T06:16:05.636Z,87.10
2023-01-31T06:18:51.110Z,86.70
2023-01-31T06:21:36.793Z,88.40
2023-01-31T06:24:22.383Z,89.10
2023-01-31T06:27:07.745Z,88.60
2023-01-31T06:29:53.283Z,87.30
2023-01-31T06:32:38.532Z,88.50
2023-01-31T06:35:24.133Z,94.40
2023-01-31T06:38:12.510Z,96.20
2023-01-31T06:40:57.858Z,97.80
2023-01-31T06:43:43.641Z,98.20
2023-01-31T06:46:29.205Z,98.00
2023-01-31T06:49:14.757Z,97.40
2023-01-31T06:52:00.161Z,97.70
2023-01-31T06:54:45.876Z,97.20
2023-01-31T06:57:31.469Z,97.20
2023-01-31T07:00:18.831Z,96.90
2023-01-31T07:03:04.611Z,97.00
2023-01-31T07:05:50.193Z,96.40
2023-01-31T07:08:37.157Z,95.80
2023-01-31T07:11:22.608Z,95.30
2023-01-31T07:14:08.472Z,94.00
2023-01-31T07:16:53.714Z,93.90
2023-01-31T07:19:39.606Z,93.90
2023-01-31T07:22:24.807Z,94.50
2023-01-31T07:25:11.165Z,94.40
2023-01-31T07:27:56.843Z,93.60
2023-01-31T07:30:43.940Z,93.20
2023-01-31T07:33:30.320Z,93.40
2023-01-31T07:36:20.003Z,94.50
2023-01-31T07:39:06.385Z,93.70
2023-01-31T07:41:51.774Z,94.10
2023-01-31T07:44:37.247Z,94.00
2023-01-31T07:47:22.671Z,94.60
2023-01-31T07:50:09.251Z,94.10
2023-01-31T07:52:54.564Z,93.00
2023-01-31T07:55:39.911Z,91.20
2023-01-31T07:58:25.537Z,88.50
2023-01-31T08:01:43.763Z,87.00
2023-01-31T08:04:29.505Z,86.50
2023-01-31T08:07:14.969Z,86.50
2023-01-31T08:10:00.564Z,86.90
2023-01-31T08:12:46.939Z,87.70
2023-01-31T08:15:34.554Z,88.40
2023-01-31T08:18:20.542Z,88.50
2023-01-31T08:21:07.816Z,87.60
2023-01-31T08:23:53.374Z,87.30
2023-01-31T08:26:39.211Z,86.50
2023-01-31T08:29:24.852Z,86.80
2023-01-31T08:32:10.197Z,84.80
2023-01-31T08:34:55.695Z,83.40
2023-01-31T08:37:41.052Z,82.30
2023-01-31T08:40:26.831Z,81.30
2023-01-31T08:43:12.518Z,79.90
2023-01-31T08:45:58.269Z,78.80
2023-01-31T08:48:44.277Z,77.30
2023-01-31T08:51:30.375Z,77.40
2023-01-31T08:54:16.306Z,78.10
2023-01-31T08:57:01.919Z,77.20
2023-01-31T08:59:47.275Z,77.00
2023-01-31T09:02:32.923Z,77.20
2023-01-31T09:05:18.603Z,73.80
2023-01-31T09:08:04.622Z,72.40
2023-01-31T09:10:56.874Z,70.90
2023-01-31T09:13:42.276Z,69.00
2023-01-31T09:16:28.882Z,68.20
2023-01-31T09:19:14.688Z,67.10
2023-01-31T09:22:00.252Z,67.90
2023-01-31T09:24:47.196Z,66.70
2023-01-31T09:27:33.349Z,67.70
2023-01-31T09:30:18.987Z,67.40
2023-01-31T09:33:04.754Z,67.90
2023-01-31T09:36:07.157Z,67.40
2023-01-31T09:38:57.295Z,66.10
2023-01-31T09:41:52.038Z,67.60
2023-01-31T09:44:42.016Z,66.80
2023-01-31T09:47:33.870Z,66.70
2023-01-31T09:50:28.739Z,66.40
2023-01-31T09:53:21.742Z,67.00
2023-01-31T09:56:21.062Z,66.10
2023-01-31T09:59:35.535Z,65.80
2023-01-31T10:02:26.881Z,64.20
2023-01-31T10:05:30.687Z,63.70
2023-01-31T10:08:34.723Z,62.90
2023-01-31T10:11:43.866Z,61.40
2023-01-31T10:14:35.684Z,61.30
2023-01-31T10:17:29.284Z,59.60
2023-01-31T10:20:32.895Z,59.20
2023-01-31T10:23:23.544Z,57.30
2023-01-31T10:26:23.866Z,56.10
2023-01-31T10:29:36.390Z,54.50
2023-01-31T10:32:26.597Z,53.70
2023-01-31T10:35:32.513Z,53.70
2023-01-31T10:38:42.132Z,53.70
2023-01-31T10:41:39.834Z,53.30
2023-01-31T10:44:36.390Z,53.40
2023-01-31T10:47:29.163Z,52.40
2023-01-31T10:50:38.565Z,51.90
2023-01-31T10:53:46.374Z,49.00
2023-01-31T10:56:42.756Z,49.70
2023-01-31T10:59:37.638Z,47.20
2023-01-31T11:02:26.867Z,50.60
2023-01-31T11:05:20.023Z,49.30
2023-01-31T11:08:31.821Z,50.60
2023-01-31T11:11:20.041Z,48.30
2023-01-31T11:14:07.644Z,49.50
2023-01-31T11:17:01.611Z,48.20
2023-01-31T11:19:48.870Z,47.00
2023-01-31T11:22:37.684Z,48.40
2023-01-31T11:25:24.941Z,47.10
2023-01-31T11:28:22.226Z,45.80
2023-01-31T11:31:27.978Z,42.40
2023-01-31T11:34:24.318Z,43.70
2023-01-31T11:37:18.114Z,42.60
2023-01-31T11:40:27.689Z,44.60
2023-01-31T11:43:19.413Z,42.50
2023-01-31T11:46:05.206Z,42.70
2023-01-31T11:48:50.960Z,41.30
2023-01-31T11:51:36.618Z,42.10
2023-01-31T11:54:33.917Z,44.00
2023-01-31T11:57:25.527Z,41.00
2023-01-31T12:00:26.875Z,41.80
2023-01-31T12:03:16.216Z,42.90
2023-01-31T12:06:03.331Z,41.30
2023-01-31T12:08:54.988Z,41.20
2023-01-31T12:11:54.168Z,41.90
2023-01-31T12:14:42.663Z,41.30
2023-01-31T12:17:31.861Z,42.20
2023-01-31T12:20:42.742Z,38.80
2023-01-31T12:24:06.943Z,39.00
2023-01-31T12:26:56.928Z,37.00
2023-01-31T12:29:45.376Z,38.40
2023-01-31T12:32:36.371Z,38.00
2023-01-31T12:35:46.575Z,38.00
2023-01-31T12:38:55.266Z,36.70
2023-01-31T12:41:50.059Z,38.80
2023-01-31T12:45:16.659Z,38.50
2023-01-31T12:48:32.896Z,39.00
2023-01-31T12:51:43.677Z,37.60
2023-01-31T12:54:58.329Z,39.50
2023-01-31T12:58:11.259Z,40.00
2023-01-31T13:01:17.641Z,38.30
2023-01-31T13:04:14.804Z,35.30
2023-01-31T13:07:06.414Z,37.40
2023-01-31T13:09:54.292Z,38.70
2023-01-31T13:12:40.300Z,37.50
2023-01-31T13:15:49.464Z,39.00
2023-01-31T13:18:35.870Z,38.60
2023-01-31T13:21:27.239Z,39.40
2023-01-31T13:24:17.909Z,39.20
2023-01-31T13:27:18.288Z,39.80
2023-01-31T13:30:17.927Z,40.60
2023-01-31T13:33:21.328Z,41.50
2023-01-31T13:36:25.588Z,41.10
2023-01-31T13:39:21.360Z,40.30
2023-01-31T13:42:07.105Z,39.90
2023-01-31T13:44:54.446Z,40.80
2023-01-31T13:47:51.266Z,41.40
2023-01-31T13:50:44.922Z,42.00
2023-01-31T13:53:36.578Z,39.90
2023-01-31T13:56:52.048Z,42.00
2023-01-31T13:59:37.938Z,41.10
2023-01-31T14:02:23.612Z,42.40
2023-01-31T14:05:43.409Z,42.20
2023-01-31T14:08:49.966Z,42.40
2023-01-31T14:11:43.060Z,43.50
2023-01-31T14:14:41.653Z,44.10
2023-01-31T14:17:26.951Z,44.70
2023-01-31T14:20:38.792Z,45.30
2023-01-31T14:23:43.419Z,44.50
2023-01-31T14:26:39.594Z,45.10
2023-01-31T14:29:26.664Z,45.10
2023-01-31T14:32:23.269Z,46.00
2023-01-31T14:35:14.844Z,44.50
2023-01-31T14:38:06.641Z,45.00
2023-01-31T14:41:23.761Z,44.60
2023-01-31T14:44:18.036Z,45.00
2023-01-31T14:47:30.323Z,45.00
2023-01-31T14:50:37.289Z,45.40
2023-01-31T14:53:53.859Z,45.90
2023-01-31T14:56:51.540Z,45.40
2023-01-31T14:59:46.747Z,45.20
2023-01-31T15:02:32.612Z,46.60
2023-01-31T15:05:39.415Z,46.70
2023-01-31T15:08:24.900Z,46.40
2023-01-31T15:11:42.128Z,45.60
2023-01-31T15:14:45.235Z,46.50
2023-01-31T15:17:37.613Z,46.70
2023-01-31T15:20:43.493Z,46.60
2023-01-31T15:23:33.855Z,46.40
2023-01-31T15:26:20.923Z,46.40
2023-01-31T15:29:07.906Z,46.60
2023-01-31T15:32:02.779Z,45.90
2023-01-31T15:34:56.833Z,45.80
2023-01-31T15:37:42.656Z,47.00
2023-01-31T15:40:28.924Z,46.50
2023-01-31T15:43:25.149Z,46.00
2023-01-31T15:46:31.290Z,46.80
2023-01-31T15:49:39.920Z,48.00
2023-01-31T15:52:27.716Z,46.10
2023-01-31T15:55:15.771Z,46.70
2023-01-31T15:58:03.046Z,46.10
2023-01-31T16:00:56.792Z,46.20
2023-01-31T16:03:50.006Z,46.20
2023-01-31T16:06:40.229Z,46.10
2023-01-31T16:09:31.997Z,45.90
2023-01-31T16:12:18.023Z,46.00
2023-01-31T16:15:07.925Z,46.30
2023-01-31T16:18:00.673Z,46.30
2023-01-31T16:20:52.146Z,46.50
2023-01-31T16:23:38.148Z,45.90
2023-01-31T16:26:30.642Z,46.40
2023-01-31T16:29:19.393Z,47.10
2023-01-31T16:32:13.692Z,47.60
2023-01-31T16:35:06.488Z,47.90
2023-01-31T16:38:07.976Z,48.00
2023-01-31T16:40:59.308Z,48.70
2023-01-31T16:43:51.231Z,48.20
2023-01-31T16:46:39.562Z,48.30
2023-01-31T16:49:31.626Z,48.80
2023-01-31T16:52:26.249Z,48.70
2023-01-31T16:55:24.407Z,48.80
2023-01-31T16:58:11.064Z,48.40
2023-01-31T17:01:11.207Z,48.20
2023-01-31T17:04:21.246Z,48.60
2023-01-31T17:07:22.846Z,49.00
2023-01-31T17:10:09.380Z,50.50
2023-01-31T17:13:03.382Z,50.90
2023-01-31T17:15:49.822Z,51.10
2023-01-31T17:18:35.816Z,51.30
2023-01-31T17:21:23.544Z,51.10
2023-01-31T17:24:18.145Z,50.90
2023-01-31T17:27:03.666Z,50.80
2023-01-31T17:29:49.427Z,51.00
2023-01-31T17:32:35.889Z,51.70
2023-01-31T17:35:28.008Z,51.60
2023-01-31T17:38:13.591Z,51.30
2023-01-31T17:40:59.082Z,52.20
2023-01-31T17:43:44.666Z,51.70
2023-01-31T17:46:31.549Z,52.10
2023-01-31T17:49:17.391Z,52.30
2023-01-31T17:52:02.701Z,52.50
2023-01-31T17:54:47.982Z,53.00
2023-01-31T17:57:33.131Z,52.70
2023-01-31T18:00:20.023Z,52.90
2023-01-31T18:03:06.008Z,53.80
2023-01-31T18:05:52.380Z,53.20
2023-01-31T18:08:38.643Z,52.60
2023-01-31T18:11:24.052Z,52.30
2023-01-31T18:14:10.395Z,51.40
2023-01-31T18:16:55.915Z,52.50
2023-01-31T18:19:41.429Z,52.70
2023-01-31T18:22:26.823Z,53.40
2023-01-31T18:25:12.887Z,53.40
2023-01-31T18:27:59.052Z,53.20
2023-01-31T18:30:44.725Z,53.10
2023-01-31T18:33:30.422Z,53.70
2023-01-31T18:36:19.481Z,53.50
2023-01-31T18:39:05.213Z,53.20
2023-01-31T18:41:51.145Z,53.70
2023-01-31T18:44:36.686Z,53.50
2023-01-31T18:47:22.227Z,54.20
2023-01-31T18:50:08.616Z,54.10
2023-01-31T18:52:53.922Z,53.70
2023-01-31T18:55:39.534Z,54.10
2023-01-31T18:58:25.117Z,54.70
2023-01-31T19:01:14.834Z,55.00
2023-01-31T19:04:00.208Z,55.20
2023-01-31T19:06:46.295Z,54.90
2023-01-31T19:09:31.449Z,55.30
2023-01-31T19:12:16.756Z,55.10
2023-01-31T19:15:02.309Z,54.80
2023-01-31T19:17:47.713Z,54.60
2023-01-31T19:20:33.180Z,55.00
2023-01-31T19:23:18.732Z,55.00
2023-01-31T19:26:04.406Z,55.00
2023-01-31T19:28:50.165Z,55.50
2023-01-31T19:31:35.805Z,55.20
2023-01-31T19:34:21.228Z,55.20
2023-01-31T19:37:06.711Z,55.00
2023-01-31T19:39:51.925Z,56.00
2023-01-31T19:42:37.699Z,56.00
2023-01-31T19:45:23.308Z,55.40
2023-01-31T19:48:09.085Z,55.90
2023-01-31T19:50:55.585Z,55.50
2023-01-31T19:53:41.681Z,55.40
2023-01-31T19:56:27.791Z,55.30
2023-01-31T19:59:13.738Z,55.40
2023-01-31T20:01:59.006Z,55.50
2023-01-31T20:04:45.065Z,55.30
2023-01-31T20:07:30.535Z,55.40
2023-01-31T20:10:16.239Z,55.30
2023-01-31T20:13:02.595Z,55.90
2023-01-31T20:15:48.219Z,56.30
2023-01-31T20:18:34.506Z,56.00
2023-01-31T20:21:21.295Z,56.20
2023-01-31T20:24:06.834Z,57.10
2023-01-31T20:26:52.144Z,56.80
2023-01-31T20:29:37.546Z,57.30
2023-01-31T20:32:23.301Z,56.70
2023-01-31T20:35:09.341Z,57.40
2023-01-31T20:37:54.826Z,57.60
2023-01-31T20:40:40.334Z,57.40
2023-01-31T20:43:27.301Z,57.30
2023-01-31T20:46:14.854Z,57.50
2023-01-31T20:49:00.534Z,57.70
2023-01-31T20:51:45.960Z,58.20
2023-01-31T20:54:32.538Z,57.30
2023-01-31T20:57:19.026Z,57.50
2023-01-31T21:00:05.003Z,57.80
2023-01-31T21:02:50.733Z,57.10
2023-01-31T21:05:38.951Z,57.40
2023-01-31T21:08:24.175Z,57.30
2023-01-31T21:11:12.822Z,57.30
2023-01-31T21:13:59.333Z,57.40
2023-01-31T21:16:44.762Z,57.40
2023-01-31T21:19:30.555Z,57.60
2023-01-31T21:22:16.385Z,57.90
2023-01-31T21:25:02.176Z,58.40
2023-01-31T21:27:50.154Z,59.20
2023-01-31T21:30:35.547Z,59.80
2023-01-31T21:33:21.095Z,59.80
2023-01-31T21:36:08.677Z,59.60
2023-01-31T21:38:54.141Z,59.50
2023-01-31T21:41:58.486Z,59.30
2023-01-31T21:44:45.345Z,59.60
2023-01-31T21:47:32.742Z,59.40
2023-01-31T21:50:18.457Z,59.60
2023-01-31T21:53:04.141Z,59.40
2023-01-31T21:55:49.568Z,59.50
2023-01-31T21:58:36.551Z,59.60
2023-01-31T22:01:27.979Z,60.10
2023-01-31T22:04:14.514Z,59.90
2023-01-31T22:07:00.016Z,60.30
2023-01-31T22:09:45.584Z,60.80
2023-01-31T22:12:31.146Z,60.40
2023-01-31T22:15:16.722Z,60.70
2023-01-31T22:18:01.995Z,61.10
2023-01-31T22:20:47.478Z,60.70
2023-01-31T22:23:34.560Z,60.50
2023-01-31T22:26:25.640Z,60.90
2023-01-31T22:29:13.721Z,60.60
2023-01-31T22:31:58.987Z,60.80
2023-01-31T22:34:44.260Z,60.70
2023-01-31T22:37:29.787Z,60.20
2023-01-31T22:40:15.133Z,60.50
2023-01-31T22:43:00.693Z,60.40
2023-01-31T22:45:47.459Z,60.80
2023-01-31T22:48:33.752Z,61.10
2023-01-31T22:51:21.884Z,61.30
2023-01-31T22:54:08.022Z,61.10
2023-01-31T22:56:53.577Z,62.60
2023-01-31T22:59:39.235Z,64.10
2023-01-31T23:02:24.918Z,64.70
2023-01-31T23:05:10.936Z,64.40
2023-01-31T23:07:57.464Z,65.70
2023-01-31T23:10:43.515Z,68.00
2023-01-31T23:13:28.801Z,70.20
2023-01-31T23:16:20.788Z,70.90
2023-01-31T23:19:06.042Z,71.20
2023-01-31T23:21:51.785Z,71.50
2023-01-31T23:24:37.319Z,71.70
2023-01-31T23:27:22.545Z,72.00
2023-01-31T23:30:10.373Z,72.00
2023-01-31T23:32:55.607Z,72.00
2023-01-31T23:35:41.423Z,71.90
2023-01-31T23:38:26.928Z,71.80
2023-01-31T23:41:12.404Z,71.80
2023-01-31T23:43:57.960Z,73.80
2023-01-31T23:46:43.462Z,75.90
2023-01-31T23:49:29.057Z,76.50
2023-01-31T23:52:14.708Z,76.80
2023-01-31T23:54:59.884Z,78.20
2023-01-31T23:57:46.250Z,77.90
