createdAt,value
2019-03-22T00:00:10.447Z,85.88
2019-03-22T00:01:22.165Z,85.90
2019-03-22T00:02:26.587Z,85.99
2019-03-22T00:03:29.396Z,86.19
2019-03-22T00:04:32.328Z,86.35
2019-03-22T00:05:35.154Z,86.35
2019-03-22T00:06:38.001Z,86.28
2019-03-22T00:07:41.101Z,85.58
2019-03-22T00:08:43.911Z,86.06
2019-03-22T00:09:46.785Z,86.04
2019-03-22T00:10:49.581Z,86.43
2019-03-22T00:11:52.391Z,86.01
2019-03-22T00:12:55.282Z,86.01
2019-03-22T00:13:58.359Z,85.77
2019-03-22T00:15:01.202Z,85.77
2019-03-22T00:16:05.395Z,85.71
2019-03-22T00:17:08.301Z,85.15
2019-03-22T00:18:11.173Z,85.42
2019-03-22T00:19:13.958Z,85.60
2019-03-22T00:20:20.153Z,85.52
2019-03-22T00:21:23.012Z,85.32
2019-03-22T00:22:25.818Z,85.50
2019-03-22T00:23:28.716Z,85.75
2019-03-22T00:24:31.878Z,85.75
2019-03-22T00:25:34.804Z,85.57
2019-03-22T00:26:38.362Z,85.14
2019-03-22T00:27:41.753Z,85.14
2019-03-22T00:28:44.579Z,84.61
2019-03-22T00:29:47.787Z,84.27
2019-03-22T00:30:50.657Z,84.61
2019-03-22T00:31:53.508Z,83.99
2019-03-22T00:32:56.962Z,83.77
2019-03-22T00:33:59.790Z,84.20
2019-03-22T00:35:02.686Z,84.20
2019-03-22T00:36:05.458Z,83.88
2019-03-22T00:37:08.310Z,84.27
2019-03-22T00:38:11.453Z,83.59
2019-03-22T00:39:14.628Z,83.23
2019-03-22T00:40:20.615Z,83.69
2019-03-22T00:41:23.442Z,83.69
2019-03-22T00:42:26.231Z,83.88
2019-03-22T00:43:31.940Z,83.78
2019-03-22T00:44:34.793Z,83.75
2019-03-22T00:45:37.868Z,84.09
2019-03-22T00:46:41.056Z,84.13
2019-03-22T00:47:43.868Z,83.72
2019-03-22T00:48:46.691Z,83.87
2019-03-22T00:49:50.029Z,84.17
2019-03-22T00:50:52.896Z,84.03
2019-03-22T00:51:56.743Z,84.12
2019-03-22T00:52:59.585Z,83.70
2019-03-22T00:54:02.409Z,83.70
2019-03-22T00:55:05.226Z,83.61
2019-03-22T00:56:08.115Z,83.63
2019-03-22T00:57:10.962Z,83.63
2019-03-22T00:58:14.031Z,84.25
2019-03-22T00:59:16.876Z,84.72
2019-03-22T01:00:19.762Z,84.73
2019-03-22T01:01:22.545Z,84.85
2019-03-22T01:02:25.384Z,85.46
2019-03-22T01:03:28.270Z,85.52
2019-03-22T01:04:31.345Z,85.52
2019-03-22T01:05:34.128Z,85.73
2019-03-22T01:06:36.946Z,85.77
2019-03-22T01:07:40.117Z,85.48
2019-03-22T01:08:42.978Z,85.57
2019-03-22T01:09:45.874Z,85.55
2019-03-22T01:10:48.962Z,85.22
2019-03-22T01:11:52.159Z,85.22
2019-03-22T01:12:55.492Z,85.30
2019-03-22T01:13:58.315Z,85.62
2019-03-22T01:15:03.411Z,85.62
2019-03-22T01:16:06.268Z,85.42
2019-03-22T01:17:09.366Z,84.88
2019-03-22T01:18:12.487Z,84.88
2019-03-22T01:19:15.331Z,84.89
2019-03-22T01:20:18.257Z,84.83
2019-03-22T01:21:22.844Z,84.84
2019-03-22T01:22:25.688Z,84.79
2019-03-22T01:23:28.826Z,84.41
2019-03-22T01:24:31.675Z,84.41
2019-03-22T01:25:34.945Z,84.04
2019-03-22T01:26:37.735Z,84.04
2019-03-22T01:27:41.453Z,84.28
2019-03-22T01:28:45.649Z,84.38
2019-03-22T01:29:48.731Z,84.38
2019-03-22T01:30:51.545Z,84.78
2019-03-22T01:31:54.411Z,84.78
2019-03-22T01:33:00.146Z,84.87
2019-03-22T01:34:03.074Z,84.88
2019-03-22T01:35:06.293Z,85.30
2019-03-22T01:36:09.403Z,85.30
2019-03-22T01:37:12.221Z,85.90
2019-03-22T01:38:15.038Z,86.22
2019-03-22T01:39:18.379Z,86.60
2019-03-22T01:40:21.563Z,86.57
2019-03-22T01:41:24.406Z,86.21
2019-03-22T01:42:27.507Z,86.33
2019-03-22T01:43:30.746Z,86.03
2019-03-22T01:44:33.647Z,86.03
2019-03-22T01:45:36.833Z,85.02
2019-03-22T01:46:39.668Z,85.32
2019-03-22T01:47:42.560Z,85.52
2019-03-22T01:48:45.658Z,85.17
2019-03-22T01:49:48.937Z,85.63
2019-03-22T01:50:51.769Z,85.77
2019-03-22T01:51:54.988Z,85.77
2019-03-22T01:52:57.817Z,86.44
2019-03-22T01:54:00.737Z,86.09
2019-03-22T01:55:03.881Z,85.89
2019-03-22T01:56:06.707Z,86.44
2019-03-22T01:57:10.075Z,86.80
2019-03-22T01:58:12.963Z,87.17
2019-03-22T01:59:16.272Z,87.25
2019-03-22T02:00:19.836Z,87.79
2019-03-22T02:01:23.018Z,88.08
2019-03-22T02:02:25.850Z,87.93
2019-03-22T02:03:28.709Z,88.87
2019-03-22T02:04:31.530Z,88.33
2019-03-22T02:05:36.711Z,88.33
2019-03-22T02:06:39.957Z,88.18
2019-03-22T02:07:43.071Z,87.87
2019-03-22T02:08:45.967Z,87.79
2019-03-22T02:09:48.870Z,87.62
2019-03-22T02:10:51.689Z,87.22
2019-03-22T02:11:54.509Z,87.22
2019-03-22T02:12:58.025Z,86.29
2019-03-22T02:14:01.184Z,86.32
2019-03-22T02:15:04.003Z,85.85
2019-03-22T02:16:07.284Z,85.85
2019-03-22T02:17:10.127Z,85.85
2019-03-22T02:18:13.011Z,86.13
2019-03-22T02:19:15.884Z,85.71
2019-03-22T02:20:18.765Z,85.76
2019-03-22T02:21:21.727Z,86.21
2019-03-22T02:22:24.789Z,86.37
2019-03-22T02:23:27.597Z,85.89
2019-03-22T02:24:30.427Z,85.89
2019-03-22T02:25:33.601Z,85.57
2019-03-22T02:26:36.392Z,85.51
2019-03-22T02:27:39.265Z,85.33
2019-03-22T02:28:42.879Z,84.89
2019-03-22T02:29:45.911Z,84.89
2019-03-22T02:30:48.812Z,85.08
2019-03-22T02:31:51.931Z,84.48
2019-03-22T02:32:54.815Z,84.83
2019-03-22T02:33:57.694Z,84.83
2019-03-22T02:35:00.583Z,84.81
2019-03-22T02:36:03.655Z,85.02
2019-03-22T02:37:06.571Z,85.52
2019-03-22T02:38:09.700Z,85.52
2019-03-22T02:39:12.638Z,85.64
2019-03-22T02:40:15.553Z,85.76
2019-03-22T02:41:18.769Z,85.42
2019-03-22T02:42:21.606Z,85.65
2019-03-22T02:43:24.428Z,85.46
2019-03-22T02:44:27.611Z,85.51
2019-03-22T02:45:30.501Z,85.68
2019-03-22T02:46:33.367Z,85.85
2019-03-22T02:47:36.142Z,86.09
2019-03-22T02:48:38.963Z,86.27
2019-03-22T02:49:41.797Z,85.82
2019-03-22T02:50:45.402Z,85.80
2019-03-22T02:51:48.237Z,85.93
2019-03-22T02:52:51.058Z,86.07
2019-03-22T02:53:53.861Z,86.55
2019-03-22T02:54:56.973Z,86.46
2019-03-22T02:55:59.967Z,86.46
2019-03-22T02:57:03.251Z,86.87
2019-03-22T02:58:19.822Z,86.40
2019-03-22T02:59:10.964Z,86.40
2019-03-22T03:00:13.976Z,86.17
2019-03-22T03:01:16.859Z,85.78
2019-03-22T03:02:19.696Z,85.78
2019-03-22T03:03:23.266Z,86.41
2019-03-22T03:04:26.093Z,85.97
2019-03-22T03:05:28.884Z,85.97
2019-03-22T03:06:31.796Z,86.27
2019-03-22T03:07:34.614Z,86.71
2019-03-22T03:08:37.398Z,87.21
2019-03-22T03:09:40.608Z,87.21
2019-03-22T03:10:43.429Z,87.68
2019-03-22T03:11:46.324Z,88.00
2019-03-22T03:12:49.192Z,88.00
2019-03-22T03:13:52.533Z,87.84
2019-03-22T03:14:55.378Z,87.63
2019-03-22T03:15:58.499Z,87.16
2019-03-22T03:17:01.296Z,87.02
2019-03-22T03:18:04.169Z,86.44
2019-03-22T03:19:07.025Z,86.44
2019-03-22T03:20:09.794Z,85.52
2019-03-22T03:21:12.775Z,86.16
2019-03-22T03:22:15.928Z,86.00
2019-03-22T03:23:18.797Z,86.33
2019-03-22T03:24:21.725Z,85.98
2019-03-22T03:25:24.519Z,85.98
2019-03-22T03:26:27.639Z,86.11
2019-03-22T03:27:30.482Z,86.15
2019-03-22T03:28:37.155Z,86.79
2019-03-22T03:29:38.577Z,86.95
2019-03-22T03:30:41.786Z,87.70
2019-03-22T03:31:45.037Z,87.59
2019-03-22T03:32:47.850Z,87.59
2019-03-22T03:33:50.733Z,87.37
2019-03-22T03:34:53.854Z,87.10
2019-03-22T03:35:59.073Z,86.31
2019-03-22T03:37:01.911Z,86.53
2019-03-22T03:38:04.742Z,86.53
2019-03-22T03:39:07.700Z,87.27
2019-03-22T03:40:10.557Z,87.04
2019-03-22T03:41:13.432Z,86.90
2019-03-22T03:42:16.365Z,86.57
2019-03-22T03:43:20.415Z,86.82
2019-03-22T03:44:23.704Z,87.03
2019-03-22T03:45:26.548Z,86.79
2019-03-22T03:46:29.408Z,86.79
2019-03-22T03:47:32.277Z,86.97
2019-03-22T03:48:35.500Z,87.72
2019-03-22T03:49:38.306Z,87.78
2019-03-22T03:50:41.157Z,88.66
2019-03-22T03:51:44.131Z,88.66
2019-03-22T03:52:47.370Z,88.76
2019-03-22T03:53:50.827Z,88.70
2019-03-22T03:54:53.622Z,88.26
2019-03-22T03:55:56.496Z,88.26
2019-03-22T03:56:59.315Z,88.43
2019-03-22T03:58:02.226Z,88.13
2019-03-22T03:59:05.315Z,87.86
2019-03-22T04:00:08.134Z,87.67
2019-03-22T04:01:11.040Z,87.88
2019-03-22T04:02:13.869Z,87.34
2019-03-22T04:03:16.731Z,87.88
2019-03-22T04:04:19.560Z,87.88
2019-03-22T04:05:22.667Z,87.52
2019-03-22T04:06:25.481Z,87.51
2019-03-22T04:07:28.371Z,87.61
2019-03-22T04:08:31.173Z,87.80
2019-03-22T04:09:34.516Z,87.80
2019-03-22T04:10:37.832Z,88.09
2019-03-22T04:11:41.476Z,88.12
2019-03-22T04:12:44.348Z,88.12
2019-03-22T04:13:47.141Z,88.14
2019-03-22T04:14:49.968Z,88.51
2019-03-22T04:15:53.246Z,88.93
2019-03-22T04:16:56.456Z,88.96
2019-03-22T04:18:01.144Z,89.02
2019-03-22T04:19:03.963Z,89.05
2019-03-22T04:20:06.770Z,89.40
2019-03-22T04:21:12.141Z,89.27
2019-03-22T04:22:16.101Z,89.68
2019-03-22T04:23:19.716Z,89.20
2019-03-22T04:24:22.979Z,89.14
2019-03-22T04:25:26.080Z,89.45
2019-03-22T04:26:28.877Z,89.20
2019-03-22T04:27:31.708Z,89.45
2019-03-22T04:28:38.563Z,89.45
2019-03-22T04:29:41.691Z,89.40
2019-03-22T04:30:44.486Z,89.23
2019-03-22T04:31:47.285Z,90.08
2019-03-22T04:32:50.139Z,89.42
2019-03-22T04:33:53.938Z,89.86
2019-03-22T04:34:56.772Z,90.22
2019-03-22T04:35:59.837Z,90.22
2019-03-22T04:37:02.643Z,90.44
2019-03-22T04:38:09.063Z,90.82
2019-03-22T04:39:14.270Z,90.29
2019-03-22T04:40:16.760Z,91.07
2019-03-22T04:41:23.933Z,90.91
2019-03-22T04:42:29.777Z,90.91
2019-03-22T04:43:32.948Z,91.43
2019-03-22T04:44:35.775Z,91.37
2019-03-22T04:45:39.081Z,91.16
2019-03-22T04:46:41.897Z,91.57
2019-03-22T04:47:46.135Z,90.93
2019-03-22T04:48:49.025Z,90.96
2019-03-22T04:49:51.807Z,90.96
2019-03-22T04:50:54.693Z,90.44
2019-03-22T04:51:57.870Z,90.17
2019-03-22T04:53:00.672Z,89.70
2019-03-22T04:54:03.798Z,89.33
2019-03-22T04:55:06.647Z,89.73
2019-03-22T04:56:09.552Z,88.92
2019-03-22T04:57:12.396Z,88.87
2019-03-22T04:58:15.178Z,88.44
2019-03-22T04:59:19.405Z,89.39
2019-03-22T05:00:22.844Z,89.51
2019-03-22T05:01:25.730Z,88.99
2019-03-22T05:02:28.551Z,88.83
2019-03-22T05:03:31.357Z,89.42
2019-03-22T05:04:34.179Z,89.26
2019-03-22T05:05:37.443Z,89.24
2019-03-22T05:06:40.556Z,89.24
2019-03-22T05:07:43.365Z,89.68
2019-03-22T05:08:46.621Z,89.37
2019-03-22T05:09:49.456Z,89.92
2019-03-22T05:10:52.420Z,90.35
2019-03-22T05:11:55.276Z,90.35
2019-03-22T05:12:59.698Z,90.13
2019-03-22T05:14:02.542Z,90.57
2019-03-22T05:15:05.352Z,90.57
2019-03-22T05:16:08.265Z,90.27
2019-03-22T05:17:11.464Z,90.27
2019-03-22T05:18:14.288Z,89.53
2019-03-22T05:19:17.514Z,88.93
2019-03-22T05:20:20.804Z,89.77
2019-03-22T05:21:23.653Z,89.70
2019-03-22T05:22:26.490Z,89.70
2019-03-22T05:23:30.421Z,89.42
2019-03-22T05:24:33.378Z,89.42
2019-03-22T05:25:36.881Z,89.05
2019-03-22T05:26:39.816Z,89.29
2019-03-22T05:27:42.818Z,89.94
2019-03-22T05:28:45.623Z,89.94
2019-03-22T05:29:49.885Z,89.63
2019-03-22T05:30:52.758Z,89.69
2019-03-22T05:31:55.867Z,90.15
2019-03-22T05:32:58.705Z,90.15
2019-03-22T05:34:01.533Z,90.81
2019-03-22T05:35:04.400Z,90.48
2019-03-22T05:36:07.259Z,90.60
2019-03-22T05:37:13.420Z,90.87
2019-03-22T05:38:15.787Z,90.87
2019-03-22T05:39:18.638Z,90.74
2019-03-22T05:40:21.490Z,90.58
2019-03-22T05:41:24.315Z,91.07
2019-03-22T05:42:27.167Z,91.22
2019-03-22T05:43:30.806Z,91.17
2019-03-22T05:44:33.606Z,91.39
2019-03-22T05:45:36.512Z,91.58
2019-03-22T05:46:39.398Z,91.63
2019-03-22T05:47:42.227Z,91.78
2019-03-22T05:48:45.416Z,91.48
2019-03-22T05:49:48.222Z,91.48
2019-03-22T05:50:53.164Z,91.88
2019-03-22T05:51:55.977Z,91.63
2019-03-22T05:52:58.818Z,91.50
2019-03-22T05:54:02.071Z,91.88
2019-03-22T05:55:04.916Z,92.07
2019-03-22T05:56:07.846Z,92.07
2019-03-22T05:57:13.770Z,91.37
2019-03-22T05:58:15.125Z,90.49
2019-03-22T05:59:17.980Z,90.37
2019-03-22T06:00:20.880Z,90.41
2019-03-22T06:01:27.751Z,90.24
2019-03-22T06:02:30.600Z,90.15
2019-03-22T06:03:33.938Z,89.53
2019-03-22T06:04:36.776Z,89.59
2019-03-22T06:05:39.623Z,89.08
2019-03-22T06:06:42.526Z,89.07
2019-03-22T06:07:46.024Z,89.03
2019-03-22T06:08:50.297Z,89.03
2019-03-22T06:09:53.247Z,88.29
2019-03-22T06:10:56.066Z,88.17
2019-03-22T06:11:58.960Z,88.24
2019-03-22T06:13:01.857Z,87.83
2019-03-22T06:14:05.038Z,86.98
2019-03-22T06:15:07.870Z,87.08
2019-03-22T06:16:10.711Z,87.05
2019-03-22T06:17:13.633Z,86.18
2019-03-22T06:18:16.495Z,86.08
2019-03-22T06:19:19.387Z,86.08
2019-03-22T06:20:22.497Z,85.98
2019-03-22T06:21:25.342Z,86.49
2019-03-22T06:22:28.429Z,86.49
2019-03-22T06:23:31.476Z,86.64
2019-03-22T06:24:34.307Z,86.51
2019-03-22T06:25:37.585Z,86.09
2019-03-22T06:26:40.662Z,86.20
2019-03-22T06:27:43.928Z,86.01
2019-03-22T06:28:46.752Z,86.01
2019-03-22T06:29:54.384Z,86.19
2019-03-22T06:43:51.782Z,84.80
2019-03-22T06:44:54.960Z,84.86
2019-03-22T06:45:57.847Z,84.36
2019-03-22T06:47:00.673Z,84.60
2019-03-22T06:48:03.532Z,84.19
2019-03-22T06:49:08.031Z,84.33
2019-03-22T06:50:10.843Z,84.33
2019-03-22T06:51:13.727Z,83.63
2019-03-22T06:52:17.866Z,83.63
2019-03-22T06:53:22.943Z,83.19
2019-03-22T06:54:31.403Z,83.11
2019-03-22T06:55:30.798Z,82.80
2019-03-22T06:56:34.203Z,82.80
2019-03-22T06:57:39.936Z,82.80
2019-03-22T06:58:43.223Z,82.74
2019-03-22T06:59:46.060Z,81.87
2019-03-22T07:00:49.422Z,81.82
2019-03-22T07:01:54.764Z,80.81
2019-03-22T07:02:58.028Z,80.81
2019-03-22T07:04:01.816Z,80.24
2019-03-22T07:05:04.675Z,80.24
2019-03-22T07:06:07.892Z,79.64
2019-03-22T07:07:11.196Z,78.90
2019-03-22T07:08:14.161Z,78.83
2019-03-22T07:09:17.072Z,78.98
2019-03-22T07:10:20.605Z,77.96
2019-03-22T07:11:23.589Z,77.96
2019-03-22T07:12:26.427Z,77.54
2019-03-22T07:13:29.560Z,77.54
2019-03-22T07:14:32.443Z,76.20
2019-03-22T07:15:35.265Z,76.20
2019-03-22T07:16:40.669Z,74.58
2019-03-22T07:17:43.951Z,74.42
2019-03-22T07:18:46.786Z,73.83
2019-03-22T07:19:54.924Z,73.49
2019-03-22T07:20:57.562Z,73.43
2019-03-22T07:22:00.483Z,71.91
2019-03-22T07:23:10.369Z,71.91
2019-03-22T07:24:13.120Z,71.88
2019-03-22T07:25:19.399Z,70.49
2019-03-22T07:26:22.498Z,70.49
2019-03-22T07:27:25.409Z,68.68
2019-03-22T07:28:28.304Z,68.09
2019-03-22T07:29:31.144Z,68.07
2019-03-22T07:30:37.788Z,68.27
2019-03-22T07:31:40.635Z,68.00
2019-03-22T07:32:44.008Z,68.00
2019-03-22T07:33:50.285Z,67.81
2019-03-22T07:34:53.124Z,68.88
2019-03-22T07:35:55.971Z,70.08
2019-03-22T07:36:59.099Z,69.62
2019-03-22T07:38:02.417Z,69.62
2019-03-22T07:39:06.081Z,69.96
2019-03-22T07:40:10.583Z,70.22
2019-03-22T07:41:16.259Z,70.34
2019-03-22T07:42:21.665Z,70.51
2019-03-22T07:43:24.550Z,69.69
2019-03-22T07:44:27.411Z,69.46
2019-03-22T07:45:32.818Z,69.46
2019-03-22T07:46:35.800Z,69.44
2019-03-22T07:47:40.269Z,70.19
2019-03-22T07:48:45.041Z,70.19
2019-03-22T07:49:51.379Z,71.01
2019-03-22T07:50:54.233Z,70.61
2019-03-22T07:51:57.409Z,70.61
2019-03-22T07:53:02.500Z,69.85
2019-03-22T07:54:06.039Z,69.85
2019-03-22T07:55:18.253Z,70.61
2019-03-22T07:56:27.072Z,70.54
2019-03-22T07:57:33.479Z,70.45
2019-03-22T07:58:37.344Z,70.54
2019-03-22T07:59:40.225Z,70.54
2019-03-22T08:00:43.567Z,70.44
2019-03-22T08:01:51.164Z,69.99
2019-03-22T08:02:58.472Z,69.49
2019-03-22T08:04:09.970Z,69.19
2019-03-22T08:05:14.385Z,69.19
2019-03-22T08:06:25.085Z,69.22
2019-03-22T08:07:30.187Z,69.98
2019-03-22T08:08:35.725Z,69.98
2019-03-22T08:09:40.314Z,69.67
2019-03-22T08:10:43.596Z,69.59
2019-03-22T08:11:46.495Z,70.12
2019-03-22T08:12:49.586Z,70.12
2019-03-22T08:13:52.446Z,69.84
2019-03-22T08:14:58.276Z,68.38
2019-03-22T08:16:01.168Z,68.01
2019-03-22T08:17:04.659Z,67.26
2019-03-22T08:18:07.672Z,66.97
2019-03-22T08:19:10.605Z,66.97
2019-03-22T08:20:13.532Z,66.53
2019-03-22T08:21:16.451Z,65.83
2019-03-22T08:22:21.954Z,64.88
2019-03-22T08:23:25.203Z,65.47
2019-03-22T08:24:28.188Z,65.74
2019-03-22T08:25:32.439Z,65.11
2019-03-22T08:26:35.587Z,65.03
2019-03-22T08:27:38.501Z,65.03
2019-03-22T08:28:41.355Z,64.68
2019-03-22T08:29:44.707Z,64.34
2019-03-22T08:30:54.759Z,63.75
2019-03-22T08:31:58.709Z,63.68
2019-03-22T08:33:01.727Z,63.27
2019-03-22T08:34:05.193Z,63.72
2019-03-22T08:35:11.010Z,63.72
2019-03-22T08:36:15.027Z,63.28
2019-03-22T08:37:20.799Z,63.28
2019-03-22T08:38:24.180Z,61.81
2019-03-22T08:39:28.690Z,60.90
2019-03-22T08:40:32.799Z,60.90
2019-03-22T08:41:36.226Z,60.53
2019-03-22T08:42:44.430Z,60.06
2019-03-22T08:43:48.937Z,59.55
2019-03-22T08:44:55.749Z,59.57
2019-03-22T08:45:58.867Z,59.57
2019-03-22T08:47:09.130Z,58.38
2019-03-22T08:48:07.765Z,57.89
2019-03-22T08:49:11.470Z,58.55
2019-03-22T08:50:14.714Z,58.55
2019-03-22T08:51:18.188Z,57.60
2019-03-22T08:52:21.391Z,57.50
2019-03-22T08:53:24.589Z,55.72
2019-03-22T08:54:32.456Z,55.71
2019-03-22T08:55:36.592Z,55.71
2019-03-22T08:56:39.776Z,55.74
2019-03-22T08:57:42.907Z,55.06
2019-03-22T08:58:49.064Z,54.62
2019-03-22T08:59:51.873Z,54.30
2019-03-22T09:00:57.717Z,54.10
2019-03-22T09:02:01.615Z,54.05
2019-03-22T09:03:06.938Z,52.99
2019-03-22T09:04:09.797Z,52.82
2019-03-22T09:05:12.771Z,52.21
2019-03-22T09:06:15.652Z,53.33
2019-03-22T09:07:18.683Z,52.48
2019-03-22T09:08:24.944Z,52.19
2019-03-22T09:09:40.725Z,52.39
2019-03-22T09:10:34.114Z,52.39
2019-03-22T09:11:37.054Z,52.01
2019-03-22T09:12:40.154Z,52.01
2019-03-22T09:13:44.342Z,51.65
2019-03-22T09:14:49.963Z,52.30
2019-03-22T09:15:53.005Z,51.85
2019-03-22T09:16:56.630Z,51.27
2019-03-22T09:17:59.716Z,50.77
2019-03-22T09:19:04.264Z,49.85
2019-03-22T09:20:07.524Z,49.39
2019-03-22T09:21:10.984Z,49.39
2019-03-22T09:22:13.961Z,48.00
2019-03-22T09:23:23.184Z,47.70
2019-03-22T09:24:38.311Z,47.70
2019-03-22T09:25:32.699Z,47.55
2019-03-22T09:26:47.155Z,46.94
2019-03-22T09:27:41.118Z,45.99
2019-03-22T09:28:51.766Z,45.99
2019-03-22T09:29:54.694Z,44.45
2019-03-22T09:31:09.851Z,43.92
2019-03-22T09:32:02.584Z,44.15
2019-03-22T09:33:06.228Z,44.15
2019-03-22T09:34:09.223Z,44.04
2019-03-22T09:35:12.205Z,43.71
2019-03-22T09:36:17.304Z,42.37
2019-03-22T09:37:20.192Z,42.37
2019-03-22T09:38:28.441Z,40.98
2019-03-22T09:39:30.101Z,40.54
2019-03-22T09:40:35.909Z,39.94
2019-03-22T09:41:40.053Z,39.17
2019-03-22T09:42:47.942Z,39.86
2019-03-22T09:43:50.039Z,38.84
2019-03-22T09:44:53.722Z,38.84
2019-03-22T09:46:07.031Z,38.24
2019-03-22T09:47:09.952Z,38.59
2019-03-22T09:48:12.905Z,38.90
2019-03-22T09:49:17.461Z,39.14
2019-03-22T09:50:29.757Z,37.66
2019-03-22T09:51:32.580Z,37.83
2019-03-22T09:52:36.424Z,37.83
2019-03-22T09:53:41.966Z,36.70
2019-03-22T09:54:44.818Z,36.89
2019-03-22T09:55:47.821Z,35.91
2019-03-22T09:56:51.019Z,35.85
2019-03-22T09:57:53.903Z,35.83
2019-03-22T09:58:56.769Z,35.44
2019-03-22T10:00:01.687Z,36.15
2019-03-22T10:01:06.022Z,38.33
2019-03-22T10:02:12.033Z,38.65
2019-03-22T10:03:15.341Z,39.23
2019-03-22T10:04:18.266Z,39.23
2019-03-22T10:05:22.971Z,38.55
2019-03-22T10:06:25.921Z,38.61
2019-03-22T10:07:28.996Z,38.61
2019-03-22T10:08:32.391Z,37.47
2019-03-22T10:09:35.460Z,37.23
2019-03-22T10:10:38.422Z,37.23
2019-03-22T10:11:41.680Z,38.69
2019-03-22T10:12:46.972Z,38.69
2019-03-22T10:13:50.271Z,39.07
2019-03-22T10:14:53.617Z,39.83
2019-03-22T10:16:00.215Z,39.83
2019-03-22T10:17:03.820Z,39.89
2019-03-22T10:18:07.627Z,39.89
2019-03-22T10:19:12.262Z,40.21
2019-03-22T10:20:18.581Z,39.95
2019-03-22T10:21:22.638Z,38.99
2019-03-22T10:22:27.901Z,39.22
2019-03-22T10:23:32.680Z,39.22
2019-03-22T10:24:35.564Z,39.34
2019-03-22T10:25:41.388Z,39.57
2019-03-22T10:26:44.730Z,39.47
2019-03-22T10:27:48.937Z,38.64
2019-03-22T10:28:52.920Z,38.07
2019-03-22T10:29:55.804Z,37.57
2019-03-22T10:30:58.701Z,38.53
2019-03-22T10:32:01.651Z,38.36
2019-03-22T10:33:04.859Z,37.63
2019-03-22T10:34:07.827Z,37.62
2019-03-22T10:35:11.135Z,38.13
2019-03-22T10:36:14.608Z,38.20
2019-03-22T10:37:20.276Z,37.50
2019-03-22T10:38:31.134Z,37.77
2019-03-22T10:39:28.130Z,38.03
2019-03-22T10:40:32.432Z,36.85
2019-03-22T10:41:38.389Z,36.39
2019-03-22T10:42:41.235Z,37.20
2019-03-22T10:43:44.105Z,38.01
2019-03-22T10:44:51.900Z,38.01
2019-03-22T10:45:54.754Z,38.45
2019-03-22T10:46:57.709Z,36.90
2019-03-22T10:48:11.069Z,37.75
2019-03-22T10:49:05.807Z,37.42
2019-03-22T10:50:08.762Z,37.49
2019-03-22T10:51:11.931Z,36.69
2019-03-22T10:52:14.861Z,36.69
2019-03-22T10:53:17.887Z,36.70
2019-03-22T10:54:20.697Z,36.70
2019-03-22T10:55:30.295Z,36.52
2019-03-22T10:56:28.614Z,36.24
2019-03-22T10:57:31.829Z,36.65
2019-03-22T10:58:35.078Z,36.90
2019-03-22T10:59:40.139Z,35.72
2019-03-22T11:00:44.125Z,35.72
2019-03-22T11:02:02.296Z,35.52
2019-03-22T11:02:51.780Z,35.52
2019-03-22T11:03:55.081Z,36.02
2019-03-22T11:04:59.071Z,35.77
2019-03-22T11:06:01.950Z,35.61
2019-03-22T11:07:04.752Z,35.61
2019-03-22T11:08:07.607Z,34.68
2019-03-22T11:09:10.507Z,35.03
2019-03-22T11:10:14.217Z,35.53
2019-03-22T11:11:17.124Z,34.95
2019-03-22T11:12:20.454Z,35.88
2019-03-22T11:13:23.374Z,35.81
2019-03-22T11:14:26.345Z,35.74
2019-03-22T11:15:29.462Z,35.42
2019-03-22T11:16:32.700Z,35.71
2019-03-22T11:17:35.562Z,35.71
2019-03-22T11:18:39.468Z,35.16
2019-03-22T11:19:42.352Z,35.16
2019-03-22T11:20:45.882Z,34.75
2019-03-22T11:21:53.901Z,34.99
2019-03-22T11:23:01.253Z,35.79
2019-03-22T11:24:04.342Z,35.47
2019-03-22T11:25:07.189Z,35.29
2019-03-22T11:26:12.333Z,34.25
2019-03-22T11:27:15.070Z,33.96
2019-03-22T11:28:17.970Z,33.96
2019-03-22T11:29:23.906Z,33.78
2019-03-22T11:42:51.849Z,33.84
2019-03-22T11:43:56.910Z,33.90
2019-03-22T11:45:00.270Z,34.37
2019-03-22T11:46:03.197Z,34.06
2019-03-22T11:47:06.003Z,34.12
2019-03-22T11:48:09.518Z,33.90
2019-03-22T11:49:12.506Z,33.90
2019-03-22T11:50:15.212Z,33.67
2019-03-22T11:51:28.838Z,32.97
2019-03-22T11:52:34.065Z,33.24
2019-03-22T11:53:37.037Z,33.55
2019-03-22T11:54:41.126Z,33.55
2019-03-22T11:55:43.991Z,33.44
2019-03-22T11:56:46.726Z,33.00
2019-03-22T11:57:49.898Z,32.99
2019-03-22T11:58:53.935Z,32.99
2019-03-22T11:59:56.852Z,33.60
2019-03-22T12:00:59.973Z,33.10
2019-03-22T12:02:02.816Z,33.10
2019-03-22T12:03:05.498Z,32.89
2019-03-22T12:04:09.236Z,31.96
2019-03-22T12:05:12.179Z,32.19
2019-03-22T12:06:15.041Z,32.11
2019-03-22T12:07:20.176Z,31.88
2019-03-22T12:08:23.206Z,32.39
2019-03-22T12:09:26.620Z,32.62
2019-03-22T12:10:29.417Z,32.83
2019-03-22T12:11:35.004Z,32.52
2019-03-22T12:12:38.091Z,32.41
2019-03-22T12:13:44.535Z,32.21
2019-03-22T12:14:49.104Z,32.78
2019-03-22T12:15:53.822Z,32.78
2019-03-22T12:16:56.844Z,32.43
2019-03-22T12:17:59.761Z,32.06
2019-03-22T12:19:02.660Z,31.99
2019-03-22T12:20:06.786Z,31.78
2019-03-22T12:21:09.920Z,31.02
2019-03-22T12:22:13.252Z,31.02
2019-03-22T12:23:16.607Z,30.59
2019-03-22T12:24:21.165Z,31.02
2019-03-22T12:25:23.984Z,31.74
2019-03-22T12:26:27.101Z,31.12
2019-03-22T12:27:36.772Z,31.12
2019-03-22T12:28:40.303Z,31.33
2019-03-22T12:29:43.077Z,32.07
2019-03-22T12:30:45.960Z,32.23
2019-03-22T12:31:51.180Z,33.17
2019-03-22T12:32:54.279Z,32.97
2019-03-22T12:33:58.963Z,32.86
2019-03-22T12:35:01.707Z,32.86
2019-03-22T12:36:09.901Z,32.61
2019-03-22T12:37:13.073Z,32.27
2019-03-22T12:38:16.179Z,31.98
2019-03-22T12:39:19.426Z,32.45
2019-03-22T12:40:22.904Z,32.52
2019-03-22T12:41:27.760Z,32.61
2019-03-22T12:42:30.864Z,33.24
2019-03-22T12:43:34.875Z,33.20
2019-03-22T12:44:38.658Z,33.32
2019-03-22T12:45:45.909Z,33.25
2019-03-22T12:46:49.312Z,33.21
2019-03-22T12:47:52.193Z,33.17
2019-03-22T12:48:55.088Z,33.08
2019-03-22T12:49:57.919Z,33.08
2019-03-22T12:51:00.645Z,33.42
2019-03-22T12:52:03.725Z,33.19
2019-03-22T12:53:08.702Z,33.54
2019-03-22T12:54:11.390Z,32.98
2019-03-22T12:55:14.226Z,32.94
2019-03-22T12:56:17.360Z,32.83
2019-03-22T12:57:21.964Z,32.79
2019-03-22T12:58:27.849Z,32.81
2019-03-22T12:59:30.647Z,32.92
2019-03-22T13:00:33.467Z,32.98
2019-03-22T13:01:41.012Z,33.31
2019-03-22T13:02:45.081Z,33.31
2019-03-22T13:03:47.768Z,32.27
2019-03-22T13:04:50.477Z,32.00
2019-03-22T13:05:56.297Z,32.23
2019-03-22T13:07:01.285Z,32.03
2019-03-22T13:08:04.131Z,31.42
2019-03-22T13:09:10.068Z,31.25
2019-03-22T13:10:14.881Z,31.66
2019-03-22T13:11:17.782Z,31.50
2019-03-22T13:12:21.014Z,31.31
2019-03-22T13:13:23.989Z,31.50
2019-03-22T13:14:27.009Z,32.18
2019-03-22T13:15:29.966Z,32.42
2019-03-22T13:16:33.145Z,32.42
2019-03-22T13:17:36.380Z,31.22
2019-03-22T13:18:42.464Z,30.74
2019-03-22T13:19:43.746Z,30.85
2019-03-22T13:20:51.072Z,30.27
2019-03-22T13:21:53.917Z,30.27
2019-03-22T13:23:00.142Z,31.22
2019-03-22T13:24:03.744Z,31.75
2019-03-22T13:25:07.035Z,31.48
2019-03-22T13:26:11.404Z,31.54
2019-03-22T13:27:16.798Z,31.74
2019-03-22T13:28:31.755Z,31.04
2019-03-22T13:29:35.991Z,31.04
2019-03-22T13:30:41.647Z,31.74
2019-03-22T13:31:44.883Z,31.78
2019-03-22T13:32:52.101Z,32.08
2019-03-22T13:33:53.287Z,31.63
2019-03-22T13:34:59.408Z,31.39
2019-03-22T13:36:02.853Z,31.10
2019-03-22T13:37:11.014Z,30.85
2019-03-22T13:38:11.347Z,30.85
2019-03-22T13:39:14.289Z,30.64
2019-03-22T13:40:17.458Z,30.56
2019-03-22T13:41:20.683Z,31.11
2019-03-22T13:42:23.436Z,31.11
2019-03-22T13:43:28.430Z,31.16
2019-03-22T13:44:31.138Z,30.91
2019-03-22T13:45:34.268Z,30.72
2019-03-22T13:46:40.501Z,30.03
2019-03-22T13:47:43.926Z,30.03
2019-03-22T13:48:46.828Z,30.11
2019-03-22T13:49:50.661Z,29.49
2019-03-22T13:50:53.773Z,29.19
2019-03-22T13:51:56.678Z,29.41
2019-03-22T13:52:59.586Z,29.81
2019-03-22T13:54:05.845Z,30.31
2019-03-22T13:55:09.085Z,30.46
2019-03-22T13:56:13.943Z,30.57
2019-03-22T13:57:18.225Z,30.50
2019-03-22T13:58:21.113Z,30.73
2019-03-22T13:59:27.121Z,30.42
2019-03-22T14:00:30.685Z,30.18
2019-03-22T14:01:34.691Z,29.71
2019-03-22T14:02:40.118Z,29.44
2019-03-22T14:03:45.170Z,29.85
2019-03-22T14:04:47.827Z,29.85