createdAt,value
2022-08-27T00:02:51.099Z,982.2
2022-08-27T00:17:19.405Z,982.3
2022-08-27T00:31:54.343Z,982.4
2022-08-27T00:46:16.820Z,982.2
2022-08-27T01:00:44.426Z,982.4
2022-08-27T01:15:20.507Z,982.5
2022-08-27T01:29:46.109Z,982.4
2022-08-27T01:44:07.693Z,982.4
2022-08-27T01:58:35.513Z,982.3
2022-08-27T02:13:01.729Z,982.1
2022-08-27T02:27:35.947Z,982.1
2022-08-27T02:42:05.184Z,982
2022-08-27T02:56:28.506Z,982.1
2022-08-27T03:10:56.861Z,982
2022-08-27T03:25:33.729Z,982.1
2022-08-27T03:40:00.816Z,982.1
2022-08-27T03:54:20.280Z,982.1
2022-08-27T04:08:48.463Z,982.1
2022-08-27T04:23:16.881Z,982.2
2022-08-27T04:37:44.295Z,982.2
2022-08-27T04:52:11.329Z,982.3
2022-08-27T05:06:45.285Z,982.4
2022-08-27T05:21:12.892Z,982.4
2022-08-27T05:35:43.858Z,982.5
2022-08-27T05:50:14.096Z,982.6
2022-08-27T06:04:43.937Z,982.6
2022-08-27T06:19:07.024Z,982.7
2022-08-27T06:33:35.719Z,982.7
2022-08-27T06:48:04.234Z,982.8
2022-08-27T07:02:32.159Z,982.7
2022-08-27T07:16:59.960Z,982.7
2022-08-27T07:31:27.714Z,982.7
2022-08-27T07:45:55.723Z,982.7
2022-08-27T08:00:24.820Z,982.7
2022-08-27T08:14:50.888Z,982.9
2022-08-27T08:29:18.955Z,983
2022-08-27T08:43:47.776Z,983.1
2022-08-27T08:58:22.228Z,983.2
2022-08-27T09:12:51.178Z,983.3
2022-08-27T09:27:20.231Z,983.3
2022-08-27T09:41:50.520Z,983.3
2022-08-27T09:56:15.183Z,983.4
2022-08-27T10:10:43.573Z,983.4
2022-08-27T10:25:12.628Z,983.5
2022-08-27T10:39:39.871Z,983.4
2022-08-27T10:54:07.304Z,983.4
2022-08-27T11:08:35.231Z,983.4
2022-08-27T11:23:06.004Z,983.4
2022-08-27T11:37:37.756Z,983.4
2022-08-27T11:52:05.198Z,983.4
2022-08-27T12:06:27.486Z,983.5
2022-08-27T12:20:56.245Z,983.5
2022-08-27T12:35:26.194Z,983.5
2022-08-27T12:49:56.158Z,983.5
2022-08-27T13:04:21.744Z,983.4
2022-08-27T13:18:49.856Z,983.2
2022-08-27T13:33:17.834Z,983.2
2022-08-27T13:47:46.509Z,983.2
2022-08-27T14:02:16.723Z,983
2022-08-27T14:16:44.049Z,983
2022-08-27T14:31:08.947Z,982.9
2022-08-27T14:45:35.343Z,982.9
2022-08-27T15:00:03.312Z,983.1
2022-08-27T15:14:29.396Z,983.2
2022-08-27T15:29:07.100Z,983.1
2022-08-27T15:43:33.132Z,983.2
2022-08-27T15:57:57.939Z,983.3
2022-08-27T16:12:27.962Z,983.3
2022-08-27T16:26:54.001Z,983.3
2022-08-27T16:41:21.830Z,983.2
2022-08-27T16:55:50.420Z,983.2
2022-08-27T17:10:18.861Z,983.2
2022-08-27T17:24:45.755Z,983.3
2022-08-27T17:39:13.690Z,983.4
2022-08-27T17:53:40.888Z,983.4
2022-08-27T18:08:15.060Z,983.6
2022-08-27T18:22:49.261Z,983.8
2022-08-27T18:37:10.277Z,983.8
2022-08-27T18:51:38.085Z,983.8
2022-08-27T19:06:10.026Z,983.9
2022-08-27T19:20:31.042Z,983.9
2022-08-27T19:34:58.468Z,983.9
2022-08-27T19:49:30.247Z,984.1
2022-08-27T20:04:01.824Z,984.1
2022-08-27T20:18:23.923Z,984
2022-08-27T20:32:50.654Z,984.1
2022-08-27T20:47:19.678Z,984.1
2022-08-27T21:01:47.499Z,984.1
2022-08-27T21:16:15.413Z,984.2
2022-08-27T21:30:42.860Z,984.3
2022-08-27T21:45:11.629Z,984.4
2022-08-27T21:59:39.636Z,984.3
2022-08-27T22:14:07.578Z,984.3
2022-08-27T22:28:36.486Z,984.4
2022-08-27T22:43:04.390Z,984.3
2022-08-27T22:57:32.036Z,984.4
2022-08-27T23:11:59.034Z,984.3
2022-08-27T23:26:27.480Z,984.2
2022-08-27T23:40:56.703Z,984.2
2022-08-27T23:55:24.535Z,984.2
