createdAt,value
2019-05-13T00:02:23.991Z,1.23
2019-05-13T00:07:31.306Z,1.63
2019-05-13T00:12:38.718Z,1.30
2019-05-13T00:17:46.122Z,1.40
2019-05-13T00:22:53.954Z,1.00
2019-05-13T00:28:03.766Z,1.30
2019-05-13T00:33:10.418Z,1.63
2019-05-13T00:38:17.821Z,1.00
2019-05-13T00:43:25.147Z,1.30
2019-05-13T00:48:33.457Z,1.00
2019-05-13T00:53:41.126Z,1.20
2019-05-13T00:58:48.477Z,1.27
2019-05-13T01:03:55.938Z,1.20
2019-05-13T01:09:04.817Z,1.30
2019-05-13T01:14:14.134Z,1.30
2019-05-13T01:19:23.563Z,1.20
2019-05-13T01:24:30.316Z,1.47
2019-05-13T01:29:37.808Z,1.20
2019-05-13T01:34:45.237Z,1.10
2019-05-13T01:39:54.074Z,1.50
2019-05-13T01:45:01.662Z,1.30
2019-05-13T01:50:09.542Z,1.27
2019-05-13T01:55:18.212Z,1.17
2019-05-13T02:00:25.732Z,1.07
2019-05-13T02:05:34.001Z,1.20
2019-05-13T02:10:54.971Z,1.20
2019-05-13T02:16:04.213Z,1.50
2019-05-13T02:21:13.780Z,1.20
2019-05-13T02:26:20.638Z,1.33
2019-05-13T02:31:41.420Z,1.10
2019-05-13T02:36:37.123Z,1.50
2019-05-13T02:41:44.475Z,1.60
2019-05-13T02:46:52.589Z,1.50
2019-05-13T02:52:02.907Z,1.47
2019-05-13T02:57:12.415Z,1.63
2019-05-13T03:02:22.193Z,1.50
2019-05-13T03:07:28.306Z,1.40
2019-05-13T03:12:35.760Z,1.43
2019-05-13T03:18:03.442Z,1.40
2019-05-13T03:23:13.058Z,2.23
2019-05-13T03:28:22.030Z,1.70
2019-05-13T03:33:28.819Z,1.50
2019-05-13T03:38:58.151Z,1.80
2019-05-13T03:43:46.097Z,1.50
2019-05-13T03:48:55.807Z,1.47
2019-05-13T03:54:03.512Z,1.40
2019-05-13T03:59:13.335Z,1.60
2019-05-13T04:04:23.418Z,1.50
2019-05-13T04:09:35.496Z,1.50
2019-05-13T04:14:42.123Z,1.80
2019-05-13T04:19:48.522Z,1.60
2019-05-13T04:24:56.106Z,1.60
2019-05-13T04:30:04.001Z,1.87
2019-05-13T04:35:12.536Z,1.90
2019-05-13T04:40:23.205Z,1.80
2019-05-13T04:45:32.646Z,1.60
2019-05-13T04:50:38.356Z,1.83
2019-05-13T04:55:46.434Z,1.70
2019-05-13T05:01:55.261Z,1.70
2019-05-13T05:07:26.611Z,2.10
2019-05-13T05:13:18.706Z,1.97
2019-05-13T05:19:17.318Z,2.00
2019-05-13T05:25:22.518Z,2.00
2019-05-13T05:31:32.561Z,2.10
2019-05-13T05:38:01.537Z,1.90
2019-05-13T05:43:11.590Z,1.83
2019-05-13T05:48:22.420Z,2.00
2019-05-13T05:53:32.744Z,1.80
2019-05-13T05:58:42.231Z,1.70
2019-05-13T06:03:51.941Z,1.53
2019-05-13T06:08:58.702Z,2.10
2019-05-13T06:14:06.133Z,2.07
2019-05-13T06:19:13.557Z,2.00
2019-05-13T06:24:24.569Z,1.83
2019-05-13T06:29:31.676Z,2.03
2019-05-13T06:34:41.493Z,2.20
2019-05-13T06:39:51.266Z,2.33
2019-05-13T06:44:58.777Z,2.00
2019-05-13T06:50:07.280Z,1.87
2019-05-13T06:55:14.692Z,2.10
2019-05-13T07:00:22.456Z,2.23
2019-05-13T07:05:31.803Z,2.33
2019-05-13T07:10:41.265Z,2.40
2019-05-13T07:15:47.935Z,2.43
2019-05-13T07:20:55.245Z,2.00
2019-05-13T07:26:03.238Z,2.30
2019-05-13T07:31:11.573Z,2.20
2019-05-13T07:36:19.353Z,2.30
2019-05-13T07:41:38.265Z,2.40
2019-05-13T07:46:35.910Z,2.30
2019-05-13T07:51:43.344Z,2.17
2019-05-13T07:56:52.392Z,2.40
2019-05-13T08:02:02.220Z,2.30
2019-05-13T08:07:08.982Z,2.70
2019-05-13T08:12:16.375Z,2.60
2019-05-13T08:17:23.806Z,2.70
2019-05-13T08:22:32.090Z,2.80
2019-05-13T08:27:41.972Z,2.20
2019-05-13T08:32:48.879Z,2.70
2019-05-13T08:37:56.380Z,2.03
2019-05-13T08:43:06.650Z,2.30
2019-05-13T08:48:13.121Z,2.47
2019-05-13T08:53:21.248Z,2.50
2019-05-13T08:58:28.717Z,2.40
2019-05-13T09:03:41.745Z,2.20
2019-05-13T09:08:48.307Z,2.33
2019-05-13T09:13:55.845Z,2.20
2019-05-13T09:19:04.070Z,2.53
2019-05-13T09:24:21.704Z,1.87
2019-05-13T09:29:22.602Z,2.10
2019-05-13T09:34:32.784Z,1.60
2019-05-13T09:39:41.428Z,2.50
2019-05-13T09:44:48.852Z,2.00
2019-05-13T09:49:56.297Z,2.33
2019-05-13T09:55:03.773Z,1.90
2019-05-13T10:00:12.360Z,2.00
2019-05-13T10:05:22.108Z,2.00
2019-05-13T10:10:31.599Z,2.20
2019-05-13T10:15:38.487Z,1.70
2019-05-13T10:20:53.827Z,1.90
2019-05-13T10:26:05.871Z,1.87
2019-05-13T10:31:13.319Z,1.90
2019-05-13T10:36:22.318Z,1.60
2019-05-13T10:41:33.008Z,1.90
2019-05-13T10:46:38.941Z,1.90
2019-05-13T10:51:46.406Z,1.40
2019-05-13T11:02:02.954Z,1.70
2019-05-13T11:07:12.090Z,1.80
2019-05-13T11:12:19.675Z,1.40
2019-05-13T11:17:30.774Z,1.87
2019-05-13T11:22:37.820Z,1.70
2019-05-13T11:27:45.259Z,1.70
2019-05-13T11:32:52.722Z,1.77
2019-05-13T11:38:01.648Z,1.80
2019-05-13T11:43:09.185Z,1.60
2019-05-13T11:48:16.592Z,1.90
2019-05-13T11:53:32.572Z,1.83
2019-05-13T11:58:34.049Z,1.40
2019-05-13T12:03:43.455Z,1.80
2019-05-13T12:08:54.093Z,1.60
2019-05-13T12:13:59.571Z,1.90
2019-05-13T12:19:07.150Z,1.70
2019-05-13T12:24:14.729Z,1.97
2019-05-13T12:29:22.145Z,1.83
2019-05-13T12:34:37.739Z,1.63
2019-05-13T12:39:38.606Z,1.60
2019-05-13T12:45:00.487Z,1.60
2019-05-13T12:49:55.740Z,2.00
2019-05-13T12:55:04.673Z,1.73
2019-05-13T13:00:13.358Z,1.90
2019-05-13T13:05:24.025Z,2.10
2019-05-13T13:10:34.451Z,1.57
2019-05-13T13:15:46.598Z,1.93
2019-05-13T13:20:57.956Z,1.67
2019-05-13T13:25:58.136Z,1.50
2019-05-13T13:31:05.543Z,2.40
2019-05-13T13:36:15.613Z,1.87
2019-05-13T13:41:22.973Z,1.40
2019-05-13T13:46:38.309Z,1.13
2019-05-13T13:51:44.046Z,1.10
2019-05-13T13:56:48.703Z,1.43
2019-05-13T14:01:56.407Z,1.40
2019-05-13T14:06:26.942Z,1.70
2019-05-13T14:12:14.084Z,1.30
2019-05-13T14:17:22.998Z,1.23
2019-05-13T14:22:32.283Z,1.47
2019-05-13T14:27:41.894Z,1.50
2019-05-13T14:32:51.873Z,1.20
2019-05-13T14:37:59.221Z,1.43
2019-05-13T14:43:06.591Z,1.50
2019-05-13T14:48:13.905Z,1.60
2019-05-13T14:53:21.549Z,1.00
2019-05-13T14:58:29.011Z,1.30
2019-05-13T15:03:36.452Z,1.37
2019-05-13T15:08:44.095Z,1.23
2019-05-13T15:13:52.167Z,1.00
2019-05-13T15:19:01.569Z,1.17
2019-05-13T15:24:12.573Z,1.33
2019-05-13T15:29:22.372Z,1.20
2019-05-13T15:34:31.833Z,1.53
2019-05-13T15:39:39.227Z,1.40
2019-05-13T15:44:46.737Z,1.87
2019-05-13T15:49:54.225Z,3.57
2019-05-13T15:55:01.717Z,1.47
2019-05-13T16:00:12.629Z,1.63
2019-05-13T16:05:19.489Z,1.60
2019-05-13T16:10:26.959Z,1.40
2019-05-13T16:15:34.353Z,1.77
2019-05-13T16:20:45.054Z,2.30
2019-05-13T16:25:52.098Z,2.00
2019-05-13T16:31:02.009Z,1.30
2019-05-13T16:36:12.359Z,3.33
2019-05-13T16:41:18.912Z,1.20
2019-05-13T16:46:26.615Z,1.27
2019-05-13T16:51:34.456Z,1.40
2019-05-13T16:56:42.390Z,1.40
2019-05-13T17:01:51.267Z,1.40
2019-05-13T17:07:01.320Z,1.20
2019-05-13T17:12:09.365Z,1.10
2019-05-13T17:17:17.685Z,1.30
2019-05-13T17:22:25.353Z,1.30
2019-05-13T17:27:32.954Z,1.17
2019-05-13T17:32:40.507Z,1.37
2019-05-13T17:37:48.187Z,1.50
2019-05-13T17:42:56.018Z,1.53
2019-05-13T17:48:03.566Z,1.30
2019-05-13T17:53:11.489Z,2.70
2019-05-13T17:58:19.234Z,1.80
2019-05-13T18:03:26.826Z,1.70
2019-05-13T18:08:34.186Z,1.57
2019-05-13T18:13:43.754Z,1.67
2019-05-13T18:18:52.088Z,1.60
2019-05-13T18:24:01.400Z,1.53
2019-05-13T18:29:12.197Z,3.00
2019-05-13T18:34:21.397Z,2.50
2019-05-13T18:39:28.246Z,2.13
2019-05-13T18:44:35.857Z,1.70
2019-05-13T18:49:43.336Z,1.77
2019-05-13T18:54:51.509Z,1.80
2019-05-13T19:00:01.820Z,1.70
2019-05-13T19:05:09.113Z,1.80
2019-05-13T19:10:16.932Z,2.07
2019-05-13T19:15:25.794Z,2.13
2019-05-13T19:20:33.590Z,2.33
2019-05-13T19:25:42.677Z,2.20
2019-05-13T19:30:51.568Z,1.87
2019-05-13T19:36:01.389Z,2.47
2019-05-13T19:41:08.599Z,2.40
2019-05-13T19:46:16.255Z,2.40
2019-05-13T19:51:23.805Z,1.97
2019-05-13T19:56:32.421Z,2.40
2019-05-13T20:01:42.125Z,3.40
2019-05-13T20:06:49.072Z,2.90
2019-05-13T20:11:56.513Z,2.73
2019-05-13T20:17:03.956Z,2.70
2019-05-13T20:22:11.722Z,2.37
2019-05-13T20:27:20.959Z,2.37
2019-05-13T20:32:28.226Z,2.10
2019-05-13T20:37:35.650Z,3.20
2019-05-13T20:42:43.154Z,2.97
2019-05-13T20:47:50.521Z,3.27
2019-05-13T20:52:57.983Z,3.30
2019-05-13T20:58:05.385Z,3.90
2019-05-13T21:03:12.836Z,3.43
2019-05-13T21:08:21.732Z,3.73
2019-05-13T21:13:31.767Z,3.00
2019-05-13T21:18:38.897Z,3.10
2019-05-13T21:23:46.282Z,2.43
2019-05-13T21:28:53.842Z,3.17
2019-05-13T21:34:01.485Z,2.97
2019-05-13T21:39:09.301Z,2.93
2019-05-13T21:44:16.684Z,3.00
2019-05-13T21:49:24.034Z,2.67
2019-05-13T21:54:33.501Z,2.80
2019-05-13T21:59:41.435Z,2.77
2019-05-13T22:04:49.110Z,2.70
2019-05-13T22:09:56.533Z,2.43
2019-05-13T22:15:03.917Z,2.03
2019-05-13T22:20:12.334Z,2.10
2019-05-13T22:25:19.707Z,1.97
2019-05-13T22:30:27.040Z,2.10
2019-05-13T22:35:35.198Z,2.43
2019-05-13T22:40:42.550Z,2.30
2019-05-13T22:45:51.137Z,2.50
2019-05-13T22:50:58.691Z,2.13
2019-05-13T22:56:06.065Z,1.50
2019-05-13T23:01:13.605Z,1.90
2019-05-13T23:06:21.633Z,1.90
2019-05-13T23:11:31.024Z,1.50
2019-05-13T23:16:38.221Z,1.73
2019-05-13T23:21:45.695Z,1.70
2019-05-13T23:26:53.122Z,1.80
2019-05-13T23:32:01.455Z,2.07
2019-05-13T23:37:11.209Z,1.60
2019-05-13T23:42:18.101Z,1.80
2019-05-13T23:47:25.449Z,1.63
2019-05-13T23:52:32.855Z,1.80
2019-05-13T23:57:42.202Z,1.80
