createdAt,value
2023-01-15T00:00:33.564Z,991.5
2023-01-15T00:01:14.145Z,991.51
2023-01-15T00:01:54.663Z,991.54
2023-01-15T00:02:35.203Z,991.44
2023-01-15T00:03:15.679Z,991.45
2023-01-15T00:03:56.823Z,991.56
2023-01-15T00:04:37.296Z,991.54
2023-01-15T00:05:17.833Z,991.55
2023-01-15T00:07:15.767Z,991.53
2023-01-15T00:07:56.258Z,991.52
2023-01-15T00:08:36.837Z,991.48
2023-01-15T00:09:17.378Z,991.44
2023-01-15T00:09:57.864Z,991.45
2023-01-15T00:10:38.384Z,991.46
2023-01-15T00:12:51.412Z,991.54
2023-01-15T00:13:32.646Z,991.47
2023-01-15T00:14:13.183Z,991.37
2023-01-15T00:14:53.752Z,991.54
2023-01-15T00:15:34.284Z,991.49
2023-01-15T00:16:14.939Z,991.36
2023-01-15T00:16:55.355Z,991.39
2023-01-15T00:17:35.872Z,991.4
2023-01-15T00:18:16.453Z,991.46
2023-01-15T00:18:56.940Z,991.4
2023-01-15T00:19:37.520Z,991.15
2023-01-15T00:20:18.094Z,991.19
2023-01-15T00:20:58.622Z,991.12
2023-01-15T00:21:39.156Z,991.24
2023-01-15T00:22:19.776Z,991.26
2023-01-15T00:23:00.290Z,991.34
2023-01-15T00:23:40.814Z,991.12
2023-01-15T00:24:21.348Z,991.06
2023-01-15T00:25:01.865Z,991.31
2023-01-15T00:25:42.443Z,991.2
2023-01-15T00:26:22.970Z,991.13
2023-01-15T00:27:03.480Z,991.16
2023-01-15T00:27:44.005Z,991.11
2023-01-15T00:29:57.051Z,991.1
2023-01-15T00:30:37.564Z,991.21
2023-01-15T00:31:18.149Z,991.08
2023-01-15T00:31:58.631Z,991.02
2023-01-15T00:32:39.152Z,991.08
2023-01-15T00:33:19.676Z,991.05
2023-01-15T00:34:00.216Z,990.98
2023-01-15T00:34:40.746Z,991.11
2023-01-15T00:35:21.249Z,990.99
2023-01-15T00:36:01.777Z,991.03
2023-01-15T00:36:42.319Z,991.05
2023-01-15T00:37:23.586Z,990.95
2023-01-15T00:38:04.143Z,990.81
2023-01-15T00:38:44.658Z,990.86
2023-01-15T00:39:25.170Z,990.78
2023-01-15T00:40:05.751Z,990.76
2023-01-15T00:40:46.269Z,990.75
2023-01-15T00:41:26.791Z,990.75
2023-01-15T00:43:40.508Z,990.7
2023-01-15T00:44:21.062Z,990.68
2023-01-15T00:45:01.620Z,990.53
2023-01-15T00:45:42.167Z,990.69
2023-01-15T00:48:00.857Z,990.62
2023-01-15T00:48:43.097Z,990.58
2023-01-15T00:49:23.641Z,990.78
2023-01-15T00:50:05.737Z,990.57
2023-01-15T00:51:58.314Z,990.69
2023-01-15T00:52:38.845Z,990.51
2023-01-15T00:53:19.413Z,990.57
2023-01-15T00:53:59.897Z,990.6
2023-01-15T00:54:40.417Z,990.52
2023-01-15T00:55:20.932Z,990.55
2023-01-15T00:56:01.461Z,990.55
2023-01-15T00:56:41.971Z,990.42
2023-01-15T00:57:22.478Z,990.39
2023-01-15T00:59:35.610Z,990.31
2023-01-15T01:00:16.101Z,990.48
2023-01-15T01:00:56.823Z,990.57
2023-01-15T01:01:38.222Z,990.3
2023-01-15T01:02:19.410Z,990.52
2023-01-15T01:04:17.239Z,990.51
2023-01-15T01:04:57.797Z,990.54
2023-01-15T01:05:38.948Z,990.53
2023-01-15T01:06:19.477Z,990.25
2023-01-15T01:07:00.067Z,990.24
2023-01-15T01:07:41.396Z,990.22
2023-01-15T01:09:59.313Z,990.33
2023-01-15T01:10:39.822Z,990.23
2023-01-15T01:11:20.463Z,990.44
2023-01-15T01:12:01.012Z,990.64
2023-01-15T01:12:41.563Z,990.37
2023-01-15T01:14:40.984Z,990.49
2023-01-15T01:15:21.542Z,990.37
2023-01-15T01:16:02.112Z,990.35
2023-01-15T01:16:42.593Z,990.37
2023-01-15T01:17:23.162Z,990.41
2023-01-15T01:18:03.717Z,990.41
2023-01-15T01:18:44.249Z,990.47
2023-01-15T01:19:24.753Z,990.47
2023-01-15T01:20:05.288Z,990.53
2023-01-15T01:20:45.832Z,990.45
2023-01-15T01:21:26.383Z,990.42
2023-01-15T01:22:06.905Z,990.51
2023-01-15T01:22:47.499Z,990.42
2023-01-15T01:23:28.007Z,990.41
2023-01-15T01:24:09.474Z,990.42
2023-01-15T01:24:50.023Z,990.31
2023-01-15T01:25:30.610Z,990.41
2023-01-15T01:26:11.135Z,990.38
2023-01-15T01:26:54.181Z,990.22
2023-01-15T01:27:32.875Z,990.41
2023-01-15T01:28:13.393Z,990.39
2023-01-15T01:30:27.357Z,990.37
2023-01-15T01:31:08.018Z,990.32
2023-01-15T01:31:48.525Z,990.34
2023-01-15T01:32:29.077Z,990.12
2023-01-15T01:34:42.140Z,990.11
2023-01-15T01:35:22.904Z,990.24
2023-01-15T01:36:03.533Z,990.25
2023-01-15T01:36:44.836Z,990.08
2023-01-15T01:37:25.595Z,990.41
2023-01-15T01:38:06.004Z,990.26
2023-01-15T01:38:46.526Z,990.19
2023-01-15T01:39:27.053Z,990.46
2023-01-15T01:40:07.560Z,990.34
2023-01-15T01:40:48.192Z,990.3
2023-01-15T01:42:47.029Z,990.31
2023-01-15T01:43:27.549Z,990.3
2023-01-15T01:44:08.100Z,990.29
2023-01-15T01:44:48.648Z,990.11
2023-01-15T01:45:29.268Z,990.23
2023-01-15T01:46:09.806Z,990.32
2023-01-15T01:48:44.054Z,990.43
2023-01-15T01:49:24.572Z,990.41
2023-01-15T01:50:05.096Z,990.31
2023-01-15T01:50:45.603Z,990.21
2023-01-15T01:51:26.769Z,990.28
2023-01-15T01:52:07.310Z,990.25
2023-01-15T01:52:47.808Z,990.28
2023-01-15T01:53:28.350Z,990.27
2023-01-15T01:54:08.867Z,990.3
2023-01-15T01:54:49.415Z,990.45
2023-01-15T01:55:29.933Z,990.31
2023-01-15T01:56:10.448Z,990.52
2023-01-15T01:56:50.977Z,990.52
2023-01-15T01:57:31.533Z,990.3
2023-01-15T01:58:12.079Z,990.25
2023-01-15T01:58:52.656Z,990.13
2023-01-15T01:59:33.168Z,990.25
2023-01-15T02:01:46.295Z,990.37
2023-01-15T02:02:26.795Z,990.13
2023-01-15T02:03:07.312Z,990.23
2023-01-15T02:03:47.827Z,989.99
2023-01-15T02:04:28.366Z,990.01
2023-01-15T02:05:08.871Z,990.08
2023-01-15T02:05:49.422Z,990.13
2023-01-15T02:06:29.937Z,990.07
2023-01-15T02:07:10.458Z,990.02
2023-01-15T02:07:50.980Z,990.04
2023-01-15T02:08:31.499Z,990.07
2023-01-15T02:09:12.028Z,990.17
2023-01-15T02:09:52.563Z,989.81
2023-01-15T02:10:33.833Z,989.97
2023-01-15T02:11:14.354Z,989.89
2023-01-15T02:11:54.859Z,990.05
2023-01-15T02:12:35.385Z,990.06
2023-01-15T02:13:15.893Z,989.91
2023-01-15T02:13:56.448Z,989.88
2023-01-15T02:14:37.317Z,989.77
2023-01-15T02:15:18.436Z,989.96
2023-01-15T02:17:31.247Z,989.95
2023-01-15T02:18:11.965Z,989.8
2023-01-15T02:18:53.273Z,989.93
2023-01-15T02:19:34.264Z,990.03
2023-01-15T02:21:47.777Z,989.88
2023-01-15T02:22:28.337Z,989.7
2023-01-15T02:23:08.947Z,989.86
2023-01-15T02:23:51.491Z,989.76
2023-01-15T02:26:20.299Z,989.68
2023-01-15T02:27:00.816Z,989.64
2023-01-15T02:27:41.382Z,989.54
2023-01-15T02:28:21.905Z,989.7
2023-01-15T02:29:02.466Z,989.7
2023-01-15T02:29:42.989Z,989.5
2023-01-15T02:31:56.671Z,989.59
2023-01-15T02:32:37.188Z,989.42
2023-01-15T02:33:17.724Z,989.54
2023-01-15T02:33:58.276Z,989.59
2023-01-15T02:34:38.827Z,989.78
2023-01-15T02:36:31.406Z,989.62
2023-01-15T02:37:11.940Z,989.67
2023-01-15T02:37:52.492Z,989.72
2023-01-15T02:38:34.436Z,989.6
2023-01-15T02:39:14.985Z,989.57
2023-01-15T02:39:55.548Z,989.7
2023-01-15T02:40:36.024Z,989.47
2023-01-15T02:41:16.725Z,989.53
2023-01-15T02:43:09.370Z,989.53
2023-01-15T02:43:50.470Z,989.51
2023-01-15T02:44:30.985Z,989.52
2023-01-15T02:45:11.538Z,989.44
2023-01-15T02:47:30.227Z,989.44
2023-01-15T02:48:10.777Z,989.38
2023-01-15T02:48:51.314Z,989.53
2023-01-15T02:49:31.873Z,989.36
2023-01-15T02:52:00.112Z,989.34
2023-01-15T02:52:40.608Z,989.43
2023-01-15T02:53:21.131Z,989.28
2023-01-15T02:54:01.668Z,989.26
2023-01-15T02:54:42.185Z,989.32
2023-01-15T02:56:55.191Z,989.41
2023-01-15T02:57:35.719Z,989.27
2023-01-15T02:58:16.243Z,989.24
2023-01-15T02:58:56.776Z,989.17
2023-01-15T02:59:37.287Z,989.21
2023-01-15T03:00:17.824Z,989.24
2023-01-15T03:00:58.410Z,989.03
2023-01-15T03:01:39.011Z,989.11
2023-01-15T03:02:19.512Z,989.01
2023-01-15T03:02:59.929Z,989.16
2023-01-15T03:03:40.449Z,989.18
2023-01-15T03:04:20.994Z,989.28
2023-01-15T03:05:01.528Z,989.17
2023-01-15T03:05:42.056Z,989.27
2023-01-15T03:06:22.571Z,989.13
2023-01-15T03:07:03.094Z,989.13
2023-01-15T03:07:43.625Z,989.27
2023-01-15T03:09:42.340Z,989.13
2023-01-15T03:10:22.876Z,989.25
2023-01-15T03:11:04.277Z,989.2
2023-01-15T03:11:44.807Z,989.1
2023-01-15T03:12:25.330Z,989.2
2023-01-15T03:13:05.870Z,989.21
2023-01-15T03:13:46.389Z,989.23
2023-01-15T03:14:26.928Z,989.24
2023-01-15T03:15:07.481Z,989.16
2023-01-15T03:15:47.992Z,989.34
2023-01-15T03:16:28.556Z,989.28
2023-01-15T03:17:09.035Z,989.16
2023-01-15T03:17:49.557Z,989.33
2023-01-15T03:18:30.176Z,989.27
2023-01-15T03:19:10.593Z,989.22
2023-01-15T03:19:51.129Z,989.26
2023-01-15T03:20:31.660Z,989.25
2023-01-15T03:21:12.184Z,989.06
2023-01-15T03:21:52.682Z,989.3
2023-01-15T03:22:33.202Z,989.42
2023-01-15T03:23:13.746Z,989.22
2023-01-15T03:23:54.273Z,989.23
2023-01-15T03:24:34.782Z,989.31
2023-01-15T03:25:15.304Z,989.15
2023-01-15T03:25:55.861Z,989.26
2023-01-15T03:26:36.402Z,989.33
2023-01-15T03:27:16.935Z,989.49
2023-01-15T03:27:57.441Z,989.37
2023-01-15T03:29:55.391Z,989.37
2023-01-15T03:30:35.956Z,989.4
2023-01-15T03:31:16.468Z,989.34
2023-01-15T03:31:56.989Z,989.38
2023-01-15T03:32:37.497Z,989.42
2023-01-15T03:33:18.025Z,989.43
2023-01-15T03:33:58.559Z,989.54
2023-01-15T03:34:39.089Z,989.43
2023-01-15T03:35:19.609Z,989.42
2023-01-15T03:36:00.137Z,989.42
2023-01-15T03:36:40.663Z,989.45
2023-01-15T03:38:38.885Z,989.67
2023-01-15T03:39:19.392Z,989.54
2023-01-15T03:39:59.940Z,989.58
2023-01-15T03:40:42.280Z,989.61
2023-01-15T03:42:55.804Z,989.64
2023-01-15T03:43:36.373Z,989.73
2023-01-15T03:44:16.911Z,989.59
2023-01-15T03:44:57.458Z,989.67
2023-01-15T03:45:38.026Z,989.82
2023-01-15T03:46:18.605Z,989.8
2023-01-15T03:46:59.121Z,990.02
2023-01-15T03:47:39.650Z,989.88
2023-01-15T03:48:20.232Z,989.87
2023-01-15T03:49:00.727Z,989.97
2023-01-15T03:49:41.268Z,990.12
2023-01-15T03:50:21.860Z,990.12
2023-01-15T03:51:02.358Z,990.11
2023-01-15T03:51:42.963Z,990.19
2023-01-15T03:52:23.511Z,990.23
2023-01-15T03:53:04.062Z,990.38
2023-01-15T03:53:44.623Z,990.32
2023-01-15T03:54:25.125Z,990.42
2023-01-15T03:55:05.651Z,990.41
2023-01-15T03:55:46.163Z,990.38
2023-01-15T03:56:26.683Z,990.61
2023-01-15T03:57:07.329Z,990.46
2023-01-15T03:57:48.353Z,990.6
2023-01-15T03:58:28.900Z,990.55
2023-01-15T03:59:09.441Z,990.66
2023-01-15T03:59:49.989Z,990.55
2023-01-15T04:00:30.533Z,990.67
2023-01-15T04:01:11.248Z,990.66
2023-01-15T04:01:51.709Z,990.72
2023-01-15T04:02:32.149Z,990.56
2023-01-15T04:03:12.705Z,990.61
2023-01-15T04:03:54.152Z,990.61
2023-01-15T04:04:34.698Z,990.65
2023-01-15T04:05:15.211Z,990.6
2023-01-15T04:05:55.730Z,990.59
2023-01-15T04:06:36.278Z,990.65
2023-01-15T04:07:16.829Z,990.63
2023-01-15T04:07:57.363Z,990.59
2023-01-15T04:08:37.931Z,990.58
2023-01-15T04:09:19.008Z,990.69
2023-01-15T04:10:00.516Z,990.65
2023-01-15T04:12:28.551Z,990.7
2023-01-15T04:13:09.055Z,990.69
2023-01-15T04:13:49.700Z,990.74
2023-01-15T04:14:30.415Z,990.75
2023-01-15T04:15:10.967Z,990.77
2023-01-15T04:15:51.642Z,990.75
2023-01-15T04:16:32.071Z,990.87
2023-01-15T04:17:12.646Z,990.81
2023-01-15T04:17:53.198Z,990.86
2023-01-15T04:18:33.749Z,990.86
2023-01-15T04:19:14.356Z,990.87
2023-01-15T04:21:45.964Z,990.91
2023-01-15T04:22:26.479Z,990.9
2023-01-15T04:23:06.964Z,990.83
2023-01-15T04:23:48.314Z,990.84
2023-01-15T04:26:04.967Z,990.96
2023-01-15T04:26:45.476Z,991.01
2023-01-15T04:27:26.019Z,991.01
2023-01-15T04:28:07.142Z,991
2023-01-15T04:30:21.748Z,990.95
2023-01-15T04:31:02.337Z,991.03
2023-01-15T04:31:42.836Z,991.06
2023-01-15T04:32:23.378Z,991.08
2023-01-15T04:33:04.740Z,991.09
2023-01-15T04:33:45.318Z,991.2
2023-01-15T04:34:25.863Z,991.2
2023-01-15T04:35:06.403Z,991.21
2023-01-15T04:37:19.640Z,991.29
2023-01-15T04:38:00.139Z,991.22
2023-01-15T04:38:40.744Z,991.23
2023-01-15T04:39:21.241Z,991.23
2023-01-15T04:40:01.767Z,991.2
2023-01-15T04:40:42.920Z,991.21
2023-01-15T04:41:23.457Z,991.24
2023-01-15T04:42:03.999Z,991.2
2023-01-15T04:42:44.607Z,991.17
2023-01-15T04:43:25.134Z,991.26
2023-01-15T04:44:06.195Z,991.26
2023-01-15T04:44:46.748Z,991.29
2023-01-15T04:45:27.223Z,991.24
2023-01-15T04:46:07.772Z,991.28
2023-01-15T04:46:48.296Z,991.26
2023-01-15T04:47:28.811Z,991.29
2023-01-15T04:48:09.324Z,991.33
2023-01-15T04:48:49.848Z,991.31
2023-01-15T04:49:30.389Z,991.36
2023-01-15T04:50:10.924Z,991.35
2023-01-15T04:50:51.506Z,991.38
2023-01-15T04:51:32.055Z,991.41
2023-01-15T04:52:12.580Z,991.39
2023-01-15T04:52:53.101Z,991.46
2023-01-15T04:53:33.630Z,991.44
2023-01-15T04:54:14.175Z,991.46
2023-01-15T04:54:54.709Z,991.49
2023-01-15T04:55:35.256Z,991.4
2023-01-15T04:56:15.777Z,991.43
2023-01-15T04:56:56.280Z,991.45
2023-01-15T04:57:36.806Z,991.51
2023-01-15T04:58:17.343Z,991.56
2023-01-15T04:58:57.958Z,991.57
2023-01-15T04:59:38.477Z,991.54
2023-01-15T05:00:19.703Z,991.59
2023-01-15T05:01:00.236Z,991.57
2023-01-15T05:01:46.363Z,991.6
2023-01-15T05:02:21.394Z,991.63
2023-01-15T05:03:01.907Z,991.67
2023-01-15T05:03:42.422Z,991.71
2023-01-15T05:04:23.005Z,991.73
2023-01-15T05:05:03.473Z,991.67
2023-01-15T05:05:44.701Z,991.71
2023-01-15T05:06:25.218Z,991.79
2023-01-15T05:07:05.742Z,991.85
2023-01-15T05:07:46.288Z,991.84
2023-01-15T05:08:26.832Z,991.9
2023-01-15T05:09:07.383Z,992
2023-01-15T05:09:47.895Z,992
2023-01-15T05:10:28.428Z,992.05
2023-01-15T05:11:08.935Z,992.08
2023-01-15T05:11:49.464Z,992
2023-01-15T05:12:30.132Z,992.07
2023-01-15T05:13:10.630Z,992.06
2023-01-15T05:13:51.138Z,992.01
2023-01-15T05:14:33.443Z,992.01
2023-01-15T05:15:13.983Z,991.97
2023-01-15T05:15:55.421Z,992.01
2023-01-15T05:16:35.884Z,991.99
2023-01-15T05:17:16.395Z,992
2023-01-15T05:17:56.938Z,992.03
2023-01-15T05:18:37.493Z,991.99
2023-01-15T05:19:18.024Z,992.01
2023-01-15T05:19:58.564Z,992.02
2023-01-15T05:20:39.117Z,992.02
2023-01-15T05:21:20.639Z,991.99
2023-01-15T05:22:01.180Z,992.08
2023-01-15T05:22:41.689Z,992.01
2023-01-15T05:23:22.213Z,992.01
2023-01-15T05:24:02.714Z,992
2023-01-15T05:24:43.244Z,992
2023-01-15T05:26:58.562Z,991.95
2023-01-15T05:27:40.915Z,991.98
2023-01-15T05:28:23.418Z,992.01
2023-01-15T05:29:05.902Z,992.06
2023-01-15T05:31:20.493Z,992.16
2023-01-15T05:32:01.016Z,992.2
2023-01-15T05:32:41.518Z,992.22
2023-01-15T05:33:25.855Z,992.3
2023-01-15T05:35:39.964Z,992.18
2023-01-15T05:36:21.456Z,992.09
2023-01-15T05:37:02.015Z,992.11
2023-01-15T05:37:43.167Z,992.02
2023-01-15T05:38:26.506Z,992.18
2023-01-15T05:39:07.013Z,992.13
2023-01-15T05:39:47.588Z,992.27
2023-01-15T05:42:18.945Z,992.25
2023-01-15T05:43:01.155Z,992.23
2023-01-15T05:43:41.750Z,992.19
2023-01-15T05:44:22.510Z,992.22
2023-01-15T05:46:20.494Z,992.32
2023-01-15T05:47:01.015Z,992.34
2023-01-15T05:47:41.564Z,992.31
2023-01-15T05:48:22.122Z,992.37
2023-01-15T05:49:02.673Z,992.35
2023-01-15T05:49:43.224Z,992.32
2023-01-15T05:50:23.750Z,992.31
2023-01-15T05:51:04.353Z,992.29
2023-01-15T05:51:44.863Z,992.3
2023-01-15T05:52:25.353Z,992.2
2023-01-15T05:53:05.871Z,992.28
2023-01-15T05:53:46.429Z,992.33
2023-01-15T05:54:27.879Z,992.28
2023-01-15T05:55:08.427Z,992.34
2023-01-15T05:57:06.359Z,992.37
2023-01-15T05:57:46.895Z,992.31
2023-01-15T05:58:27.430Z,992.28
2023-01-15T05:59:07.966Z,992.33
2023-01-15T05:59:48.516Z,992.28
2023-01-15T06:02:01.702Z,992.31
2023-01-15T06:02:44.359Z,992.28
2023-01-15T06:03:24.932Z,992.37
2023-01-15T06:04:05.562Z,992.29
2023-01-15T06:04:46.661Z,992.34
2023-01-15T06:05:29.971Z,992.37
2023-01-15T06:06:10.592Z,992.39
2023-01-15T06:08:23.658Z,992.47
2023-01-15T06:09:04.169Z,992.46
2023-01-15T06:09:44.692Z,992.38
2023-01-15T06:10:25.240Z,992.56
2023-01-15T06:11:05.759Z,992.64
2023-01-15T06:11:46.282Z,992.72
2023-01-15T06:12:26.822Z,992.73
2023-01-15T06:13:07.344Z,992.71
2023-01-15T06:13:47.904Z,992.76
2023-01-15T06:14:28.423Z,992.8
2023-01-15T06:15:08.930Z,992.81
2023-01-15T06:15:50.125Z,992.85
2023-01-15T06:16:30.571Z,992.85
2023-01-15T06:17:11.085Z,992.84
2023-01-15T06:17:51.606Z,992.9
2023-01-15T06:18:32.155Z,992.96
2023-01-15T06:19:12.708Z,992.92
2023-01-15T06:19:53.231Z,992.9
2023-01-15T06:20:33.743Z,992.98
2023-01-15T06:22:46.558Z,993.04
2023-01-15T06:23:27.119Z,993.07
2023-01-15T06:24:07.669Z,993.03
2023-01-15T06:24:48.202Z,993
2023-01-15T06:27:01.231Z,993.02
2023-01-15T06:27:41.760Z,993.04
2023-01-15T06:28:22.362Z,993.06
2023-01-15T06:29:02.879Z,993.08
2023-01-15T06:29:43.391Z,993.13
2023-01-15T06:30:24.461Z,993.16
2023-01-15T06:31:05.052Z,993.13
2023-01-15T06:31:45.654Z,993.16
2023-01-15T06:32:26.109Z,993.18
2023-01-15T06:33:06.664Z,993.11
2023-01-15T06:33:47.214Z,993.18
2023-01-15T06:34:27.762Z,993.19
2023-01-15T06:36:25.724Z,993.27
2023-01-15T06:37:07.202Z,993.31
2023-01-15T06:37:49.584Z,993.32
2023-01-15T06:38:32.623Z,993.31
2023-01-15T06:40:47.098Z,993.31
2023-01-15T06:41:27.635Z,993.36
2023-01-15T06:42:08.187Z,993.31
2023-01-15T06:42:48.707Z,993.32
2023-01-15T06:43:29.260Z,993.31
2023-01-15T06:44:09.777Z,993.33
2023-01-15T06:44:50.296Z,993.4
2023-01-15T06:45:31.326Z,993.41
2023-01-15T06:46:11.998Z,993.44
2023-01-15T06:46:52.447Z,993.47
2023-01-15T06:47:32.945Z,993.5
2023-01-15T06:48:13.539Z,993.49
2023-01-15T06:48:54.040Z,993.55
2023-01-15T06:49:34.561Z,993.56
2023-01-15T06:50:15.078Z,993.56
2023-01-15T06:50:55.668Z,993.58
2023-01-15T06:51:37.133Z,993.64
2023-01-15T06:52:17.650Z,993.69
2023-01-15T06:52:58.152Z,993.63
2023-01-15T06:53:38.677Z,993.59
2023-01-15T06:54:19.253Z,993.6
2023-01-15T06:54:59.786Z,993.68
2023-01-15T06:55:40.313Z,993.59
2023-01-15T06:57:53.670Z,993.74
2023-01-15T06:58:37.772Z,993.82
2023-01-15T06:59:19.969Z,993.86
2023-01-15T07:00:01.136Z,993.82
2023-01-15T07:02:19.251Z,993.89
2023-01-15T07:02:59.790Z,993.94
2023-01-15T07:03:40.341Z,993.97
2023-01-15T07:04:20.834Z,993.98
2023-01-15T07:05:01.353Z,993.94
2023-01-15T07:05:41.904Z,993.95
2023-01-15T07:06:22.455Z,993.92
2023-01-15T07:07:02.970Z,993.93
2023-01-15T07:07:43.493Z,993.94
2023-01-15T07:08:24.003Z,993.94
2023-01-15T07:09:05.274Z,993.87
2023-01-15T07:09:45.866Z,993.99
2023-01-15T07:10:26.445Z,994.02
2023-01-15T07:11:06.962Z,994.09
2023-01-15T07:11:47.487Z,994.11
2023-01-15T07:12:28.019Z,994.13
2023-01-15T07:13:08.547Z,994.04
2023-01-15T07:13:49.058Z,994.03
2023-01-15T07:14:29.577Z,993.97
2023-01-15T07:15:10.093Z,994.01
2023-01-15T07:15:50.609Z,994.08
2023-01-15T07:16:31.198Z,994.12
2023-01-15T07:17:11.664Z,994.23
2023-01-15T07:17:52.172Z,994.24
2023-01-15T07:18:32.707Z,994.29
2023-01-15T07:20:46.494Z,994.17
2023-01-15T07:21:26.947Z,994.16
2023-01-15T07:22:07.517Z,994.14
2023-01-15T07:22:48.844Z,994.16
2023-01-15T07:26:44.497Z,994.41
2023-01-15T07:27:25.003Z,994.44
2023-01-15T07:28:05.544Z,994.39
2023-01-15T07:28:46.091Z,994.4
2023-01-15T07:29:26.627Z,994.3
2023-01-15T07:31:40.264Z,994.24
2023-01-15T07:32:20.735Z,994.19
2023-01-15T07:33:01.247Z,994.21
2023-01-15T07:33:43.274Z,994.26
2023-01-15T07:34:23.776Z,994.3
2023-01-15T07:36:19.378Z,994.34
2023-01-15T07:36:59.913Z,994.39
2023-01-15T07:37:40.491Z,994.41
2023-01-15T07:38:21.030Z,994.39
2023-01-15T07:40:18.937Z,994.37
2023-01-15T07:40:59.463Z,994.39
2023-01-15T07:41:39.990Z,994.45
2023-01-15T07:42:20.519Z,994.5
2023-01-15T07:43:01.041Z,994.58
2023-01-15T07:43:41.567Z,994.69
2023-01-15T07:44:22.094Z,994.65
2023-01-15T07:45:02.600Z,994.5
2023-01-15T07:45:43.218Z,994.57
2023-01-15T07:46:23.692Z,994.6
2023-01-15T07:47:04.212Z,994.46
2023-01-15T07:47:44.747Z,994.5
2023-01-15T07:48:25.243Z,994.49
2023-01-15T07:49:05.771Z,994.57
2023-01-15T07:49:46.855Z,994.65
2023-01-15T07:50:27.407Z,994.6
2023-01-15T07:52:25.275Z,994.69
2023-01-15T07:53:05.792Z,994.79
2023-01-15T07:53:46.385Z,994.89
2023-01-15T07:54:26.886Z,994.88
2023-01-15T07:55:07.436Z,994.79
2023-01-15T07:55:47.992Z,994.86
2023-01-15T07:56:28.545Z,994.85
2023-01-15T07:58:42.564Z,994.87
2023-01-15T07:59:23.842Z,994.89
2023-01-15T08:00:04.326Z,994.88
2023-01-15T08:00:45.745Z,994.98
2023-01-15T08:01:26.332Z,994.94
2023-01-15T08:02:07.909Z,995.03
2023-01-15T08:02:49.368Z,994.98
2023-01-15T08:03:29.890Z,994.93
2023-01-15T08:05:23.728Z,995.05
2023-01-15T08:06:04.830Z,995.14
2023-01-15T08:06:46.002Z,995.12
2023-01-15T08:07:27.123Z,995.08
2023-01-15T08:09:41.373Z,995.13
2023-01-15T08:10:21.923Z,995.13
2023-01-15T08:11:03.197Z,995.15
2023-01-15T08:11:43.667Z,995.2
2023-01-15T08:12:24.179Z,995.16
2023-01-15T08:13:04.708Z,995.15
2023-01-15T08:13:45.237Z,995.13
2023-01-15T08:14:26.656Z,995.17
2023-01-15T08:15:07.173Z,995.18
2023-01-15T08:15:47.751Z,995.22
2023-01-15T08:16:28.330Z,995.27
2023-01-15T08:17:08.790Z,995.2
2023-01-15T08:17:49.298Z,995.18
2023-01-15T08:18:29.853Z,995.23
2023-01-15T08:19:10.373Z,995.28
2023-01-15T08:19:50.919Z,995.28
2023-01-15T08:20:31.458Z,995.35
2023-01-15T08:21:11.989Z,995.34
2023-01-15T08:21:52.508Z,995.4
2023-01-15T08:22:33.024Z,995.37
2023-01-15T08:23:13.570Z,995.42
2023-01-15T08:23:54.126Z,995.4
2023-01-15T08:24:34.679Z,995.43
2023-01-15T08:27:49.359Z,995.54
2023-01-15T08:28:29.887Z,995.54
2023-01-15T08:29:10.404Z,995.51
2023-01-15T08:29:50.922Z,995.58
2023-01-15T08:30:31.442Z,995.57
2023-01-15T08:32:45.313Z,995.58
2023-01-15T08:33:25.832Z,995.53
2023-01-15T08:34:06.378Z,995.6
2023-01-15T08:34:46.895Z,995.62
2023-01-15T08:35:27.441Z,995.6
2023-01-15T08:36:07.935Z,995.71
2023-01-15T08:36:48.480Z,995.85
2023-01-15T08:39:02.207Z,995.74
2023-01-15T08:39:42.705Z,995.67
2023-01-15T08:40:23.228Z,995.71
2023-01-15T08:41:04.495Z,995.72
2023-01-15T08:43:23.503Z,995.62
2023-01-15T08:44:04.857Z,995.6
2023-01-15T08:44:45.401Z,995.67
2023-01-15T08:45:26.879Z,995.69
2023-01-15T08:47:40.787Z,995.75
2023-01-15T08:48:22.906Z,995.77
2023-01-15T08:49:06.547Z,995.73
2023-01-15T08:49:45.954Z,995.71
2023-01-15T08:51:29.945Z,995.72
2023-01-15T08:52:10.504Z,995.76
2023-01-15T08:52:51.035Z,995.78
2023-01-15T08:53:31.577Z,995.83
2023-01-15T08:54:12.079Z,995.79
2023-01-15T08:56:25.140Z,995.76
2023-01-15T08:57:05.654Z,995.77
2023-01-15T08:57:46.173Z,995.73
2023-01-15T08:58:26.725Z,995.85
2023-01-15T08:59:07.272Z,995.84
2023-01-15T09:01:22.128Z,995.92
2023-01-15T09:02:02.725Z,995.96
2023-01-15T09:02:43.132Z,996.01
2023-01-15T09:03:23.681Z,995.99
2023-01-15T09:04:04.232Z,995.86
2023-01-15T09:04:44.830Z,995.96
2023-01-15T09:05:25.270Z,995.97
2023-01-15T09:06:05.787Z,996.09
2023-01-15T09:06:46.964Z,996.04
2023-01-15T09:07:27.516Z,996.17
2023-01-15T09:08:07.986Z,996.09
2023-01-15T09:08:48.502Z,996.13
2023-01-15T09:09:29.084Z,996.16
2023-01-15T09:10:09.584Z,996.16
2023-01-15T09:12:08.093Z,996.15
2023-01-15T09:12:48.660Z,996.1
2023-01-15T09:13:29.186Z,996.12
2023-01-15T09:14:55.769Z,996.15
2023-01-15T09:14:56.231Z,996.18
2023-01-15T09:15:30.818Z,996.17
2023-01-15T09:16:11.365Z,996.23
2023-01-15T09:16:51.921Z,996.21
2023-01-15T09:17:32.394Z,996.3
2023-01-15T09:18:12.964Z,996.34
2023-01-15T09:18:53.470Z,996.35
2023-01-15T09:19:34.009Z,996.39
2023-01-15T09:20:14.518Z,996.46
2023-01-15T09:20:55.033Z,996.48
2023-01-15T09:21:35.590Z,996.41
2023-01-15T09:22:16.141Z,996.39
2023-01-15T09:22:56.703Z,996.42
2023-01-15T09:23:37.240Z,996.48
2023-01-15T09:24:17.781Z,996.52
2023-01-15T09:24:58.391Z,996.54
2023-01-15T09:25:38.923Z,996.49
2023-01-15T09:26:19.426Z,996.58
2023-01-15T09:26:59.931Z,996.63
2023-01-15T09:27:41.125Z,996.57
2023-01-15T09:28:21.652Z,996.59
2023-01-15T09:29:02.174Z,996.57
2023-01-15T09:29:42.692Z,996.58
2023-01-15T09:30:23.268Z,996.48
2023-01-15T09:31:03.858Z,996.5
2023-01-15T09:31:44.358Z,996.53
2023-01-15T09:32:24.898Z,996.56
2023-01-15T09:33:05.400Z,996.61
2023-01-15T09:33:45.940Z,996.6
2023-01-15T09:34:26.457Z,996.6
2023-01-15T09:35:06.995Z,996.63
2023-01-15T09:35:47.507Z,996.64
2023-01-15T09:36:28.049Z,996.67
2023-01-15T09:38:41.075Z,996.75
2023-01-15T09:39:21.610Z,996.69
2023-01-15T09:40:02.847Z,996.84
2023-01-15T09:40:43.410Z,996.79
2023-01-15T09:41:23.937Z,996.84
2023-01-15T09:42:04.463Z,996.81
2023-01-15T09:42:44.986Z,996.85
2023-01-15T09:43:25.505Z,996.85
2023-01-15T09:44:06.036Z,996.83
2023-01-15T09:44:46.598Z,996.77
2023-01-15T09:45:27.157Z,996.82
2023-01-15T09:46:07.707Z,996.87
2023-01-15T09:46:48.182Z,996.83
2023-01-15T09:47:28.697Z,996.92
2023-01-15T09:48:09.226Z,996.82
2023-01-15T09:48:49.734Z,996.91
2023-01-15T09:49:30.260Z,996.94
2023-01-15T09:50:11.767Z,996.95
2023-01-15T09:50:52.279Z,996.99
2023-01-15T09:53:05.093Z,997.09
2023-01-15T09:53:45.617Z,997.05
2023-01-15T09:54:26.817Z,997.07
2023-01-15T09:55:08.111Z,997.09
2023-01-15T09:57:22.659Z,997.18
2023-01-15T09:58:03.184Z,997.19
2023-01-15T09:58:43.713Z,997.13
2023-01-15T09:59:24.224Z,997.23
2023-01-15T10:00:04.761Z,997.27
2023-01-15T10:00:45.264Z,997.2
2023-01-15T10:01:26.799Z,997.18
2023-01-15T10:02:07.284Z,997.28
2023-01-15T10:02:47.864Z,997.24
2023-01-15T10:03:28.400Z,997.22
2023-01-15T10:04:08.910Z,997.31
2023-01-15T10:04:49.411Z,997.25
2023-01-15T10:05:29.962Z,997.23
2023-01-15T10:06:10.494Z,997.25
2023-01-15T10:06:50.985Z,997.18
2023-01-15T10:07:31.501Z,997.22
2023-01-15T10:08:12.059Z,997.23
2023-01-15T10:08:52.609Z,997.2
2023-01-15T10:09:33.141Z,997.3
2023-01-15T10:10:13.639Z,997.28
2023-01-15T10:10:54.183Z,997.26
2023-01-15T10:11:34.689Z,997.35
2023-01-15T10:12:15.222Z,997.3
2023-01-15T10:12:55.744Z,997.32
2023-01-15T10:13:36.269Z,997.33
2023-01-15T10:14:17.639Z,997.33