createdAt,value
2019-04-29T00:00:36.488Z,11.20
2019-04-29T00:01:36.514Z,8.30
2019-04-29T00:02:36.605Z,7.20
2019-04-29T00:03:36.466Z,10.60
2019-04-29T00:04:36.468Z,7.10
2019-04-29T00:05:36.486Z,8.70
2019-04-29T00:06:36.450Z,7.50
2019-04-29T00:07:36.433Z,6.60
2019-04-29T00:08:36.435Z,6.10
2019-04-29T00:09:36.400Z,7.50
2019-04-29T00:10:36.382Z,6.20
2019-04-29T00:11:36.441Z,7.50
2019-04-29T00:12:36.362Z,7.40
2019-04-29T00:13:36.350Z,7.70
2019-04-29T00:14:36.347Z,8.80
2019-04-29T00:15:36.341Z,7.50
2019-04-29T00:16:36.327Z,6.80
2019-04-29T00:17:36.378Z,7.00
2019-04-29T00:18:36.325Z,7.10
2019-04-29T00:19:36.390Z,6.30
2019-04-29T00:20:36.288Z,7.30
2019-04-29T00:21:36.281Z,7.30
2019-04-29T00:22:36.265Z,7.00
2019-04-29T00:23:36.260Z,6.80
2019-04-29T00:24:36.246Z,7.40
2019-04-29T00:25:36.234Z,7.90
2019-04-29T00:26:36.218Z,8.40
2019-04-29T00:27:36.345Z,8.30
2019-04-29T00:28:36.200Z,8.80
2019-04-29T00:29:36.199Z,7.70
2019-04-29T00:30:36.190Z,8.00
2019-04-29T00:31:36.180Z,7.90
2019-04-29T00:32:36.170Z,6.90
2019-04-29T00:33:36.163Z,7.80
2019-04-29T00:34:36.133Z,7.50
2019-04-29T00:35:36.134Z,7.40
2019-04-29T00:36:36.116Z,7.40
2019-04-29T00:37:36.117Z,7.20
2019-04-29T00:38:36.104Z,7.30
2019-04-29T00:39:36.074Z,8.00
2019-04-29T00:40:36.079Z,7.60
2019-04-29T00:41:36.063Z,7.50
2019-04-29T00:42:36.053Z,7.60
2019-04-29T00:43:36.048Z,7.70
2019-04-29T00:44:36.016Z,8.40
2019-04-29T00:45:36.022Z,8.70
2019-04-29T00:46:36.013Z,8.10
2019-04-29T00:47:36.010Z,8.60
2019-04-29T00:48:36.019Z,8.90
2019-04-29T00:49:35.985Z,8.20
2019-04-29T00:50:35.964Z,8.10
2019-04-29T00:51:36.002Z,8.60
2019-04-29T00:52:36.027Z,8.20
2019-04-29T00:53:35.949Z,8.10
2019-04-29T00:54:35.938Z,7.80
2019-04-29T00:55:35.947Z,8.70
2019-04-29T00:56:35.889Z,8.00
2019-04-29T00:57:35.939Z,8.50
2019-04-29T00:58:35.893Z,8.80
2019-04-29T00:59:35.890Z,8.90
2019-04-29T01:00:35.860Z,9.20
2019-04-29T01:01:35.857Z,8.90
2019-04-29T01:02:35.831Z,9.10
2019-04-29T01:03:35.833Z,8.90
2019-04-29T01:04:35.830Z,8.80
2019-04-29T01:05:35.848Z,8.80
2019-04-29T01:06:35.843Z,9.00
2019-04-29T01:07:35.836Z,8.90
2019-04-29T01:08:35.831Z,8.90
2019-04-29T01:09:35.791Z,9.20
2019-04-29T01:10:35.845Z,8.70
2019-04-29T01:11:35.758Z,9.50
2019-04-29T01:12:35.772Z,9.40
2019-04-29T01:13:35.713Z,9.00
2019-04-29T01:14:35.705Z,10.20
2019-04-29T01:15:35.742Z,9.60
2019-04-29T01:16:35.693Z,9.40
2019-04-29T01:17:35.716Z,9.80
2019-04-29T01:18:35.707Z,9.90
2019-04-29T01:19:35.655Z,9.50
2019-04-29T01:20:35.655Z,10.10
2019-04-29T01:21:35.630Z,9.90
2019-04-29T01:22:35.626Z,10.20
2019-04-29T01:23:35.604Z,10.20
2019-04-29T01:24:35.635Z,10.20
2019-04-29T01:25:35.604Z,10.30
2019-04-29T01:26:35.639Z,10.40
2019-04-29T01:27:35.574Z,10.70
2019-04-29T01:28:35.592Z,10.80
2019-04-29T01:29:35.618Z,10.70
2019-04-29T01:30:35.542Z,11.30
2019-04-29T01:31:35.521Z,10.70
2019-04-29T01:33:52.419Z,11.10
2019-04-29T01:34:52.436Z,11.10
2019-04-29T01:35:52.389Z,11.70
2019-04-29T01:36:52.405Z,11.20
2019-04-29T01:37:52.378Z,10.80
2019-04-29T01:38:52.382Z,10.90
2019-04-29T01:39:52.383Z,12.30
2019-04-29T01:40:52.351Z,11.50
2019-04-29T01:41:52.340Z,11.90
2019-04-29T01:42:52.320Z,11.10
2019-04-29T01:43:52.339Z,11.50
2019-04-29T01:44:52.325Z,12.20
2019-04-29T01:45:52.296Z,11.90
2019-04-29T01:46:52.300Z,12.20
2019-04-29T01:47:52.275Z,11.90
2019-04-29T01:48:52.283Z,11.00
2019-04-29T01:49:52.253Z,11.90
2019-04-29T01:50:52.240Z,12.00
2019-04-29T01:51:52.231Z,11.50
2019-04-29T01:52:52.209Z,12.00
2019-04-29T01:53:52.204Z,11.90
2019-04-29T01:54:52.187Z,12.90
2019-04-29T01:55:52.184Z,12.70
2019-04-29T01:56:52.214Z,12.40
2019-04-29T01:57:52.186Z,12.70
2019-04-29T01:58:52.147Z,12.90
2019-04-29T01:59:52.137Z,13.10
2019-04-29T02:00:52.126Z,13.30
2019-04-29T02:01:52.146Z,13.20
2019-04-29T02:02:52.120Z,13.00
2019-04-29T02:03:52.101Z,13.40
2019-04-29T02:04:52.098Z,13.50
2019-04-29T02:05:52.098Z,13.30
2019-04-29T02:06:52.060Z,13.80
2019-04-29T02:07:52.078Z,13.30
2019-04-29T02:08:52.055Z,13.80
2019-04-29T02:09:52.033Z,14.00
2019-04-29T02:10:52.035Z,14.90
2019-04-29T02:11:52.030Z,13.90
2019-04-29T02:12:52.114Z,14.00
2019-04-29T02:13:52.033Z,14.90
2019-04-29T02:14:51.992Z,13.70
2019-04-29T02:15:51.969Z,13.90
2019-04-29T02:16:51.958Z,14.90
2019-04-29T02:17:51.983Z,14.80
2019-04-29T02:18:51.959Z,14.30
2019-04-29T02:19:51.964Z,13.50
2019-04-29T02:20:51.920Z,14.40
2019-04-29T02:21:51.930Z,15.00
2019-04-29T02:22:51.925Z,15.80
2019-04-29T02:23:51.887Z,15.60
2019-04-29T02:24:51.892Z,14.50
2019-04-29T02:25:51.898Z,15.80
2019-04-29T02:26:51.868Z,15.30
2019-04-29T02:27:51.925Z,15.10
2019-04-29T02:28:51.853Z,15.90
2019-04-29T02:29:51.893Z,16.20
2019-04-29T02:30:51.862Z,16.30
2019-04-29T02:31:51.823Z,15.60
2019-04-29T02:32:51.821Z,16.50
2019-04-29T02:33:53.739Z,15.30
2019-04-29T02:34:51.806Z,15.80
2019-04-29T02:35:51.832Z,16.40
2019-04-29T02:36:51.929Z,15.40
2019-04-29T02:37:51.761Z,16.10
2019-04-29T02:38:51.756Z,15.80
2019-04-29T02:39:51.874Z,15.80
2019-04-29T02:40:51.723Z,16.10
2019-04-29T02:41:51.908Z,17.50
2019-04-29T02:42:51.960Z,15.80
2019-04-29T02:43:51.707Z,16.70
2019-04-29T02:44:51.699Z,16.80
2019-04-29T02:45:51.664Z,17.20
2019-04-29T02:46:51.649Z,16.90
2019-04-29T02:47:51.680Z,17.10
2019-04-29T02:48:51.639Z,16.70
2019-04-29T02:49:51.626Z,16.80
2019-04-29T02:50:51.604Z,17.30
2019-04-29T02:51:51.633Z,16.70
2019-04-29T02:52:51.619Z,16.40
2019-04-29T02:53:51.628Z,17.00
2019-04-29T02:54:51.556Z,17.40
2019-04-29T02:55:52.288Z,18.10
2019-04-29T02:56:51.539Z,16.60
2019-04-29T02:57:51.557Z,17.60
2019-04-29T02:58:51.523Z,18.10
2019-04-29T02:59:51.580Z,18.00
2019-04-29T03:00:51.527Z,17.60
2019-04-29T03:01:51.488Z,17.50
2019-04-29T03:02:51.479Z,18.30
2019-04-29T03:03:51.481Z,17.10
2019-04-29T03:04:51.470Z,16.80
2019-04-29T03:05:51.489Z,17.70
2019-04-29T03:06:51.451Z,18.20
2019-04-29T03:07:51.435Z,17.30
2019-04-29T03:08:51.412Z,18.00
2019-04-29T03:09:51.408Z,16.40
2019-04-29T03:10:51.400Z,17.20
2019-04-29T03:11:51.386Z,18.60
2019-04-29T03:12:51.369Z,18.00
2019-04-29T03:13:51.373Z,19.00
2019-04-29T03:14:51.373Z,18.90
2019-04-29T03:15:51.358Z,18.10
2019-04-29T03:16:51.329Z,18.60
2019-04-29T03:17:51.323Z,18.90
2019-04-29T03:18:51.319Z,18.60
2019-04-29T03:19:51.381Z,18.10
2019-04-29T03:20:51.314Z,19.40
2019-04-29T03:21:51.338Z,18.70
2019-04-29T03:22:51.274Z,19.00
2019-04-29T03:23:51.257Z,19.90
2019-04-29T03:24:51.260Z,19.10
2019-04-29T03:25:51.237Z,20.70
2019-04-29T03:26:51.251Z,20.40
2019-04-29T03:27:51.232Z,20.10
2019-04-29T03:29:00.466Z,20.60
2019-04-29T03:29:51.228Z,21.70
2019-04-29T03:30:51.201Z,20.80
2019-04-29T03:31:51.211Z,20.70
2019-04-29T03:32:51.208Z,20.60
2019-04-29T03:33:51.177Z,21.00
2019-04-29T03:34:51.185Z,19.10
2019-04-29T03:35:51.156Z,20.60
2019-04-29T03:36:51.133Z,21.60
2019-04-29T03:37:51.140Z,20.10
2019-04-29T03:38:51.165Z,21.10
2019-04-29T03:39:51.090Z,21.00
2019-04-29T03:40:51.081Z,20.50
2019-04-29T03:41:51.081Z,21.10
2019-04-29T03:42:51.067Z,20.20
2019-04-29T03:43:51.062Z,20.70
2019-04-29T03:44:51.053Z,22.60
2019-04-29T03:45:51.041Z,22.00
2019-04-29T03:46:51.025Z,21.80
2019-04-29T03:47:51.022Z,21.60
2019-04-29T03:48:51.042Z,22.30
2019-04-29T03:49:51.053Z,22.20
2019-04-29T03:50:50.999Z,21.50
2019-04-29T03:51:51.008Z,22.90
2019-04-29T03:52:50.950Z,22.80
2019-04-29T03:53:50.949Z,22.50
2019-04-29T03:54:50.953Z,22.70
2019-04-29T03:55:50.952Z,23.20
2019-04-29T03:56:50.937Z,25.10
2019-04-29T03:57:50.905Z,23.70
2019-04-29T03:58:50.947Z,24.00
2019-04-29T03:59:50.893Z,23.30
2019-04-29T04:00:50.871Z,23.80
2019-04-29T04:01:50.870Z,22.00
2019-04-29T04:02:50.888Z,24.40
2019-04-29T04:03:50.895Z,24.60
2019-04-29T04:04:50.838Z,25.40
2019-04-29T04:05:50.849Z,24.30
2019-04-29T04:06:50.838Z,26.10
2019-04-29T04:07:50.818Z,26.30
2019-04-29T04:09:04.671Z,25.20
2019-04-29T04:09:51.840Z,24.90
2019-04-29T04:10:50.775Z,25.30
2019-04-29T04:11:50.747Z,24.30
2019-04-29T04:12:50.717Z,25.30
2019-04-29T04:13:50.750Z,26.90
2019-04-29T04:14:50.736Z,25.10
2019-04-29T04:15:59.900Z,25.40
2019-04-29T04:16:50.674Z,26.50
2019-04-29T04:17:50.709Z,25.30
2019-04-29T04:18:50.662Z,25.60
2019-04-29T04:19:50.671Z,26.20
2019-04-29T04:20:50.652Z,25.10
2019-04-29T04:21:50.728Z,25.50
2019-04-29T04:22:50.671Z,25.30
2019-04-29T04:23:50.672Z,25.00
2019-04-29T04:24:50.617Z,25.40
2019-04-29T04:25:50.598Z,25.60
2019-04-29T04:26:50.588Z,25.80
2019-04-29T04:27:50.595Z,24.30
2019-04-29T04:28:50.588Z,25.10
2019-04-29T04:29:50.560Z,24.60
2019-04-29T04:30:50.549Z,23.60
2019-04-29T04:31:50.532Z,24.00
2019-04-29T04:32:50.521Z,26.50
2019-04-29T04:33:50.547Z,24.20
2019-04-29T04:34:50.505Z,25.80
2019-04-29T04:35:50.480Z,25.50
2019-04-29T04:36:50.615Z,24.60
2019-04-29T04:37:50.473Z,26.00
2019-04-29T04:38:50.473Z,26.30
2019-04-29T04:39:50.519Z,28.30
2019-04-29T04:40:50.423Z,27.20
2019-04-29T04:41:50.425Z,24.90
2019-04-29T04:42:50.414Z,24.20
2019-04-29T04:43:50.433Z,26.40
2019-04-29T04:44:50.523Z,27.60
2019-04-29T04:45:50.421Z,25.70
2019-04-29T04:46:50.394Z,26.30
2019-04-29T04:47:50.372Z,26.40
2019-04-29T04:48:50.372Z,24.50
2019-04-29T04:49:50.445Z,25.10
2019-04-29T04:50:50.421Z,26.30
2019-04-29T04:51:50.370Z,25.70
2019-04-29T04:52:50.500Z,24.70
2019-04-29T04:53:50.343Z,25.70
2019-04-29T04:54:50.286Z,24.60
2019-04-29T04:55:50.295Z,27.10
2019-04-29T04:56:50.295Z,27.10
2019-04-29T04:57:50.290Z,27.50
2019-04-29T04:58:50.251Z,25.40
2019-04-29T04:59:50.247Z,29.10
2019-04-29T05:00:50.257Z,27.80
2019-04-29T05:01:50.225Z,27.70
2019-04-29T05:02:50.242Z,28.80
2019-04-29T05:03:50.225Z,26.50
2019-04-29T05:04:50.185Z,26.90
2019-04-29T05:05:50.177Z,25.50
2019-04-29T05:06:50.195Z,27.00
2019-04-29T05:07:50.190Z,26.30
2019-04-29T05:08:50.272Z,27.00
2019-04-29T05:09:50.143Z,26.80
2019-04-29T05:10:50.151Z,26.20
2019-04-29T05:11:50.121Z,27.10
2019-04-29T05:12:50.117Z,28.00
2019-04-29T05:13:50.123Z,26.50
2019-04-29T05:14:50.110Z,25.80
2019-04-29T05:15:50.865Z,28.40
2019-04-29T05:16:50.063Z,28.30
2019-04-29T05:17:53.018Z,28.90
2019-04-29T05:18:50.041Z,27.10
2019-04-29T05:19:50.023Z,26.30
2019-04-29T05:20:50.272Z,26.60
2019-04-29T05:21:50.033Z,26.40
2019-04-29T05:22:50.046Z,28.40
2019-04-29T05:23:50.013Z,29.90
2019-04-29T05:24:50.005Z,26.30
2019-04-29T05:25:49.992Z,28.00
2019-04-29T05:26:50.008Z,27.70
2019-04-29T05:27:50.028Z,25.80
2019-04-29T05:28:49.917Z,24.30
2019-04-29T05:29:49.934Z,26.50
2019-04-29T05:30:49.922Z,28.10
2019-04-29T05:31:49.907Z,26.00
2019-04-29T05:32:49.903Z,26.30
2019-04-29T05:33:49.866Z,29.20
2019-04-29T05:34:49.885Z,26.50
2019-04-29T05:35:49.920Z,27.10
2019-04-29T05:36:49.852Z,26.60
2019-04-29T05:37:49.872Z,27.90
2019-04-29T05:38:49.876Z,27.60
2019-04-29T05:39:50.069Z,25.90
2019-04-29T05:40:49.843Z,26.90
2019-04-29T05:41:49.796Z,27.00
2019-04-29T05:42:52.481Z,26.20
2019-04-29T05:43:49.783Z,27.10
2019-04-29T05:44:50.940Z,26.20
2019-04-29T05:45:51.783Z,31.60
2019-04-29T05:46:49.734Z,29.50
2019-04-29T05:47:52.248Z,30.30
2019-04-29T05:48:50.753Z,26.80
2019-04-29T05:49:49.739Z,26.20
2019-04-29T05:50:52.074Z,26.60
2019-04-29T05:51:49.793Z,24.70
2019-04-29T05:52:49.926Z,27.60
2019-04-29T05:53:54.901Z,25.80
2019-04-29T05:54:50.694Z,28.00
2019-04-29T05:55:52.419Z,29.50
2019-04-29T05:56:49.641Z,27.10
2019-04-29T05:57:49.681Z,26.50
2019-04-29T05:58:50.050Z,26.70
2019-04-29T05:59:49.674Z,31.80
2019-04-29T06:00:49.632Z,31.00
2019-04-29T06:01:49.601Z,32.80
2019-04-29T06:02:38.896Z,31.70
2019-04-29T06:03:37.750Z,29.60
2019-04-29T06:04:37.109Z,30.00
2019-04-29T06:05:37.063Z,31.00
2019-04-29T06:06:37.069Z,26.20
2019-04-29T06:07:37.083Z,27.10
2019-04-29T06:08:39.121Z,27.20
2019-04-29T06:09:37.082Z,25.00
2019-04-29T06:10:37.013Z,25.30
2019-04-29T06:11:37.010Z,26.90
2019-04-29T06:12:37.977Z,25.60
2019-04-29T06:13:37.030Z,25.50
2019-04-29T06:14:37.010Z,24.90
2019-04-29T06:15:36.971Z,25.30
2019-04-29T06:16:36.956Z,25.40
2019-04-29T06:17:39.964Z,25.00
2019-04-29T06:18:40.787Z,24.90
2019-04-29T06:19:39.266Z,23.90
2019-04-29T06:20:36.995Z,25.40
2019-04-29T06:21:36.997Z,26.10
2019-04-29T06:22:37.869Z,25.10
2019-04-29T06:24:48.893Z,28.50
2019-04-29T06:27:02.537Z,31.10
2019-04-29T06:27:58.262Z,29.10
2019-04-29T06:28:57.125Z,26.80
2019-04-29T06:29:58.599Z,28.00
2019-04-29T06:30:58.109Z,28.60
2019-04-29T06:31:57.145Z,30.60
2019-04-29T06:32:57.140Z,29.30
2019-04-29T06:34:00.675Z,27.00
2019-04-29T06:34:58.047Z,26.70
2019-04-29T06:35:57.244Z,26.70
2019-04-29T06:36:57.084Z,26.80
2019-04-29T06:37:57.035Z,25.40
2019-04-29T06:38:57.123Z,25.90
2019-04-29T06:39:57.021Z,26.90
2019-04-29T06:40:57.061Z,24.50
2019-04-29T06:41:56.968Z,27.60
2019-04-29T06:42:57.097Z,26.00
2019-04-29T06:44:00.515Z,24.70
2019-04-29T06:44:57.968Z,25.80
2019-04-29T06:45:57.414Z,24.90
2019-04-29T06:46:56.961Z,23.90
2019-04-29T06:47:56.924Z,23.60
2019-04-29T06:49:09.492Z,24.70
2019-04-29T06:49:57.939Z,23.90
2019-04-29T06:50:56.903Z,23.80
2019-04-29T06:51:56.861Z,24.10
2019-04-29T06:52:56.910Z,24.70
2019-04-29T06:53:56.905Z,24.90
2019-04-29T06:54:56.864Z,23.20
2019-04-29T06:55:56.880Z,25.00
2019-04-29T06:56:56.839Z,23.90
2019-04-29T06:57:56.814Z,23.90
2019-04-29T06:58:56.845Z,24.90
2019-04-29T06:59:56.833Z,21.90
2019-04-29T07:01:01.186Z,22.30
2019-04-29T07:01:57.798Z,22.00
2019-04-29T07:02:56.769Z,21.70
2019-04-29T07:03:59.783Z,22.90
2019-04-29T07:04:56.752Z,21.60
2019-04-29T07:05:56.776Z,20.80
2019-04-29T07:06:57.943Z,22.00
2019-04-29T07:07:56.693Z,21.30
2019-04-29T07:08:56.710Z,20.80
2019-04-29T07:09:57.134Z,19.70
2019-04-29T07:11:01.075Z,20.80
2019-04-29T07:12:01.275Z,20.10
2019-04-29T07:12:56.683Z,19.60
2019-04-29T07:13:57.530Z,21.40
2019-04-29T07:14:56.660Z,20.20
2019-04-29T07:15:56.626Z,19.20
2019-04-29T07:17:00.691Z,19.00
2019-04-29T07:17:57.628Z,18.30
2019-04-29T07:18:56.642Z,18.00
2019-04-29T07:19:57.538Z,19.00
2019-04-29T07:20:57.650Z,20.10
2019-04-29T07:21:56.674Z,20.10
2019-04-29T07:23:00.628Z,21.00
2019-04-29T07:23:57.578Z,20.20
2019-04-29T07:24:56.513Z,21.00
2019-04-29T07:25:56.558Z,20.30
2019-04-29T07:26:57.811Z,19.70
2019-04-29T07:27:57.501Z,21.10
2019-04-29T07:28:56.508Z,21.80
2019-04-29T07:29:56.500Z,22.10
2019-04-29T07:31:01.386Z,20.60
2019-04-29T07:31:57.468Z,22.10
2019-04-29T07:32:56.489Z,20.80
2019-04-29T07:33:57.872Z,19.50
2019-04-29T07:34:56.420Z,20.20
2019-04-29T07:36:10.087Z,18.70
2019-04-29T07:36:59.155Z,19.00
2019-04-29T07:37:56.464Z,17.50
2019-04-29T07:38:56.800Z,18.40
2019-04-29T07:39:56.362Z,17.70
2019-04-29T07:40:56.367Z,19.00
2019-04-29T07:41:56.354Z,18.30
2019-04-29T07:42:56.476Z,18.00
2019-04-29T07:43:56.309Z,18.50
2019-04-29T07:44:56.340Z,20.10
2019-04-29T07:45:58.752Z,19.80
2019-04-29T07:47:01.838Z,20.70
2019-04-29T07:48:01.537Z,20.00
2019-04-29T07:49:01.844Z,19.30
2019-04-29T07:49:56.327Z,20.90
2019-04-29T07:50:59.371Z,21.70
2019-04-29T07:51:57.228Z,22.30
2019-04-29T07:52:56.256Z,21.30
2019-04-29T07:53:56.269Z,22.00
2019-04-29T07:54:56.350Z,22.60
2019-04-29T07:55:56.215Z,23.20
2019-04-29T07:56:56.196Z,22.30
2019-04-29T07:57:56.180Z,21.80
2019-04-29T07:58:58.962Z,22.70
2019-04-29T07:59:57.148Z,22.20
2019-04-29T08:00:56.456Z,22.10
2019-04-29T08:01:59.805Z,21.70
2019-04-29T08:02:57.243Z,24.10
2019-04-29T08:03:56.152Z,23.70
2019-04-29T08:04:56.120Z,23.90
2019-04-29T08:05:56.145Z,22.80
2019-04-29T08:06:56.091Z,23.50
2019-04-29T08:07:56.055Z,22.60
2019-04-29T08:09:02.748Z,21.90
2019-04-29T08:09:57.046Z,23.60
2019-04-29T08:10:56.795Z,25.60
2019-04-29T08:11:56.050Z,25.90
2019-04-29T08:12:56.046Z,23.50
2019-04-29T08:13:55.985Z,25.30
2019-04-29T08:14:58.607Z,23.70
2019-04-29T08:15:57.020Z,25.90
2019-04-29T08:16:56.036Z,26.50
2019-04-29T08:18:06.423Z,25.90
2019-04-29T08:18:56.931Z,28.60
2019-04-29T08:19:55.955Z,30.20
2019-04-29T08:20:55.931Z,29.90
2019-04-29T08:21:55.951Z,31.60
2019-04-29T08:22:58.375Z,30.90
2019-04-29T08:23:56.948Z,32.30
2019-04-29T08:24:55.871Z,32.40
2019-04-29T08:25:57.563Z,30.10
2019-04-29T08:26:56.868Z,32.00
2019-04-29T08:27:55.878Z,32.50
2019-04-29T08:29:00.338Z,29.40
2019-04-29T08:29:56.863Z,33.40
2019-04-29T08:30:55.809Z,33.30
2019-04-29T08:31:57.113Z,32.30
2019-04-29T08:32:55.878Z,30.90
2019-04-29T08:33:55.799Z,34.70
2019-04-29T08:34:57.939Z,32.60
2019-04-29T08:35:56.780Z,30.60
2019-04-29T08:36:55.755Z,29.80
2019-04-29T08:37:55.806Z,30.50
2019-04-29T08:39:07.940Z,30.90
2019-04-29T08:40:14.902Z,28.90
2019-04-29T08:40:56.691Z,32.50
2019-04-29T08:41:58.793Z,31.30
2019-04-29T08:42:56.719Z,28.30
2019-04-29T08:43:56.518Z,30.70
2019-04-29T08:44:59.822Z,28.40
2019-04-29T08:45:55.688Z,31.30
2019-04-29T08:46:55.679Z,29.20
2019-04-29T08:47:55.638Z,30.90
2019-04-29T08:48:55.635Z,30.00
2019-04-29T08:49:55.693Z,27.40
2019-04-29T08:50:55.613Z,28.30
2019-04-29T08:51:55.614Z,28.50
2019-04-29T08:52:55.624Z,28.30
2019-04-29T08:53:55.587Z,29.00
2019-04-29T08:54:57.315Z,26.00
2019-04-29T08:55:55.560Z,28.10
2019-04-29T08:57:02.846Z,27.50
2019-04-29T08:57:56.524Z,28.40
2019-04-29T08:58:55.531Z,26.80
2019-04-29T08:59:55.602Z,27.70
2019-04-29T09:00:56.034Z,30.10
2019-04-29T09:01:55.489Z,29.50
2019-04-29T09:02:55.481Z,30.50
2019-04-29T09:03:57.934Z,26.40
2019-04-29T09:04:55.450Z,27.40
2019-04-29T09:06:05.062Z,27.90
2019-04-29T09:06:56.445Z,28.00
2019-04-29T09:07:57.425Z,29.40
2019-04-29T09:08:59.427Z,30.40
2019-04-29T09:09:56.273Z,31.00
2019-04-29T09:10:56.381Z,29.10
2019-04-29T09:11:55.420Z,29.30
2019-04-29T09:12:55.352Z,29.40
2019-04-29T09:13:55.400Z,28.50
2019-04-29T09:14:55.359Z,26.70
2019-04-29T09:15:55.348Z,29.40
2019-04-29T09:16:55.360Z,28.80
2019-04-29T09:17:55.314Z,27.90
2019-04-29T09:18:55.295Z,29.40
2019-04-29T09:19:55.294Z,29.60
2019-04-29T09:20:55.286Z,29.30
2019-04-29T09:21:55.291Z,27.70
2019-04-29T09:22:55.299Z,26.70
2019-04-29T09:23:55.243Z,29.10
2019-04-29T09:24:55.321Z,28.20
2019-04-29T09:26:02.385Z,26.30
2019-04-29T09:26:56.217Z,26.10
2019-04-29T09:27:56.427Z,28.90
2019-04-29T09:28:55.263Z,26.80
2019-04-29T09:29:58.898Z,28.20
2019-04-29T09:30:56.200Z,27.60
2019-04-29T09:31:55.167Z,29.70
2019-04-29T09:32:55.161Z,25.70
2019-04-29T09:34:06.052Z,28.80
2019-04-29T09:34:59.500Z,30.20
2019-04-29T09:35:55.129Z,28.70
2019-04-29T09:36:55.136Z,27.40
2019-04-29T09:37:58.413Z,26.70
2019-04-29T09:38:55.102Z,27.30
2019-04-29T09:39:55.159Z,28.70
2019-04-29T09:40:59.534Z,28.30
2019-04-29T09:41:56.071Z,30.20
2019-04-29T09:42:57.049Z,30.20
2019-04-29T09:43:59.095Z,26.90
2019-04-29T09:44:56.035Z,31.30
2019-04-29T09:45:58.672Z,27.90
2019-04-29T09:46:56.021Z,31.30
2019-04-29T09:47:55.069Z,28.70
2019-04-29T09:48:55.029Z,29.00
2019-04-29T09:49:54.969Z,30.90
2019-04-29T09:50:54.973Z,29.20
2019-04-29T09:51:54.972Z,30.90
2019-04-29T09:52:54.992Z,30.60
2019-04-29T09:53:54.958Z,29.90
2019-04-29T09:54:54.944Z,28.50
2019-04-29T09:55:54.925Z,30.60
2019-04-29T09:56:54.960Z,29.40
2019-04-29T09:57:54.905Z,28.50
2019-04-29T09:58:54.910Z,26.00
2019-04-29T09:59:54.873Z,30.20
2019-04-29T10:00:58.120Z,28.80
2019-04-29T10:01:55.217Z,28.40
2019-04-29T10:02:54.849Z,27.40
2019-04-29T10:03:54.867Z,27.20
2019-04-29T10:04:56.910Z,27.90
2019-04-29T10:05:54.806Z,28.40
2019-04-29T10:06:54.797Z,28.70
2019-04-29T10:07:54.801Z,30.40
2019-04-29T10:08:54.838Z,28.90
2019-04-29T10:09:57.334Z,29.20
2019-04-29T10:10:54.756Z,32.90
2019-04-29T10:11:54.746Z,27.40
2019-04-29T10:12:54.773Z,29.30
2019-04-29T10:13:54.782Z,28.00
2019-04-29T10:14:54.777Z,30.20
2019-04-29T10:15:55.893Z,32.10
2019-04-29T10:16:55.736Z,29.50
2019-04-29T10:17:56.073Z,29.00
2019-04-29T10:18:55.457Z,28.30
2019-04-29T10:19:54.644Z,28.50
2019-04-29T10:20:54.692Z,28.10
2019-04-29T10:21:54.651Z,27.40
2019-04-29T10:22:54.994Z,30.90
2019-04-29T10:23:54.636Z,29.50
2019-04-29T10:24:54.728Z,28.90
2019-04-29T10:25:54.624Z,28.80
2019-04-29T10:26:54.632Z,29.10
2019-04-29T10:27:54.591Z,28.80
2019-04-29T10:28:54.593Z,26.80
2019-04-29T10:29:55.123Z,27.80
2019-04-29T10:30:54.590Z,26.00
2019-04-29T10:31:54.547Z,31.00
2019-04-29T10:32:55.461Z,28.30
2019-04-29T10:33:55.402Z,27.60
2019-04-29T10:34:54.522Z,29.00
2019-04-29T10:35:54.508Z,31.00
2019-04-29T10:36:54.500Z,30.00
2019-04-29T10:37:54.509Z,28.70
2019-04-29T10:38:54.459Z,31.10
2019-04-29T10:39:54.479Z,28.90
2019-04-29T10:40:56.529Z,28.70
2019-04-29T10:41:55.468Z,28.10
2019-04-29T10:42:54.436Z,28.80
2019-04-29T10:43:55.621Z,28.60
2019-04-29T10:44:54.418Z,27.50
2019-04-29T10:45:54.392Z,28.00
2019-04-29T10:46:54.385Z,26.40
2019-04-29T10:47:54.442Z,28.60
2019-04-29T10:48:54.339Z,27.30
2019-04-29T10:49:54.397Z,26.80
2019-04-29T10:50:54.336Z,28.80
2019-04-29T10:51:58.035Z,26.10
2019-04-29T10:52:55.336Z,30.20
2019-04-29T10:54:05.608Z,29.40
2019-04-29T10:54:55.415Z,32.90
2019-04-29T10:55:54.283Z,26.60
2019-04-29T10:56:54.273Z,27.20
2019-04-29T10:57:54.272Z,27.60
2019-04-29T10:58:54.261Z,27.30
2019-04-29T10:59:54.265Z,24.40
2019-04-29T11:00:57.274Z,28.00
2019-04-29T11:02:00.998Z,25.50
2019-04-29T11:02:55.217Z,25.70
2019-04-29T11:03:55.878Z,25.90
2019-04-29T11:04:55.215Z,26.40
2019-04-29T11:06:00.415Z,24.80
2019-04-29T11:06:55.164Z,27.50
2019-04-29T11:07:54.181Z,26.40
2019-04-29T11:08:54.159Z,25.50
2019-04-29T11:09:54.206Z,25.20
2019-04-29T11:11:02.087Z,24.40
2019-04-29T11:11:55.135Z,26.00
2019-04-29T11:12:54.099Z,28.60
2019-04-29T11:13:57.682Z,25.60
2019-04-29T11:14:55.105Z,25.50
2019-04-29T11:15:54.077Z,27.00
2019-04-29T11:16:54.078Z,23.50
2019-04-29T11:17:59.354Z,25.90
2019-04-29T11:18:59.615Z,27.10
2019-04-29T11:19:55.053Z,24.80
2019-04-29T11:20:55.540Z,22.50
2019-04-29T11:21:54.007Z,25.40
2019-04-29T11:22:54.010Z,27.50
2019-04-29T11:23:54.865Z,25.50
2019-04-29T11:24:54.023Z,26.90
2019-04-29T11:25:53.964Z,26.40
2019-04-29T11:26:53.947Z,27.70
2019-04-29T11:27:56.105Z,25.40
2019-04-29T11:28:54.817Z,25.90
2019-04-29T11:29:53.928Z,24.70
2019-04-29T11:30:53.915Z,24.90
2019-04-29T11:31:54.369Z,25.30
2019-04-29T11:32:53.874Z,25.30
2019-04-29T11:33:53.896Z,24.90
2019-04-29T11:34:55.051Z,22.80
2019-04-29T11:35:53.945Z,24.00
2019-04-29T11:36:53.865Z,24.80
2019-04-29T11:37:55.428Z,23.50
2019-04-29T11:38:53.834Z,24.60
2019-04-29T11:39:56.983Z,23.50
2019-04-29T11:40:53.801Z,25.50
2019-04-29T11:41:54.633Z,23.00
2019-04-29T11:42:54.895Z,23.40
2019-04-29T11:43:53.772Z,24.40
2019-04-29T11:44:57.074Z,25.60
2019-04-29T11:45:54.786Z,24.60
2019-04-29T11:46:53.763Z,24.20
2019-04-29T11:47:53.758Z,27.20
2019-04-29T11:48:53.773Z,26.00
2019-04-29T11:49:54.614Z,27.00
2019-04-29T11:50:55.075Z,22.50
2019-04-29T11:52:08.219Z,22.30
2019-04-29T11:52:55.652Z,25.60
2019-04-29T11:53:53.756Z,24.70
2019-04-29T11:54:53.664Z,23.30
2019-04-29T11:55:57.095Z,24.80
2019-04-29T11:56:54.654Z,22.10
2019-04-29T11:57:53.637Z,23.70
2019-04-29T11:58:53.633Z,23.60
2019-04-29T11:59:53.633Z,20.90
2019-04-29T12:00:53.622Z,23.60
2019-04-29T12:01:54.507Z,24.30
2019-04-29T12:02:53.577Z,23.60
2019-04-29T12:03:56.542Z,21.90
2019-04-29T12:04:53.560Z,23.60
2019-04-29T12:05:53.532Z,27.20
2019-04-29T12:06:56.346Z,22.50
2019-04-29T12:07:53.528Z,21.50
2019-04-29T12:08:55.126Z,21.10
2019-04-29T12:09:53.529Z,23.80
2019-04-29T12:11:06.493Z,24.00
2019-04-29T12:11:54.502Z,21.60
2019-04-29T12:12:53.460Z,23.10
2019-04-29T12:13:53.456Z,21.60
2019-04-29T12:14:53.465Z,21.30
2019-04-29T12:15:53.440Z,22.90
2019-04-29T12:16:54.932Z,21.30
2019-04-29T12:17:53.419Z,24.50
2019-04-29T12:18:53.470Z,22.50
2019-04-29T12:19:53.403Z,25.10
2019-04-29T12:20:53.423Z,21.30
2019-04-29T12:21:53.392Z,20.70
2019-04-29T12:22:53.364Z,20.70
2019-04-29T12:23:53.451Z,21.10
2019-04-29T12:24:53.400Z,23.90
2019-04-29T12:25:53.334Z,20.60
2019-04-29T12:26:53.359Z,18.60
2019-04-29T12:28:01.632Z,19.80
2019-04-29T12:28:54.298Z,18.60
2019-04-29T12:29:54.432Z,19.10
2019-04-29T12:30:53.281Z,21.70
2019-04-29T12:31:53.263Z,25.60
2019-04-29T12:32:56.796Z,24.20
2019-04-29T12:33:54.250Z,18.40
2019-04-29T12:34:53.291Z,21.80
2019-04-29T12:35:53.223Z,19.30
2019-04-29T12:36:56.423Z,18.60
2019-04-29T12:37:53.201Z,20.80
2019-04-29T12:38:53.282Z,17.80
2019-04-29T12:39:53.212Z,20.60
2019-04-29T12:40:55.148Z,18.50
2019-04-29T12:41:53.183Z,19.70
2019-04-29T12:42:55.062Z,19.00
2019-04-29T12:43:55.604Z,18.50
2019-04-29T12:44:54.206Z,18.00
2019-04-29T12:45:53.818Z,17.50
2019-04-29T12:46:53.174Z,18.90
2019-04-29T12:47:53.110Z,16.90
2019-04-29T12:48:53.207Z,17.50
2019-04-29T12:49:53.187Z,18.10
2019-04-29T12:50:57.393Z,17.00
2019-04-29T12:51:53.039Z,17.50
2019-04-29T12:52:53.071Z,18.30
2019-04-29T12:53:53.029Z,19.40
2019-04-29T12:54:53.012Z,18.50
2019-04-29T12:55:53.695Z,16.90
2019-04-29T12:56:53.042Z,18.30
2019-04-29T12:57:53.005Z,17.00
2019-04-29T12:58:55.234Z,17.00