createdAt,value
2023-03-27T00:02:56.661Z,101066.59
2023-03-27T00:06:09.670Z,101075.94
2023-03-27T00:09:11.827Z,101076.00
2023-03-27T00:12:13.231Z,101081.94
2023-03-27T00:15:14.883Z,101082.84
2023-03-27T00:18:17.024Z,101091.31
2023-03-27T00:21:18.747Z,101088.81
2023-03-27T00:24:20.218Z,101093.03
2023-03-27T00:27:21.620Z,101095.72
2023-03-27T00:30:23.244Z,101101.84
2023-03-27T00:33:25.747Z,101103.69
2023-03-27T00:36:27.174Z,101102.16
2023-03-27T00:39:28.578Z,101101.38
2023-03-27T00:42:30.069Z,101101.47
2023-03-27T00:45:33.544Z,101090.47
2023-03-27T00:48:37.369Z,101101.50
2023-03-27T00:51:42.343Z,101108.25
2023-03-27T00:54:45.600Z,101107.47
2023-03-27T00:57:54.027Z,101113.47
2023-03-27T01:00:57.112Z,101107.56
2023-03-27T01:04:01.594Z,101114.38
2023-03-27T01:07:03.723Z,101108.47
2023-03-27T01:10:06.951Z,101108.53
2023-03-27T01:13:28.862Z,101115.44
2023-03-27T01:17:02.036Z,101110.31
2023-03-27T01:20:18.361Z,101106.13
2023-03-27T01:24:00.167Z,101114.56
2023-03-27T01:27:38.789Z,101121.34
2023-03-27T01:30:50.104Z,101122.22
2023-03-27T01:34:12.784Z,101122.28
2023-03-27T01:37:29.796Z,101129.06
2023-03-27T01:40:47.404Z,101127.38
2023-03-27T01:44:13.903Z,101135.88
2023-03-27T01:47:32.334Z,101131.69
2023-03-27T01:50:50.043Z,101135.06
2023-03-27T01:54:15.098Z,101150.31
2023-03-27T01:57:24.416Z,101146.09
2023-03-27T02:00:26.908Z,101156.25
2023-03-27T02:03:53.841Z,101159.66
2023-03-27T02:07:00.268Z,101156.28
2023-03-27T02:10:07.399Z,101162.19
2023-03-27T02:13:17.766Z,101164.72
2023-03-27T02:16:23.811Z,101169.81
2023-03-27T02:19:33.185Z,101169.81
2023-03-27T02:22:37.616Z,101180.81
2023-03-27T02:25:42.536Z,101176.56
2023-03-27T02:28:56.444Z,101179.13
2023-03-27T02:32:18.554Z,101182.53
2023-03-27T02:35:29.597Z,101188.44
2023-03-27T02:38:52.777Z,101188.41
2023-03-27T02:42:11.656Z,101185.03
2023-03-27T02:45:49.972Z,101189.28
2023-03-27T02:48:54.902Z,101195.19
2023-03-27T02:52:12.306Z,101197.75
2023-03-27T02:55:45.103Z,101196.91
2023-03-27T02:58:54.028Z,101203.69
2023-03-27T03:02:14.327Z,101202.00
2023-03-27T03:05:27.905Z,101199.47
2023-03-27T03:08:29.373Z,101197.78
2023-03-27T03:11:38.647Z,101213.88
2023-03-27T03:14:42.333Z,101215.59
2023-03-27T03:17:44.384Z,101220.66
2023-03-27T03:20:48.058Z,101228.28
2023-03-27T03:23:58.316Z,101235.03
2023-03-27T03:27:02.496Z,101244.34
2023-03-27T03:30:04.617Z,101240.13
2023-03-27T03:33:13.077Z,101251.13
2023-03-27T03:36:15.250Z,101261.28
2023-03-27T03:39:17.857Z,101255.31
2023-03-27T03:42:24.091Z,101262.03
2023-03-27T03:45:29.100Z,101262.88
2023-03-27T03:48:30.826Z,101261.19
2023-03-27T03:51:35.142Z,101261.22
2023-03-27T03:54:36.701Z,101262.09
2023-03-27T03:57:38.375Z,101267.16
2023-03-27T04:00:46.254Z,101264.66
2023-03-27T04:04:04.927Z,101272.28
2023-03-27T04:07:27.634Z,101278.22
2023-03-27T04:10:30.685Z,101284.13
2023-03-27T04:13:34.028Z,101285.81
2023-03-27T04:16:46.004Z,101279.91
2023-03-27T04:19:58.214Z,101290.06
2023-03-27T04:22:59.594Z,101296.81
2023-03-27T04:26:01.844Z,101290.91
2023-03-27T04:29:20.867Z,101301.06
2023-03-27T04:32:45.155Z,101309.50
2023-03-27T04:36:09.299Z,101298.50
2023-03-27T04:39:20.383Z,101312.88
2023-03-27T04:42:21.990Z,101325.59
2023-03-27T04:45:23.518Z,101324.75
2023-03-27T04:48:25.858Z,101330.66
2023-03-27T04:51:30.156Z,101324.72
2023-03-27T04:54:31.708Z,101324.75
2023-03-27T04:57:33.577Z,101328.13
2023-03-27T05:00:35.886Z,101340.81
2023-03-27T05:03:59.503Z,101331.47
2023-03-27T05:07:27.420Z,101329.81
2023-03-27T05:10:28.855Z,101336.56
2023-03-27T05:13:30.349Z,101329.81
2023-03-27T05:16:31.806Z,101339.97
2023-03-27T05:19:36.299Z,101338.28
2023-03-27T05:22:38.539Z,101353.53
2023-03-27T05:26:00.219Z,101359.44
2023-03-27T05:29:13.962Z,101358.59
2023-03-27T05:32:19.054Z,101360.28
2023-03-27T05:35:26.070Z,101361.13
2023-03-27T05:38:28.588Z,101366.22
2023-03-27T05:41:50.248Z,101373.84
2023-03-27T05:44:56.518Z,101375.50
2023-03-27T05:48:00.472Z,101379.75
2023-03-27T05:51:02.196Z,101375.50
2023-03-27T05:54:03.699Z,101372.13
2023-03-27T05:57:41.310Z,101381.44
2023-03-27T06:00:43.633Z,101374.66
2023-03-27T06:03:51.809Z,101388.19
2023-03-27T06:06:57.113Z,101389.84
2023-03-27T06:09:58.579Z,101385.59
2023-03-27T06:13:35.871Z,101396.56
2023-03-27T06:16:43.662Z,101399.06
2023-03-27T06:20:14.339Z,101384.16
2023-03-27T06:23:22.636Z,101380.81
2023-03-27T06:26:24.220Z,101378.72
2023-03-27T06:29:25.651Z,101385.72
2023-03-27T06:32:27.996Z,101391.16
2023-03-27T06:35:32.692Z,101420.72
2023-03-27T06:38:46.482Z,101419.69
2023-03-27T06:41:48.186Z,101414.16
2023-03-27T06:45:23.180Z,101433.25
2023-03-27T06:48:51.106Z,101438.19
2023-03-27T06:51:53.584Z,101426.38
2023-03-27T06:54:56.891Z,101435.72
2023-03-27T06:58:00.587Z,101433.63
2023-03-27T07:01:01.936Z,101431.81
2023-03-27T07:04:17.692Z,101449.53
2023-03-27T07:07:46.040Z,101452.38
2023-03-27T07:10:59.740Z,101451.78
2023-03-27T07:14:02.058Z,101455.94
2023-03-27T07:17:05.339Z,101454.19
2023-03-27T07:20:37.520Z,101454.94
2023-03-27T07:23:45.321Z,101461.75
2023-03-27T07:26:50.136Z,101468.03
2023-03-27T07:29:57.764Z,101467.09
2023-03-27T07:33:00.838Z,101463.34
2023-03-27T07:36:07.963Z,101465.59
2023-03-27T07:39:13.790Z,101473.53
2023-03-27T07:42:15.213Z,101474.19
2023-03-27T07:45:35.499Z,101480.19
2023-03-27T07:48:37.394Z,101484.16
2023-03-27T07:51:39.521Z,101500.25
2023-03-27T07:54:41.607Z,101491.50
2023-03-27T07:57:59.974Z,101499.41
2023-03-27T08:01:04.513Z,101486.44
2023-03-27T08:04:06.523Z,101488.19
2023-03-27T08:07:09.336Z,101502.38
2023-03-27T08:10:12.874Z,101513.19
2023-03-27T08:13:27.219Z,101504.13
2023-03-27T08:16:28.965Z,101513.13
2023-03-27T08:19:32.088Z,101508.75
2023-03-27T08:22:35.932Z,101506.31
2023-03-27T08:25:55.930Z,101504.88
2023-03-27T08:28:59.937Z,101505.09
2023-03-27T08:32:04.254Z,101506.97
2023-03-27T08:35:06.184Z,101514.88
2023-03-27T08:38:19.970Z,101538.78
2023-03-27T08:41:51.988Z,101536.50
2023-03-27T08:45:23.064Z,101550.59
2023-03-27T08:48:33.731Z,101550.66
2023-03-27T08:51:41.646Z,101555.41
2023-03-27T08:54:50.388Z,101555.59
2023-03-27T08:57:57.392Z,101556.59
2023-03-27T09:01:11.228Z,101562.28
2023-03-27T09:04:35.820Z,101555.53
2023-03-27T09:07:51.811Z,101557.88
2023-03-27T09:11:09.671Z,101561.88
2023-03-27T09:14:36.453Z,101556.22
2023-03-27T09:17:51.276Z,101562.81
2023-03-27T09:20:57.494Z,101564.06
2023-03-27T09:24:01.088Z,101567.91
2023-03-27T09:27:32.130Z,101561.53
2023-03-27T09:30:54.443Z,101574.22
2023-03-27T09:34:06.837Z,101572.16
2023-03-27T09:37:14.646Z,101563.47
2023-03-27T09:40:31.389Z,101559.34
2023-03-27T09:43:47.154Z,101555.63
2023-03-27T09:46:55.973Z,101554.94
2023-03-27T09:50:20.155Z,101553.84
2023-03-27T09:53:32.282Z,101550.19
2023-03-27T09:57:03.400Z,101559.06
2023-03-27T10:00:26.327Z,101559.78
2023-03-27T10:03:36.264Z,101556.00
2023-03-27T10:06:49.705Z,101556.78
2023-03-27T10:10:14.740Z,101567.59
2023-03-27T10:13:36.171Z,101567.81
2023-03-27T10:16:41.215Z,101574.69
2023-03-27T10:19:44.774Z,101571.69
2023-03-27T10:23:01.180Z,101576.00
2023-03-27T10:26:08.432Z,101571.38
2023-03-27T10:29:25.606Z,101577.34
2023-03-27T10:32:47.419Z,101578.25
2023-03-27T10:36:11.144Z,101586.38
2023-03-27T10:39:14.391Z,101595.47
2023-03-27T10:42:36.301Z,101617.75
2023-03-27T10:45:52.693Z,101626.06
2023-03-27T10:49:23.772Z,101624.44
2023-03-27T10:52:29.178Z,101626.22
2023-03-27T10:56:21.969Z,101618.53
2023-03-27T10:59:41.073Z,101622.63
2023-03-27T11:03:12.282Z,101627.38
2023-03-27T11:06:17.150Z,101638.22
2023-03-27T11:09:29.498Z,101655.34
2023-03-27T11:12:40.031Z,101680.81
2023-03-27T11:15:49.027Z,101685.25
2023-03-27T11:19:10.368Z,101688.06
2023-03-27T11:22:41.883Z,101715.03
2023-03-27T11:25:50.739Z,101715.41
2023-03-27T11:29:05.397Z,101706.84
2023-03-27T11:32:29.659Z,101697.31
2023-03-27T11:35:44.539Z,101679.28
2023-03-27T11:39:16.341Z,101679.13
2023-03-27T11:42:26.275Z,101669.34
2023-03-27T11:45:41.708Z,101664.75
2023-03-27T11:48:46.488Z,101665.34
2023-03-27T11:52:12.356Z,101665.69
2023-03-27T11:55:31.342Z,101662.97
2023-03-27T11:58:40.325Z,101663.91
2023-03-27T12:01:54.078Z,101657.03
2023-03-27T12:05:01.444Z,101647.78
2023-03-27T12:08:46.189Z,101647.78
2023-03-27T12:11:59.477Z,101647.88
2023-03-27T12:15:29.594Z,101643.34
2023-03-27T12:19:05.857Z,101637.50
2023-03-27T12:22:37.892Z,101642.00
2023-03-27T12:26:03.815Z,101636.84
2023-03-27T12:29:47.233Z,101626.94
2023-03-27T12:33:11.268Z,101625.63
2023-03-27T12:36:19.650Z,101630.78
2023-03-27T12:39:25.561Z,101625.50
2023-03-27T12:42:47.791Z,101623.56
2023-03-27T12:46:11.970Z,101628.28
2023-03-27T12:49:13.642Z,101627.09
2023-03-27T12:52:33.244Z,101628.69
2023-03-27T12:56:09.675Z,101630.75
2023-03-27T12:59:20.674Z,101620.47
2023-03-27T13:02:31.935Z,101623.38
2023-03-27T13:05:40.829Z,101625.03
2023-03-27T13:08:53.182Z,101636.91
2023-03-27T13:12:18.245Z,101653.72
2023-03-27T13:15:30.979Z,101646.19
2023-03-27T13:18:59.427Z,101642.25
2023-03-27T13:22:31.135Z,101636.56
2023-03-27T13:26:04.263Z,101636.75
2023-03-27T13:29:18.868Z,101648.03
2023-03-27T13:32:34.140Z,101639.78
2023-03-27T13:35:58.601Z,101650.44
2023-03-27T13:39:03.543Z,101655.13
2023-03-27T13:42:22.324Z,101665.91
2023-03-27T13:45:39.905Z,101667.19
2023-03-27T13:49:15.199Z,101671.19
2023-03-27T13:52:37.782Z,101665.94
2023-03-27T13:55:48.800Z,101667.28
2023-03-27T13:59:40.887Z,101661.00
2023-03-27T14:02:51.767Z,101670.47
2023-03-27T14:06:37.275Z,101671.56
2023-03-27T14:09:48.210Z,101679.56
2023-03-27T14:13:17.989Z,101705.19
2023-03-27T14:16:54.945Z,101715.91
2023-03-27T14:20:25.918Z,101710.63
2023-03-27T14:23:32.069Z,101710.75
2023-03-27T14:26:57.068Z,101697.31
2023-03-27T14:30:04.651Z,101701.44
2023-03-27T14:33:09.149Z,101705.13
2023-03-27T14:36:12.978Z,101703.22
2023-03-27T14:39:21.560Z,101709.81
2023-03-27T14:42:32.059Z,101716.41
2023-03-27T14:45:38.644Z,101712.41
2023-03-27T14:48:43.116Z,101717.41
2023-03-27T14:51:47.643Z,101707.97
2023-03-27T14:55:06.116Z,101705.09
2023-03-27T14:58:17.748Z,101707.75
2023-03-27T15:01:19.952Z,101707.03
2023-03-27T15:04:28.206Z,101714.94
2023-03-27T15:07:35.321Z,101715.41
2023-03-27T15:10:55.153Z,101713.09
2023-03-27T15:14:25.903Z,101722.91
2023-03-27T15:17:30.644Z,101733.84
2023-03-27T15:20:34.223Z,101722.66
2023-03-27T15:23:46.844Z,101729.50
2023-03-27T15:26:50.703Z,101734.66
2023-03-27T15:29:54.861Z,101732.44
2023-03-27T15:32:58.491Z,101742.00
2023-03-27T15:36:03.258Z,101727.44
2023-03-27T15:39:06.039Z,101732.25
2023-03-27T15:42:13.685Z,101741.97
2023-03-27T15:45:17.011Z,101755.94
2023-03-27T15:48:19.876Z,101761.41
2023-03-27T15:51:21.271Z,101753.88
2023-03-27T15:54:25.579Z,101756.19
2023-03-27T15:57:27.973Z,101751.81
2023-03-27T16:00:29.840Z,101755.38
2023-03-27T16:03:33.904Z,101751.16
2023-03-27T16:06:38.529Z,101745.97
2023-03-27T16:09:50.699Z,101753.84
2023-03-27T16:12:57.486Z,101751.31
2023-03-27T16:16:01.913Z,101752.22
2023-03-27T16:19:11.144Z,101753.03
2023-03-27T16:22:12.555Z,101748.84
2023-03-27T16:25:14.232Z,101743.75
2023-03-27T16:28:15.740Z,101739.75
2023-03-27T16:31:19.188Z,101748.16
2023-03-27T16:34:22.194Z,101755.63
2023-03-27T16:37:25.968Z,101746.97
2023-03-27T16:40:27.400Z,101748.53
2023-03-27T16:43:28.888Z,101756.19
2023-03-27T16:46:31.362Z,101752.84
2023-03-27T16:49:32.860Z,101762.59
2023-03-27T16:52:34.377Z,101768.66
2023-03-27T16:55:35.836Z,101790.06
2023-03-27T16:58:38.221Z,101784.44
2023-03-27T17:01:39.962Z,101781.25
2023-03-27T17:04:41.611Z,101778.63
2023-03-27T17:07:43.014Z,101782.06
2023-03-27T17:10:44.809Z,101784.63
2023-03-27T17:13:46.300Z,101782.97
2023-03-27T17:16:47.743Z,101784.69
2023-03-27T17:19:49.247Z,101789.03
2023-03-27T17:22:50.657Z,101804.34
2023-03-27T17:25:52.192Z,101807.91
2023-03-27T17:28:53.625Z,101807.16
2023-03-27T17:31:55.112Z,101807.22
2023-03-27T17:34:56.614Z,101805.59
2023-03-27T17:37:58.045Z,101814.13
2023-03-27T17:40:59.458Z,101808.16
2023-03-27T17:44:00.867Z,101805.69
2023-03-27T17:47:02.276Z,101808.28
2023-03-27T17:50:04.275Z,101807.38
2023-03-27T17:53:06.977Z,101801.34
2023-03-27T17:56:09.481Z,101814.91
2023-03-27T17:59:11.043Z,101825.25
2023-03-27T18:02:17.070Z,101826.28
2023-03-27T18:05:18.588Z,101829.88
2023-03-27T18:08:20.017Z,101833.38
2023-03-27T18:11:21.530Z,101824.88
2023-03-27T18:14:23.061Z,101825.66
2023-03-27T18:17:27.003Z,101837.50
2023-03-27T18:20:28.422Z,101858.78
2023-03-27T18:23:29.832Z,101834.91
2023-03-27T18:26:31.266Z,101860.50
2023-03-27T18:29:32.641Z,101862.47
2023-03-27T18:32:34.145Z,101854.94
2023-03-27T18:35:36.119Z,101864.38
2023-03-27T18:38:39.185Z,101872.94
2023-03-27T18:41:40.566Z,101878.06
2023-03-27T18:44:42.002Z,101878.06
2023-03-27T18:47:44.510Z,101874.66
2023-03-27T18:50:53.045Z,101872.13
2023-03-27T18:53:54.494Z,101870.44
2023-03-27T18:56:56.005Z,101873.00
2023-03-27T18:59:57.430Z,101874.69
2023-03-27T19:02:59.170Z,101875.53
2023-03-27T19:06:03.346Z,101869.53
2023-03-27T19:09:04.828Z,101878.91
2023-03-27T19:12:06.940Z,101870.41
2023-03-27T19:15:27.215Z,101884.91
2023-03-27T19:18:37.579Z,101890.03
2023-03-27T19:21:52.869Z,101886.66
2023-03-27T19:25:15.030Z,101886.66
2023-03-27T19:28:16.592Z,101880.72
2023-03-27T19:31:18.071Z,101879.03
2023-03-27T19:34:20.830Z,101875.63
2023-03-27T19:37:24.938Z,101873.91
2023-03-27T19:40:26.597Z,101872.19
2023-03-27T19:43:28.018Z,101873.84
2023-03-27T19:46:29.511Z,101872.13
2023-03-27T19:49:31.719Z,101867.91
2023-03-27T19:52:57.312Z,101869.56
2023-03-27T19:56:07.527Z,101878.03
2023-03-27T19:59:13.057Z,101883.13
2023-03-27T20:02:19.414Z,101899.25
2023-03-27T20:05:23.184Z,101901.88
2023-03-27T20:08:24.754Z,101893.47
2023-03-27T20:11:27.109Z,101885.88
2023-03-27T20:14:28.818Z,101882.50
2023-03-27T20:17:30.293Z,101893.56
2023-03-27T20:20:31.871Z,101890.19
2023-03-27T20:23:36.082Z,101891.03
2023-03-27T20:26:38.988Z,101893.56
2023-03-27T20:29:46.683Z,101897.84
2023-03-27T20:32:48.169Z,101888.50
2023-03-27T20:35:49.583Z,101896.16
2023-03-27T20:38:51.066Z,101905.50
2023-03-27T20:41:52.976Z,101896.16
2023-03-27T20:44:54.348Z,101902.97
2023-03-27T20:47:55.758Z,101902.94
2023-03-27T20:50:57.160Z,101898.69
2023-03-27T20:53:58.581Z,101904.66
2023-03-27T20:57:00.475Z,101909.75
2023-03-27T21:00:04.273Z,101906.34
2023-03-27T21:03:05.887Z,101899.53
2023-03-27T21:06:09.986Z,101904.66
2023-03-27T21:09:11.415Z,101911.47
2023-03-27T21:12:13.044Z,101902.13
2023-03-27T21:15:14.646Z,101902.97
2023-03-27T21:18:16.119Z,101903.78
2023-03-27T21:21:17.514Z,101905.50
2023-03-27T21:24:19.576Z,101910.59
2023-03-27T21:27:22.376Z,101908.06
2023-03-27T21:30:23.764Z,101914.84
2023-03-27T21:33:45.168Z,101917.41
2023-03-27T21:36:46.599Z,101918.22
2023-03-27T21:39:47.999Z,101919.94
2023-03-27T21:42:49.391Z,101913.97
2023-03-27T21:45:51.397Z,101926.75
2023-03-27T21:48:52.983Z,101918.25
2023-03-27T21:51:54.373Z,101920.78
2023-03-27T21:55:02.830Z,101924.19
2023-03-27T21:58:05.521Z,101923.34
2023-03-27T22:01:07.363Z,101925.91
2023-03-27T22:04:08.812Z,101938.66
2023-03-27T22:07:10.274Z,101943.75
2023-03-27T22:10:12.550Z,101946.28
2023-03-27T22:13:14.015Z,101949.69
2023-03-27T22:16:17.695Z,101953.91
2023-03-27T22:19:19.188Z,101970.09
2023-03-27T22:22:20.581Z,101973.47
2023-03-27T22:25:22.044Z,101968.34
2023-03-27T22:28:23.475Z,101979.41
2023-03-27T22:31:25.952Z,101987.06
2023-03-27T22:34:27.514Z,101987.94
2023-03-27T22:37:28.904Z,101986.22
2023-03-27T22:40:30.271Z,102003.22
2023-03-27T22:43:31.904Z,102004.03
2023-03-27T22:46:33.462Z,101998.94
2023-03-27T22:49:34.914Z,102007.38
2023-03-27T22:52:36.335Z,102014.97
2023-03-27T22:55:37.871Z,102017.47
2023-03-27T22:58:39.311Z,102030.13
2023-03-27T23:01:40.827Z,102024.16
2023-03-27T23:04:42.282Z,102040.25
2023-03-27T23:07:43.665Z,102033.44
2023-03-27T23:10:45.797Z,102041.03
2023-03-27T23:13:47.611Z,102045.25
2023-03-27T23:16:49.145Z,102051.97
2023-03-27T23:19:50.615Z,102061.25
2023-03-27T23:22:52.104Z,102062.06
2023-03-27T23:25:54.534Z,102068.81
2023-03-27T23:28:55.944Z,102071.31
2023-03-27T23:31:57.424Z,102066.19
2023-03-27T23:34:58.986Z,102066.16
2023-03-27T23:38:00.506Z,102080.59
2023-03-27T23:41:03.136Z,102069.53
2023-03-27T23:44:04.627Z,102076.31
2023-03-27T23:47:06.072Z,102093.22
2023-03-27T23:50:07.871Z,102094.03
2023-03-27T23:53:09.313Z,102099.94
2023-03-27T23:56:11.658Z,102104.16
2023-03-27T23:59:13.230Z,102108.34
