createdAt,value
2018-08-11T00:01:47.264Z,95722.67
2018-08-11T00:04:13.690Z,95723.13
2018-08-11T00:06:40.031Z,95728.41
2018-08-11T00:09:06.396Z,95730.11
2018-08-11T00:11:32.729Z,95723.41
2018-08-11T00:13:59.195Z,95719.64
2018-08-11T00:16:25.573Z,95725.11
2018-08-11T00:18:52.054Z,95726.49
2018-08-11T00:21:18.623Z,95731.39
2018-08-11T00:23:45.172Z,95719.47
2018-08-11T00:26:11.535Z,95721.75
2018-08-11T00:28:37.991Z,95719.84
2018-08-11T00:31:04.322Z,95721.12
2018-08-11T00:33:30.643Z,95720.21
2018-08-11T00:35:57.056Z,95716.89
2018-08-11T00:38:23.574Z,95712.31
2018-08-11T00:40:50.206Z,95716.68
2018-08-11T00:43:16.582Z,95712.61
2018-08-11T00:45:42.947Z,95717.52
2018-08-11T00:48:09.314Z,95711.23
2018-08-11T00:50:35.639Z,95709.90
2018-08-11T00:53:02.010Z,95706.08
2018-08-11T00:55:28.343Z,95702.58
2018-08-11T00:57:54.751Z,95707.03
2018-08-11T01:00:21.138Z,95706.66
2018-08-11T01:02:47.486Z,95704.66
2018-08-11T01:05:13.856Z,95703.66
2018-08-11T01:07:40.300Z,95705.08
2018-08-11T01:10:06.691Z,95702.63
2018-08-11T01:15:05.744Z,95695.93
2018-08-11T01:17:33.752Z,95695.02
2018-08-11T01:20:00.096Z,95685.05
2018-08-11T01:22:26.424Z,95683.43
2018-08-11T01:24:52.774Z,95687.67
2018-08-11T01:27:19.108Z,95689.37
2018-08-11T01:29:45.539Z,95687.16
2018-08-11T01:32:11.866Z,95686.37
2018-08-11T01:34:38.242Z,95684.05
2018-08-11T01:37:04.596Z,95686.84
2018-08-11T01:39:30.990Z,95682.56
2018-08-11T01:41:57.323Z,95683.75
2018-08-11T01:44:23.734Z,95680.85
2018-08-11T01:46:50.018Z,95671.95
2018-08-11T01:49:16.356Z,95674.41
2018-08-11T01:51:42.699Z,95675.36
2018-08-11T01:54:09.039Z,95671.70
2018-08-11T01:56:35.377Z,95665.39
2018-08-11T01:59:01.751Z,95667.51
2018-08-11T02:01:28.107Z,95661.86
2018-08-11T02:03:54.535Z,95659.33
2018-08-11T02:06:20.993Z,95656.75
2018-08-11T02:08:47.334Z,95652.88
2018-08-11T02:11:13.765Z,95651.39
2018-08-11T02:13:40.382Z,95652.17
2018-08-11T02:16:06.700Z,95655.83
2018-08-11T02:18:33.127Z,95653.50
2018-08-11T02:20:59.490Z,95660.56
2018-08-11T02:23:25.904Z,95652.80
2018-08-11T02:25:52.269Z,95648.19
2018-08-11T02:28:18.662Z,95646.94
2018-08-11T02:30:45.174Z,95643.61
2018-08-11T02:33:11.502Z,95652.92
2018-08-11T02:35:37.825Z,95656.98
2018-08-11T02:38:04.172Z,95649.47
2018-08-11T02:40:30.734Z,95651.75
2018-08-11T02:42:57.093Z,95650.21
2018-08-11T02:45:23.491Z,95647.44
2018-08-11T02:47:49.820Z,95641.95
2018-08-11T02:50:16.242Z,95643.91
2018-08-11T02:52:42.615Z,95635.22
2018-08-11T02:55:08.973Z,95645.56
2018-08-11T02:57:35.336Z,95643.41
2018-08-11T03:00:01.699Z,95641.58
2018-08-11T03:02:28.131Z,95643.52
2018-08-11T03:04:54.496Z,95636.70
2018-08-11T03:07:20.933Z,95641.07
2018-08-11T03:09:47.312Z,95638.70
2018-08-11T03:12:13.705Z,95644.48
2018-08-11T03:14:40.116Z,95647.21
2018-08-11T03:17:06.457Z,95643.44
2018-08-11T03:19:32.789Z,95642.52
2018-08-11T03:21:59.147Z,95648.29
2018-08-11T03:24:25.505Z,95645.76
2018-08-11T03:26:51.921Z,95647.95
2018-08-11T03:29:18.475Z,95645.85
2018-08-11T03:31:45.042Z,95651.41
2018-08-11T03:34:11.388Z,95649.00
2018-08-11T03:36:37.777Z,95634.34
2018-08-11T03:39:04.295Z,95635.96
2018-08-11T03:41:30.655Z,95636.50
2018-08-11T03:43:57.101Z,95636.17
2018-08-11T03:46:23.447Z,95640.03
2018-08-11T03:48:49.815Z,95638.38
2018-08-11T03:51:16.150Z,95642.72
2018-08-11T03:53:42.529Z,95642.06
2018-08-11T03:56:09.016Z,95644.47
2018-08-11T03:58:35.366Z,95645.59
2018-08-11T04:01:01.890Z,95643.81
2018-08-11T04:03:28.430Z,95642.06
2018-08-11T04:05:54.766Z,95648.03
2018-08-11T04:08:21.105Z,95643.35
2018-08-11T04:10:47.462Z,95652.29
2018-08-11T04:13:13.808Z,95650.03
2018-08-11T04:15:40.238Z,95652.15
2018-08-11T04:18:06.606Z,95648.63
2018-08-11T04:20:33.001Z,95652.29
2018-08-11T04:22:59.513Z,95649.92
2018-08-11T04:25:25.915Z,95654.00
2018-08-11T04:27:52.239Z,95652.30
2018-08-11T04:30:18.582Z,95652.38
2018-08-11T04:32:44.997Z,95649.61
2018-08-11T04:35:11.343Z,95654.09
2018-08-11T04:37:37.716Z,95652.84
2018-08-11T04:40:04.065Z,95660.95
2018-08-11T04:42:30.415Z,95656.71
2018-08-11T04:44:56.756Z,95662.23
2018-08-11T04:47:23.134Z,95654.14
2018-08-11T04:49:49.509Z,95648.69
2018-08-11T04:52:15.845Z,95650.31
2018-08-11T04:54:42.266Z,95653.72
2018-08-11T04:57:08.639Z,95655.22
2018-08-11T04:59:34.982Z,95655.01
2018-08-11T05:02:01.312Z,95660.48
2018-08-11T05:04:27.639Z,95656.67
2018-08-11T05:06:54.088Z,95658.71
2018-08-11T05:09:20.480Z,95639.14
2018-08-11T05:11:46.893Z,95650.27
2018-08-11T05:14:13.212Z,95654.97
2018-08-11T05:16:39.636Z,95654.66
2018-08-11T05:19:05.967Z,95656.13
2018-08-11T05:21:32.306Z,95654.59
2018-08-11T05:23:58.631Z,95653.46
2018-08-11T05:26:25.100Z,95649.95
2018-08-11T05:28:51.370Z,95651.98
2018-08-11T05:31:17.706Z,95650.20
2018-08-11T05:33:44.032Z,95649.16
2018-08-11T05:36:10.398Z,95644.05
2018-08-11T05:38:36.771Z,95644.57
2018-08-11T05:41:03.173Z,95646.66
2018-08-11T05:43:29.478Z,95647.27
2018-08-11T05:45:55.821Z,95644.65
2018-08-11T05:48:22.329Z,95644.36
2018-08-11T05:50:48.665Z,95636.25
2018-08-11T05:53:14.996Z,95642.69
2018-08-11T05:55:41.335Z,95639.28
2018-08-11T05:58:07.692Z,95633.83
2018-08-11T06:00:34.083Z,95643.05
2018-08-11T06:03:00.655Z,95635.20
2018-08-11T06:05:27.062Z,95635.56
2018-08-11T06:07:53.428Z,95639.80
2018-08-11T06:10:19.788Z,95640.31
2018-08-11T06:12:46.322Z,95636.35
2018-08-11T06:15:12.761Z,95633.19
2018-08-11T06:17:39.129Z,95631.02
2018-08-11T06:20:05.474Z,95639.52
2018-08-11T06:22:31.878Z,95639.00
2018-08-11T06:24:58.406Z,95636.42
2018-08-11T06:27:24.880Z,95630.86
2018-08-11T06:29:51.244Z,95634.30
2018-08-11T06:32:17.726Z,95627.81
2018-08-11T06:34:44.230Z,95625.23
2018-08-11T06:37:10.592Z,95625.65
2018-08-11T06:39:37.028Z,95621.41
2018-08-11T06:42:03.352Z,95623.44
2018-08-11T06:44:29.760Z,95624.23
2018-08-11T06:46:56.197Z,95619.77
2018-08-11T06:49:22.586Z,95622.81
2018-08-11T06:51:48.921Z,95618.98
2018-08-11T06:54:15.259Z,95619.23
2018-08-11T06:56:41.579Z,95622.39
2018-08-11T06:59:07.974Z,95621.94
2018-08-11T07:01:34.441Z,95621.81
2018-08-11T07:04:00.882Z,95615.78
2018-08-11T07:06:27.281Z,95615.41
2018-08-11T07:08:53.677Z,95615.83
2018-08-11T07:11:20.036Z,95613.98
2018-08-11T07:13:46.424Z,95617.22
2018-08-11T07:16:12.843Z,95616.14
2018-08-11T07:18:39.384Z,95603.95
2018-08-11T07:21:05.849Z,95609.66
2018-08-11T07:23:32.195Z,95612.23
2018-08-11T07:25:58.545Z,95615.05
2018-08-11T07:28:24.979Z,95611.23
2018-08-11T07:30:51.433Z,95609.11
2018-08-11T07:33:17.873Z,95607.83
2018-08-11T07:35:44.233Z,95605.08
2018-08-11T07:38:10.667Z,95610.14
2018-08-11T07:40:37.065Z,95607.36
2018-08-11T07:43:03.439Z,95607.61
2018-08-11T07:45:29.833Z,95610.73
2018-08-11T07:47:56.233Z,95606.95
2018-08-11T07:50:22.653Z,95606.68
2018-08-11T07:52:48.985Z,95605.90
2018-08-11T07:55:15.310Z,95611.84
2018-08-11T07:57:41.738Z,95601.94
2018-08-11T08:00:08.088Z,95604.37
2018-08-11T08:02:34.426Z,95603.45
2018-08-11T08:05:00.794Z,95594.83
2018-08-11T08:07:27.139Z,95600.04
2018-08-11T08:09:53.660Z,95599.12
2018-08-11T08:12:20.091Z,95591.80
2018-08-11T08:14:46.456Z,95591.42
2018-08-11T08:17:12.876Z,95590.14
2018-08-11T08:19:39.251Z,95586.36
2018-08-11T08:22:05.647Z,95590.14
2018-08-11T08:24:32.056Z,95587.23
2018-08-11T08:26:58.481Z,95589.48
2018-08-11T08:29:24.945Z,95590.77
2018-08-11T08:31:51.363Z,95588.48
2018-08-11T08:34:17.717Z,95589.98
2018-08-11T08:36:44.121Z,95589.16
2018-08-11T08:39:10.472Z,95582.72
2018-08-11T08:41:36.865Z,95582.05
2018-08-11T08:44:03.206Z,95579.31
2018-08-11T08:46:29.732Z,95581.23
2018-08-11T08:48:56.128Z,95579.74
2018-08-11T08:51:22.539Z,95576.29
2018-08-11T08:53:48.886Z,95576.95
2018-08-11T08:56:15.271Z,95570.25
2018-08-11T08:58:41.624Z,95576.05
2018-08-11T09:01:07.996Z,95571.94
2018-08-11T09:03:34.366Z,95577.34
2018-08-11T09:06:00.816Z,95567.61
2018-08-11T09:08:27.233Z,95568.02
2018-08-11T09:10:53.588Z,95566.00
2018-08-11T09:13:19.979Z,95564.52
2018-08-11T09:15:46.425Z,95562.05
2018-08-11T09:18:12.857Z,95559.36
2018-08-11T09:20:39.232Z,95558.61
2018-08-11T09:23:05.578Z,95555.61
2018-08-11T09:25:32.146Z,95542.35
2018-08-11T09:27:58.552Z,95542.66
2018-08-11T09:30:24.925Z,95537.83
2018-08-11T09:32:51.268Z,95538.00
2018-08-11T09:35:17.653Z,95530.55
2018-08-11T09:37:44.032Z,95529.36
2018-08-11T09:40:10.372Z,95534.03
2018-08-11T09:42:36.725Z,95529.16
2018-08-11T09:45:03.169Z,95523.21
2018-08-11T09:47:29.526Z,95523.12
2018-08-11T09:49:55.957Z,95522.06
2018-08-11T09:52:22.316Z,95522.14
2018-08-11T09:54:48.688Z,95513.88
2018-08-11T09:57:15.164Z,95515.38
2018-08-11T09:59:41.507Z,95513.67
2018-08-11T10:02:07.853Z,95504.14
2018-08-11T10:04:34.192Z,95511.11
2018-08-11T10:07:00.577Z,95512.16
2018-08-11T10:09:26.912Z,95503.79
2018-08-11T10:11:53.425Z,95503.45
2018-08-11T10:14:19.757Z,95500.78
2018-08-11T10:16:46.368Z,95497.02
2018-08-11T10:19:12.721Z,95492.08
2018-08-11T10:21:39.095Z,95498.44
2018-08-11T10:24:05.439Z,95495.72
2018-08-11T10:26:31.923Z,95497.06
2018-08-11T10:28:58.290Z,95504.55
2018-08-11T10:31:24.626Z,95498.52
2018-08-11T10:33:50.967Z,95490.62
2018-08-11T10:36:17.419Z,95488.96
2018-08-11T10:38:43.773Z,95479.43
2018-08-11T10:41:10.159Z,95483.05
2018-08-11T10:43:36.495Z,95480.52
2018-08-11T10:46:02.849Z,95480.36
2018-08-11T10:48:29.230Z,95477.16
2018-08-11T10:50:55.559Z,95487.43
2018-08-11T10:53:21.911Z,95479.79
2018-08-11T10:55:48.244Z,95470.58
2018-08-11T10:58:14.641Z,95469.34
2018-08-11T11:00:40.975Z,95464.94
2018-08-11T11:03:07.363Z,95464.91
2018-08-11T11:05:33.712Z,95463.82
2018-08-11T11:08:00.287Z,95455.22
2018-08-11T11:10:26.682Z,95458.37
2018-08-11T11:12:53.051Z,95458.80
2018-08-11T11:15:19.439Z,95451.16
2018-08-11T11:17:45.807Z,95447.75
2018-08-11T11:20:12.143Z,95443.42
2018-08-11T11:22:38.523Z,95444.71
2018-08-11T11:25:05.012Z,95444.71
2018-08-11T11:27:31.396Z,95445.63
2018-08-11T11:29:57.726Z,95443.59
2018-08-11T11:32:24.050Z,95440.48
2018-08-11T11:34:50.451Z,95440.28
2018-08-11T11:37:16.800Z,95436.56
2018-08-11T11:39:43.180Z,95437.44
2018-08-11T11:42:09.580Z,95437.62
2018-08-11T11:44:35.982Z,95438.03
2018-08-11T11:47:02.347Z,95430.30
2018-08-11T11:49:28.713Z,95431.59
2018-08-11T11:51:55.115Z,95424.31
2018-08-11T11:54:21.438Z,95417.46
2018-08-11T11:56:47.931Z,95421.28
2018-08-11T11:59:14.266Z,95419.98
2018-08-11T12:01:40.685Z,95410.38
2018-08-11T12:04:06.999Z,95410.38
2018-08-11T12:06:33.367Z,95409.78
2018-08-11T12:08:59.763Z,95409.41
2018-08-11T12:11:26.213Z,95404.63
2018-08-11T12:13:52.610Z,95400.61
2018-08-11T12:16:18.978Z,95405.81
2018-08-11T12:18:45.305Z,95403.66
2018-08-11T12:21:11.626Z,95394.41
2018-08-11T12:23:38.004Z,95393.22
2018-08-11T12:26:04.414Z,95393.22
2018-08-11T12:28:30.796Z,95387.92
2018-08-11T12:30:57.148Z,95385.48
2018-08-11T12:33:23.512Z,95382.91
2018-08-11T12:35:49.899Z,95382.27
2018-08-11T12:38:16.236Z,95381.86
2018-08-11T12:40:42.599Z,95378.00
2018-08-11T12:43:08.998Z,95368.92
2018-08-11T12:45:35.453Z,95373.84
2018-08-11T12:48:01.784Z,95373.80
2018-08-11T12:50:28.212Z,95372.84
2018-08-11T12:52:54.586Z,95366.34
2018-08-11T12:55:20.961Z,95368.92
2018-08-11T12:57:47.403Z,95363.12
2018-08-11T13:00:13.733Z,95363.72
2018-08-11T13:02:40.099Z,95360.91
2018-08-11T13:05:06.419Z,95355.44
2018-08-11T13:07:32.798Z,95356.91
2018-08-11T13:09:59.175Z,95358.11
2018-08-11T13:12:25.526Z,95353.27
2018-08-11T13:14:51.909Z,95355.30
2018-08-11T13:17:18.351Z,95354.24
2018-08-11T13:19:44.700Z,95351.30
2018-08-11T13:22:11.121Z,95355.41
2018-08-11T13:24:37.483Z,95357.79
2018-08-11T13:27:03.798Z,95361.56
2018-08-11T13:29:30.157Z,95353.92
2018-08-11T13:31:56.533Z,95353.78
2018-08-11T13:34:22.995Z,95349.55
2018-08-11T13:36:49.380Z,95356.09
2018-08-11T13:39:15.735Z,95348.95
2018-08-11T13:41:42.108Z,95342.23
2018-08-11T13:44:08.524Z,95338.23
2018-08-11T13:46:34.857Z,95340.39
2018-08-11T13:49:01.237Z,95340.98
2018-08-11T13:51:27.607Z,95338.18
2018-08-11T13:53:53.997Z,95341.17
2018-08-11T13:56:20.337Z,95334.96
2018-08-11T13:58:46.719Z,95338.23
2018-08-11T14:01:13.072Z,95333.08
2018-08-11T14:03:39.418Z,95335.55
2018-08-11T14:06:05.852Z,95335.42
2018-08-11T14:08:32.212Z,95334.04
2018-08-11T14:10:58.556Z,95324.37
2018-08-11T14:13:24.928Z,95334.78
2018-08-11T14:15:51.319Z,95337.03
2018-08-11T14:18:17.792Z,95337.08
2018-08-11T14:20:44.158Z,95339.14
2018-08-11T14:23:10.635Z,95337.03
2018-08-11T14:25:37.018Z,95333.72
2018-08-11T14:28:03.506Z,95336.66
2018-08-11T14:30:29.892Z,95334.32
2018-08-11T14:32:56.263Z,95334.73
2018-08-11T14:35:22.647Z,95338.78
2018-08-11T14:37:49.003Z,95329.76
2018-08-11T14:40:15.482Z,95334.32
2018-08-11T14:42:41.890Z,95327.88
2018-08-11T14:45:08.267Z,95324.84
2018-08-11T14:47:34.670Z,95328.88
2018-08-11T14:50:01.092Z,95322.31
2018-08-11T14:52:27.417Z,95325.72
2018-08-11T14:54:53.752Z,95320.20
2018-08-11T14:57:20.106Z,95322.96
2018-08-11T14:59:46.440Z,95317.92
2018-08-11T15:02:12.846Z,95317.23
2018-08-11T15:04:39.387Z,95323.77
2018-08-11T15:07:05.784Z,95322.89
2018-08-11T15:09:32.150Z,95322.95
2018-08-11T15:11:58.473Z,95327.59
2018-08-11T15:14:24.859Z,95325.11
2018-08-11T15:16:51.250Z,95328.92
2018-08-11T15:19:17.593Z,95327.73
2018-08-11T15:21:43.961Z,95330.36
2018-08-11T15:24:10.325Z,95332.79
2018-08-11T15:26:36.690Z,95329.48
2018-08-11T15:29:03.079Z,95324.48
2018-08-11T15:31:29.470Z,95326.55
2018-08-11T15:33:55.852Z,95325.35
2018-08-11T15:36:22.250Z,95329.53
2018-08-11T15:38:48.639Z,95324.55
2018-08-11T15:41:15.021Z,95328.75
2018-08-11T15:43:41.396Z,95325.47
2018-08-11T15:46:07.792Z,95323.55
2018-08-11T15:48:34.224Z,95333.27
2018-08-11T15:51:00.576Z,95329.89
2018-08-11T15:53:27.034Z,95332.69
2018-08-11T15:55:53.421Z,95335.09
2018-08-11T15:58:19.763Z,95340.61
2018-08-11T16:00:46.113Z,95348.45
2018-08-11T16:03:12.500Z,95340.02
2018-08-11T16:05:38.850Z,95336.38
2018-08-11T16:08:05.214Z,95335.05
2018-08-11T16:10:31.719Z,95336.43
2018-08-11T16:12:58.080Z,95339.38
2018-08-11T16:15:24.455Z,95347.34
2018-08-11T16:17:50.812Z,95345.36
2018-08-11T16:20:17.226Z,95343.11
2018-08-11T16:22:43.632Z,95345.50
2018-08-11T16:25:10.015Z,95345.23
2018-08-11T16:27:36.345Z,95343.19
2018-08-11T16:30:02.684Z,95347.28
2018-08-11T16:32:29.127Z,95343.02
2018-08-11T16:34:55.499Z,95344.34
2018-08-11T16:37:21.813Z,95343.89
2018-08-11T16:39:48.172Z,95347.80
2018-08-11T16:42:14.573Z,95347.80
2018-08-11T16:44:40.919Z,95349.32
2018-08-11T16:47:07.321Z,95353.01
2018-08-11T16:49:33.679Z,95350.51
2018-08-11T16:52:00.035Z,95338.55
2018-08-11T16:54:26.422Z,95344.30
2018-08-11T16:56:52.927Z,95351.38
2018-08-11T16:59:19.268Z,95348.99
2018-08-11T17:01:45.664Z,95352.67
2018-08-11T17:04:11.987Z,95352.13
2018-08-11T17:06:38.449Z,95361.16
2018-08-11T17:09:04.791Z,95358.70
2018-08-11T17:11:31.129Z,95359.04
2018-08-11T17:13:57.473Z,95366.25
2018-08-11T17:16:23.812Z,95363.45
2018-08-11T17:18:50.215Z,95366.54
2018-08-11T17:21:16.635Z,95366.07
2018-08-11T17:23:43.004Z,95367.13
2018-08-11T17:26:09.356Z,95369.34
2018-08-11T17:28:35.696Z,95373.63
2018-08-11T17:31:02.092Z,95371.55
2018-08-11T17:33:28.444Z,95373.11
2018-08-11T17:35:54.766Z,95367.55
2018-08-11T17:38:21.105Z,95373.34
2018-08-11T17:40:47.436Z,95378.59
2018-08-11T17:43:13.793Z,95379.14
2018-08-11T17:45:40.161Z,95377.52
2018-08-11T17:48:06.553Z,95380.57
2018-08-11T17:50:32.997Z,95385.62
2018-08-11T17:52:59.397Z,95387.70
2018-08-11T17:55:25.793Z,95388.45
2018-08-11T17:57:52.166Z,95391.90
2018-08-11T18:00:18.514Z,95397.93
2018-08-11T18:02:44.844Z,95401.97
2018-08-11T18:05:11.176Z,95411.45
2018-08-11T18:07:37.561Z,95412.69
2018-08-11T18:10:04.011Z,95419.38
2018-08-11T18:12:30.349Z,95415.66
2018-08-11T18:14:56.674Z,95422.23
2018-08-11T18:17:22.999Z,95418.41
2018-08-11T18:19:49.411Z,95423.52
2018-08-11T18:22:15.773Z,95418.09
2018-08-11T18:24:42.208Z,95426.61
2018-08-11T18:27:08.582Z,95427.63
2018-08-11T18:29:34.962Z,95429.34
2018-08-11T18:32:01.324Z,95430.05
2018-08-11T18:34:27.744Z,95436.45
2018-08-11T18:36:54.079Z,95437.88
2018-08-11T18:39:20.448Z,95434.55
2018-08-11T18:41:46.784Z,95429.59
2018-08-11T18:44:13.128Z,95434.30
2018-08-11T18:46:39.546Z,95434.45
2018-08-11T18:49:05.870Z,95436.79
2018-08-11T18:51:32.208Z,95438.80
2018-08-11T18:53:58.620Z,95444.78
2018-08-11T18:56:24.979Z,95452.13
2018-08-11T18:58:51.405Z,95453.22
2018-08-11T19:01:17.878Z,95451.59
2018-08-11T19:03:44.199Z,95465.07
2018-08-11T19:06:10.635Z,95471.85
2018-08-11T19:08:37.068Z,95473.14
2018-08-11T19:11:03.415Z,95472.14
2018-08-11T19:13:29.732Z,95478.47
2018-08-11T19:15:56.102Z,95477.97
2018-08-11T19:18:22.501Z,95479.80
2018-08-11T19:20:48.875Z,95475.87
2018-08-11T19:23:15.251Z,95477.44
2018-08-11T19:25:41.744Z,95482.03
2018-08-11T19:28:08.033Z,95481.58
2018-08-11T19:30:34.420Z,95477.31
2018-08-11T19:33:00.800Z,95479.27
2018-08-11T19:35:27.180Z,95477.69
2018-08-11T19:37:53.513Z,95476.48
2018-08-11T19:40:19.892Z,95475.18
2018-08-11T19:42:46.223Z,95475.32
2018-08-11T19:45:12.655Z,95474.11
2018-08-11T19:47:39.021Z,95472.42
2018-08-11T19:50:05.364Z,95481.28
2018-08-11T19:52:31.698Z,95474.02
2018-08-11T19:54:58.103Z,95477.70
2018-08-11T19:57:24.427Z,95480.47
2018-08-11T19:59:50.822Z,95471.64
2018-08-11T20:02:17.200Z,95473.87
2018-08-11T20:04:43.533Z,95472.19
2018-08-11T20:07:09.948Z,95471.58
2018-08-11T20:09:36.227Z,95467.02
2018-08-11T20:12:02.807Z,95463.80
2018-08-11T20:14:29.218Z,95463.17
2018-08-11T20:16:55.556Z,95474.36
2018-08-11T20:19:22.090Z,95473.61
2018-08-11T20:21:48.497Z,95469.88
2018-08-11T20:24:14.833Z,95469.59
2018-08-11T20:26:41.324Z,95467.47
2018-08-11T20:29:07.685Z,95476.95
2018-08-11T20:31:35.024Z,95467.72
2018-08-11T20:34:01.349Z,95467.52
2018-08-11T20:36:27.726Z,95468.15
2018-08-11T20:38:54.062Z,95461.62
2018-08-11T20:41:20.413Z,95462.41
2018-08-11T20:43:46.743Z,95464.08
2018-08-11T20:46:13.080Z,95466.29
2018-08-11T20:48:39.402Z,95470.27
2018-08-11T20:51:05.769Z,95472.92
2018-08-11T20:53:32.124Z,95470.34
2018-08-11T20:55:58.467Z,95469.22
2018-08-11T20:58:24.854Z,95476.58
2018-08-11T21:00:51.184Z,95471.97
2018-08-11T21:03:17.522Z,95467.32
2018-08-11T21:05:43.911Z,95468.15
2018-08-11T21:08:10.286Z,95467.06
2018-08-11T21:10:36.662Z,95467.52
2018-08-11T21:13:03.112Z,95466.77
2018-08-11T21:15:29.621Z,95467.56
2018-08-11T21:17:55.955Z,95468.61
2018-08-11T21:20:22.339Z,95474.17
2018-08-11T21:22:48.716Z,95476.03
2018-08-11T21:25:15.105Z,95476.03
2018-08-11T21:27:41.489Z,95470.63
2018-08-11T21:30:07.851Z,95472.42
2018-08-11T21:32:34.204Z,95466.56
2018-08-11T21:35:00.567Z,95462.95
2018-08-11T21:37:26.935Z,95463.12
2018-08-11T21:39:53.329Z,95464.87
2018-08-11T21:42:19.664Z,95460.27
2018-08-11T21:44:46.020Z,95461.51
2018-08-11T21:47:12.353Z,95460.34
2018-08-11T21:49:38.709Z,95463.72
2018-08-11T21:52:05.049Z,95462.84
2018-08-11T21:54:31.416Z,95459.72
2018-08-11T21:56:57.772Z,95459.80
2018-08-11T21:59:24.153Z,95465.58
2018-08-11T22:01:50.591Z,95460.88
2018-08-11T22:04:16.964Z,95457.89
2018-08-11T22:06:43.349Z,95460.05
2018-08-11T22:09:09.707Z,95461.50
2018-08-11T22:11:36.034Z,95462.80
2018-08-11T22:14:02.429Z,95465.28
2018-08-11T22:16:28.779Z,95462.50
2018-08-11T22:18:55.227Z,95455.95
2018-08-11T22:21:21.640Z,95460.80
2018-08-11T22:23:47.992Z,95455.70
2018-08-11T22:26:14.382Z,95457.28
2018-08-11T22:28:40.709Z,95456.06
2018-08-11T22:31:07.190Z,95452.25
2018-08-11T22:33:33.548Z,95448.02
2018-08-11T22:35:59.933Z,95450.41
2018-08-11T22:38:26.293Z,95449.39
2018-08-11T22:40:52.657Z,95440.48
2018-08-11T22:43:19.004Z,95444.59
2018-08-11T22:45:45.359Z,95443.30
2018-08-11T22:48:11.712Z,95437.91
2018-08-11T22:50:38.181Z,95441.19
2018-08-11T22:53:04.610Z,95439.52
2018-08-11T22:55:31.148Z,95441.27
2018-08-11T22:57:57.577Z,95435.79
2018-08-11T23:00:23.964Z,95433.95
2018-08-11T23:02:50.321Z,95434.41
2018-08-11T23:05:16.694Z,95429.06
2018-08-11T23:07:43.049Z,95432.39
2018-08-11T23:10:09.411Z,95432.14
2018-08-11T23:12:35.770Z,95429.77
2018-08-11T23:15:02.120Z,95437.00
2018-08-11T23:17:28.482Z,95436.88
2018-08-11T23:19:54.837Z,95428.08
2018-08-11T23:22:21.294Z,95434.05
2018-08-11T23:24:47.735Z,95432.72
2018-08-11T23:27:14.095Z,95428.64
2018-08-11T23:29:40.444Z,95422.52
2018-08-11T23:32:06.826Z,95426.03
2018-08-11T23:34:33.165Z,95436.58
2018-08-11T23:36:59.491Z,95449.70
2018-08-11T23:39:25.824Z,95452.48
2018-08-11T23:41:52.150Z,95444.34
2018-08-11T23:44:18.475Z,95435.45
2018-08-11T23:46:44.836Z,95438.07
2018-08-11T23:49:11.188Z,95436.05
2018-08-11T23:51:37.667Z,95442.30
2018-08-11T23:54:04.022Z,95438.53
2018-08-11T23:56:30.433Z,95444.38
2018-08-11T23:58:56.795Z,95446.16
