createdAt,value
2023-01-13T00:01:17.761Z,-0.18
2023-01-13T00:03:44.855Z,-0.16
2023-01-13T00:06:16.842Z,-0.17
2023-01-13T00:08:43.827Z,-0.17
2023-01-13T00:11:11.659Z,-0.16
2023-01-13T00:13:39.279Z,-0.10
2023-01-13T00:16:10.539Z,-0.00
2023-01-13T00:18:37.654Z,0.01
2023-01-13T00:21:31.982Z,-0.03
2023-01-13T00:23:59.455Z,-0.04
2023-01-13T00:26:27.835Z,-0.02
2023-01-13T00:28:58.911Z,0.07
2023-01-13T00:31:26.589Z,0.16
2023-01-13T00:33:53.902Z,0.18
2023-01-13T00:36:21.006Z,0.15
2023-01-13T00:38:48.220Z,0.11
2023-01-13T00:41:19.581Z,0.08
2023-01-13T00:43:46.968Z,0.15
2023-01-13T00:46:16.444Z,0.22
2023-01-13T00:48:43.462Z,0.26
2023-01-13T00:51:18.426Z,0.27
2023-01-13T00:53:47.087Z,0.23
2023-01-13T00:56:16.704Z,0.16
2023-01-13T00:58:45.598Z,0.14
2023-01-13T01:01:18.140Z,0.22
2023-01-13T01:03:47.870Z,0.34
2023-01-13T01:06:19.247Z,0.37
2023-01-13T01:08:46.200Z,0.33
2023-01-13T01:11:18.115Z,0.28
2023-01-13T01:13:45.174Z,0.20
2023-01-13T01:16:14.717Z,0.16
2023-01-13T01:18:43.289Z,0.23
2023-01-13T01:21:10.408Z,0.32
2023-01-13T01:23:38.411Z,0.38
2023-01-13T01:26:07.677Z,0.37
2023-01-13T01:28:35.140Z,0.33
2023-01-13T01:31:13.473Z,0.26
2023-01-13T01:33:43.410Z,0.27
2023-01-13T01:36:11.588Z,0.37
2023-01-13T01:38:38.655Z,0.43
2023-01-13T01:41:05.927Z,0.46
2023-01-13T01:44:08.328Z,0.46
2023-01-13T01:46:40.216Z,0.34
2023-01-13T01:49:13.148Z,0.29
2023-01-13T01:51:50.542Z,0.31
2023-01-13T01:54:20.495Z,0.29
2023-01-13T01:56:47.536Z,0.25
2023-01-13T01:59:14.556Z,0.22
2023-01-13T02:01:41.843Z,0.22
2023-01-13T02:04:17.287Z,0.29
2023-01-13T05:30:57.317Z,-0.73
2023-01-13T05:33:24.380Z,-0.31
2023-01-13T05:35:51.254Z,-0.31
2023-01-13T05:38:18.863Z,-0.30
2023-01-13T05:41:04.595Z,-0.27
2023-01-13T05:43:33.114Z,-0.29
2023-01-13T05:46:01.974Z,-0.39
2023-01-13T05:48:36.953Z,-0.47
2023-01-13T05:51:04.938Z,-0.43
2023-01-13T05:53:32.072Z,-0.35
2023-01-13T05:55:59.118Z,-0.32
2023-01-13T05:58:27.033Z,-0.30
2023-01-13T06:00:54.187Z,-0.29
2023-01-13T06:03:21.140Z,-0.31
2023-01-13T06:05:48.264Z,-0.29
2023-01-13T06:08:15.366Z,-0.19
2023-01-13T06:10:42.338Z,-0.14
2023-01-13T06:13:09.338Z,-0.12
2023-01-13T06:15:36.239Z,-0.12
2023-01-13T06:18:04.247Z,-0.14
2023-01-13T06:20:31.437Z,-0.11
2023-01-13T06:22:58.439Z,-0.05
2023-01-13T06:25:39.844Z,-0.01
2023-01-13T06:28:06.736Z,-0.03
2023-01-13T06:30:38.888Z,-0.08
2023-01-13T06:33:09.012Z,-0.19
2023-01-13T06:35:36.351Z,-0.27
2023-01-13T06:38:04.135Z,-0.29
2023-01-13T06:40:31.116Z,-0.32
2023-01-13T06:43:17.122Z,-0.37
2023-01-13T06:45:52.744Z,-0.45
2023-01-13T06:48:21.948Z,-0.47
2023-01-13T06:50:48.854Z,-0.37
2023-01-13T06:53:15.978Z,-0.27
2023-01-13T06:55:42.862Z,-0.21
2023-01-13T06:58:09.753Z,-0.19
2023-01-13T07:00:37.539Z,-0.20
2023-01-13T07:03:14.939Z,-0.23
2023-01-13T07:05:43.064Z,-0.22
2023-01-13T07:14:35.491Z,-0.15
2023-01-13T07:17:04.815Z,-0.23
2023-01-13T07:19:31.682Z,-0.21
2023-01-13T07:21:58.553Z,-0.17
2023-01-13T07:24:25.620Z,-0.16
2023-01-13T07:26:52.778Z,-0.21
2023-01-13T07:29:19.829Z,-0.28
2023-01-13T07:31:49.681Z,-0.36
2023-01-13T07:34:16.944Z,-0.32
2023-01-13T07:36:43.870Z,-0.23
2023-01-13T07:39:10.865Z,-0.17
2023-01-13T07:41:56.547Z,-0.15
2023-01-13T07:44:23.486Z,-0.17
2023-01-13T07:46:50.392Z,-0.19
2023-01-13T07:49:17.288Z,-0.15
2023-01-13T07:51:44.266Z,-0.09
2023-01-13T07:54:11.279Z,-0.06
2023-01-13T07:56:38.302Z,-0.05
2023-01-13T07:59:05.293Z,-0.03
2023-01-13T08:01:32.364Z,-0.02
2023-01-13T08:03:59.492Z,0.01
2023-01-13T08:06:26.653Z,0.02
2023-01-13T08:08:54.708Z,-0.03
2023-01-13T08:11:23.472Z,-0.12
2023-01-13T08:13:50.773Z,-0.24
2023-01-13T08:16:17.794Z,-0.30
2023-01-13T08:18:44.777Z,-0.23
2023-01-13T08:21:15.307Z,-0.10
2023-01-13T08:23:43.080Z,-0.02
2023-01-13T08:26:11.839Z,0.01
2023-01-13T08:28:40.637Z,0.03
2023-01-13T08:31:12.096Z,0.03
2023-01-13T08:33:39.211Z,0.04
2023-01-13T08:36:10.180Z,0.09
2023-01-13T08:38:37.694Z,0.14
2023-01-13T08:41:16.340Z,0.18
2023-01-13T08:43:43.985Z,0.18
2023-01-13T08:46:12.644Z,0.17
2023-01-13T08:48:43.663Z,0.25
2023-01-13T08:51:13.726Z,0.36
2023-01-13T08:53:40.645Z,0.43
2023-01-13T08:56:11.950Z,0.45
2023-01-13T08:58:39.306Z,0.44
2023-01-13T09:01:07.361Z,0.45
2023-01-13T09:03:34.514Z,0.52
2023-01-13T09:06:01.464Z,0.62
2023-01-13T09:08:28.422Z,0.67
2023-01-13T09:10:55.522Z,0.69
2023-01-13T09:13:22.432Z,0.63
2023-01-13T09:15:49.745Z,0.56
2023-01-13T09:18:16.685Z,0.58
2023-01-13T09:20:44.675Z,0.66
2023-01-13T09:23:11.760Z,0.74
2023-01-13T09:25:39.113Z,0.76
2023-01-13T09:28:06.286Z,0.72
2023-01-13T09:30:33.587Z,0.61
2023-01-13T09:33:19.439Z,0.57
2023-01-13T09:35:46.382Z,0.60
2023-01-13T09:38:13.185Z,0.53
2023-01-13T09:40:41.348Z,0.47
2023-01-13T09:43:34.593Z,0.45
2023-01-13T09:46:44.591Z,0.48
2023-01-13T09:49:20.400Z,0.53
2023-01-13T09:52:23.654Z,0.60
2023-01-13T09:54:56.105Z,0.64
2023-01-13T09:57:24.941Z,0.58
2023-01-13T09:59:51.915Z,0.52
2023-01-13T10:02:31.010Z,0.55
2023-01-13T14:34:32.498Z,0.49
2023-01-13T14:37:01.513Z,1.02
2023-01-13T14:39:40.403Z,1.09
2023-01-13T14:42:13.714Z,1.12
2023-01-13T14:44:44.773Z,1.11
2023-01-13T14:47:32.434Z,1.15
2023-01-13T14:50:31.598Z,1.16
2023-01-13T14:53:00.525Z,1.10
2023-01-13T14:55:34.667Z,1.04
2023-01-13T14:58:34.101Z,0.99
2023-01-13T15:01:30.027Z,1.00
2023-01-13T15:04:18.527Z,1.03
2023-01-13T15:06:46.858Z,1.03
2023-01-13T15:09:18.972Z,1.03
2023-01-13T15:11:47.755Z,1.07
2023-01-13T15:14:15.991Z,1.11
2023-01-13T15:16:42.854Z,1.07
2023-01-13T15:19:09.790Z,1.00
2023-01-13T15:21:42.696Z,0.91
2023-01-13T15:24:10.121Z,0.81
2023-01-13T15:26:37.633Z,0.75
2023-01-13T15:29:05.448Z,0.76
2023-01-13T15:31:32.992Z,0.74
2023-01-13T15:34:00.960Z,0.70
2023-01-13T15:36:29.835Z,0.65
2023-01-13T15:38:57.020Z,0.66
2023-01-13T15:41:42.791Z,0.73
2023-01-13T15:44:32.662Z,0.78
2023-01-13T15:47:01.188Z,0.78
2023-01-13T15:49:35.323Z,0.78
2023-01-13T15:52:04.429Z,0.86
2023-01-13T15:54:31.539Z,0.99
2023-01-13T15:56:58.446Z,1.06
2023-01-13T15:59:27.821Z,1.08
2023-01-13T16:01:56.475Z,1.06
2023-01-13T16:04:23.758Z,1.05
2023-01-13T16:06:52.288Z,1.10
2023-01-13T16:15:32.572Z,1.11
2023-01-13T16:18:01.199Z,1.08
2023-01-13T16:20:28.126Z,1.12
2023-01-13T16:22:56.197Z,1.19
2023-01-13T16:25:25.256Z,1.22
2023-01-13T16:27:54.947Z,1.19
2023-01-13T16:30:35.864Z,1.11
2023-01-13T16:33:03.407Z,1.07
2023-01-13T16:35:36.597Z,1.09
2023-01-13T16:38:23.551Z,1.14
2023-01-13T16:40:52.450Z,1.11
2023-01-13T16:43:19.821Z,1.03
2023-01-13T16:45:47.269Z,0.98
2023-01-13T16:48:19.053Z,1.03
2023-01-13T16:50:46.012Z,1.13
2023-01-13T16:53:12.896Z,1.18
2023-01-13T16:55:40.317Z,1.18
2023-01-13T16:58:07.697Z,1.14
2023-01-13T17:00:34.577Z,1.07
2023-01-13T17:03:02.884Z,1.04
2023-01-13T17:05:29.808Z,1.05
2023-01-13T17:07:57.587Z,1.04
2023-01-13T17:10:24.911Z,1.03
2023-01-13T17:12:51.934Z,0.98
2023-01-13T17:15:21.339Z,0.92
2023-01-13T17:17:52.250Z,0.93
2023-01-13T17:20:19.487Z,0.95
2023-01-13T17:22:49.715Z,0.94
2023-01-13T17:25:21.930Z,0.87
2023-01-13T17:27:48.933Z,0.80
2023-01-13T17:30:15.809Z,0.76
2023-01-13T17:32:42.699Z,0.78
2023-01-13T17:35:11.031Z,0.85
2023-01-13T17:37:38.103Z,0.92
2023-01-13T17:40:05.596Z,0.91
2023-01-13T17:42:32.605Z,0.86
2023-01-13T17:44:59.511Z,0.83
2023-01-13T17:47:28.865Z,0.88
2023-01-13T17:49:59.353Z,0.99
2023-01-13T17:52:26.303Z,1.07
2023-01-13T17:54:54.725Z,1.10
2023-01-13T17:57:25.400Z,1.09
2023-01-13T17:59:52.242Z,1.07
2023-01-13T18:02:19.269Z,1.11
2023-01-13T18:04:47.895Z,1.17
2023-01-13T21:20:04.220Z,-0.25
2023-01-13T21:22:31.639Z,0.21
2023-01-13T21:24:58.857Z,0.28
2023-01-13T21:27:25.869Z,0.32
2023-01-13T21:29:52.871Z,0.36
2023-01-13T21:32:19.944Z,0.43
2023-01-13T21:34:46.823Z,0.52
2023-01-13T21:37:15.424Z,0.53
2023-01-13T21:39:43.162Z,0.53
2023-01-13T21:42:32.314Z,0.52
2023-01-13T21:45:18.168Z,0.55
2023-01-13T21:47:52.304Z,0.59
2023-01-13T21:50:20.959Z,0.58
2023-01-13T21:52:48.502Z,0.55
2023-01-13T21:55:25.706Z,0.50
2023-01-13T21:58:03.731Z,0.47
2023-01-13T22:00:31.321Z,0.50
2023-01-13T22:03:01.119Z,0.52
2023-01-13T22:05:28.112Z,0.53
2023-01-13T22:07:55.045Z,0.53
2023-01-13T22:10:23.475Z,0.46
2023-01-13T22:12:54.679Z,0.40
2023-01-13T22:15:22.484Z,0.42
2023-01-13T22:17:53.212Z,0.47
2023-01-13T22:20:21.755Z,0.52
2023-01-13T22:22:48.889Z,0.53
2023-01-13T22:25:16.421Z,0.51
2023-01-13T22:27:44.874Z,0.46
2023-01-13T22:30:18.202Z,0.44
2023-01-13T22:32:45.999Z,0.44
2023-01-13T22:35:13.751Z,0.42
2023-01-13T22:37:40.837Z,0.33
2023-01-13T22:40:08.918Z,0.25
2023-01-13T22:42:40.065Z,0.21
2023-01-13T22:45:08.517Z,0.23
2023-01-13T22:47:35.786Z,0.27
2023-01-13T22:50:02.896Z,0.29
2023-01-13T22:52:30.462Z,0.28
2023-01-13T22:54:57.912Z,0.25
2023-01-13T22:57:24.811Z,0.22
2023-01-13T22:59:51.787Z,0.30
2023-01-13T23:02:18.659Z,0.42
2023-01-13T23:04:45.768Z,0.51
2023-01-13T23:07:12.685Z,0.54
2023-01-13T23:09:42.996Z,0.56
2023-01-13T23:12:09.896Z,0.54
2023-01-13T23:14:36.792Z,0.56
2023-01-13T23:17:04.541Z,0.63
2023-01-13T23:19:31.533Z,0.68
2023-01-13T23:21:58.525Z,0.67
2023-01-13T23:24:26.155Z,0.62
2023-01-13T23:26:53.277Z,0.56
2023-01-13T23:29:20.278Z,0.55
2023-01-13T23:31:47.342Z,0.58
2023-01-13T23:34:14.185Z,0.56
2023-01-13T23:36:43.531Z,0.48
2023-01-13T23:39:10.509Z,0.40
2023-01-13T23:41:37.511Z,0.33
2023-01-13T23:44:04.465Z,0.31
2023-01-13T23:46:32.856Z,0.34
2023-01-13T23:48:59.865Z,0.34
2023-01-13T23:51:27.735Z,0.32
2023-01-13T23:53:54.620Z,0.28
2023-01-13T23:56:23.730Z,0.23
2023-01-13T23:58:50.793Z,0.21
