createdAt,value
2022-08-01T00:00:09.760Z,100231.13
2022-08-01T00:02:40.912Z,100228.38
2022-08-01T00:05:09.718Z,100233.31
2022-08-01T00:07:36.563Z,100225.31
2022-08-01T00:10:08.457Z,100235.28
2022-08-01T00:12:35.480Z,100226.81
2022-08-01T00:15:02.226Z,100228.13
2022-08-01T00:17:29.007Z,100228.09
2022-08-01T00:19:55.797Z,100227.66
2022-08-01T00:22:22.509Z,100221.31
2022-08-01T00:24:49.376Z,100218.81
2022-08-01T00:27:16.307Z,100222.22
2022-08-01T00:30:10.686Z,100214.09
2022-08-01T00:32:32.517Z,100219.34
2022-08-01T00:34:59.348Z,100212.94
2022-08-01T00:37:26.135Z,100206.22
2022-08-01T00:39:52.899Z,100205.91
2022-08-01T00:42:20.158Z,100200.34
2022-08-01T00:44:48.265Z,100202.53
2022-08-01T00:47:15.144Z,100200.47
2022-08-01T00:49:42.097Z,100213.09
2022-08-01T00:52:10.038Z,100202.31
2022-08-01T00:54:37.075Z,100213.63
2022-08-01T00:57:04.666Z,100209.19
2022-08-01T00:59:31.630Z,100209.31
2022-08-01T01:01:58.956Z,100216.25
2022-08-01T01:04:25.885Z,100208.09
2022-08-01T01:07:02.628Z,100203.91
2022-08-01T01:09:53.455Z,100197.25
2022-08-01T01:12:37.330Z,100195.66
2022-08-01T01:15:19.106Z,100198.62
2022-08-01T01:17:51.304Z,100200.94
2022-08-01T01:20:21.637Z,100194.09
2022-08-01T01:22:54.025Z,100195.38
2022-08-01T01:25:42.798Z,100193.47
2022-08-01T01:28:15.468Z,100195.53
2022-08-01T01:30:45.795Z,100202.09
2022-08-01T01:33:14.975Z,100198.50
2022-08-01T01:35:46.505Z,100194.25
2022-08-01T01:38:19.996Z,100193.19
2022-08-01T01:40:49.084Z,100185.78
2022-08-01T01:43:17.846Z,100189.44
2022-08-01T01:45:47.235Z,100189.28
2022-08-01T01:48:20.696Z,100179.78
2022-08-01T01:50:49.208Z,100180.84
2022-08-01T01:53:19.695Z,100177.62
2022-08-01T01:55:50.279Z,100186.63
2022-08-01T01:58:18.658Z,100171.56
2022-08-01T02:00:48.157Z,100179.56
2022-08-01T02:03:18.798Z,100176.97
2022-08-01T02:05:46.665Z,100184.22
2022-08-01T02:08:16.396Z,100181.97
2022-08-01T02:11:03.759Z,100186.94
2022-08-01T02:13:33.907Z,100188.78
2022-08-01T02:16:01.987Z,100188.47
2022-08-01T02:18:29.368Z,100187.03
2022-08-01T02:20:58.965Z,100190.75
2022-08-01T02:23:33.337Z,100194.09
2022-08-01T02:26:09.313Z,100192.66
2022-08-01T02:29:06.977Z,100195.72
2022-08-01T02:31:39.770Z,100187.62
2022-08-01T02:34:10.470Z,100200.63
2022-08-01T02:36:38.390Z,100194.50
2022-08-01T02:39:10.506Z,100204.69
2022-08-01T02:41:48.823Z,100208.16
2022-08-01T02:44:26.229Z,100211.34
2022-08-01T02:46:58.710Z,100212.16
2022-08-01T02:49:28.239Z,100205.50
2022-08-01T02:51:57.108Z,100204.00
2022-08-01T02:54:25.666Z,100205.09
2022-08-01T02:56:53.982Z,100210.34
2022-08-01T02:59:26.891Z,100208.16
2022-08-01T03:01:56.955Z,100205.75
2022-08-01T03:04:25.590Z,100203.88
2022-08-01T03:06:55.539Z,100208.53
2022-08-01T03:09:24.118Z,100203.94
2022-08-01T03:11:52.271Z,100202.59
2022-08-01T03:14:21.377Z,100196.75
2022-08-01T03:16:52.777Z,100197.13
2022-08-01T03:19:23.947Z,100201.81
2022-08-01T03:21:51.951Z,100200.94
2022-08-01T03:24:20.764Z,100204.69
2022-08-01T03:26:48.907Z,100201.03
2022-08-01T03:29:21.039Z,100193.41
2022-08-01T03:31:49.204Z,100203.41
2022-08-01T03:34:17.626Z,100196.00
2022-08-01T03:37:08.266Z,100197.50
2022-08-01T03:39:41.117Z,100199.16
2022-08-01T03:42:15.243Z,100206.19
2022-08-01T03:44:45.757Z,100208.97
2022-08-01T03:47:13.940Z,100204.66
2022-08-01T03:49:45.977Z,100202.87
2022-08-01T03:52:13.679Z,100206.37
2022-08-01T03:54:47.596Z,100212.66
2022-08-01T03:57:34.841Z,100207.78
2022-08-01T04:00:03.306Z,100217.22
2022-08-01T04:02:30.648Z,100214.72
2022-08-01T04:04:57.498Z,100217.81
2022-08-01T04:07:26.825Z,100214.06
2022-08-01T04:09:54.068Z,100219.97
2022-08-01T04:12:21.469Z,100228.19
2022-08-01T04:14:48.778Z,100232.00
2022-08-01T04:17:16.246Z,100222.69
2022-08-01T04:19:43.772Z,100227.31
2022-08-01T04:22:16.674Z,100218.59
2022-08-01T04:24:54.496Z,100220.09
2022-08-01T04:27:49.743Z,100221.06
2022-08-01T04:30:21.217Z,100220.59
2022-08-01T04:32:49.026Z,100226.00
2022-08-01T04:35:22.930Z,100222.06
2022-08-01T04:38:06.803Z,100213.47
2022-08-01T04:40:35.721Z,100216.34
2022-08-01T04:43:02.987Z,100218.47
2022-08-01T04:45:30.372Z,100213.28
2022-08-01T04:47:58.916Z,100208.34
2022-08-01T04:50:26.048Z,100206.19
2022-08-01T04:52:52.906Z,100208.53
2022-08-01T04:55:20.171Z,100216.19
2022-08-01T04:57:48.088Z,100215.28
2022-08-01T05:00:17.684Z,100218.19
2022-08-01T05:02:44.760Z,100208.97
2022-08-01T05:05:11.630Z,100205.34
2022-08-01T05:07:44.941Z,100204.41
2022-08-01T05:10:12.550Z,100212.06
2022-08-01T05:12:39.318Z,100206.34
2022-08-01T05:15:11.801Z,100208.03
2022-08-01T05:17:45.419Z,100211.66
2022-08-01T05:20:13.029Z,100223.00
2022-08-01T05:22:40.177Z,100217.81
2022-08-01T05:25:07.601Z,100215.31
2022-08-01T05:27:39.387Z,100226.22
2022-08-01T05:30:09.659Z,100215.16
2022-08-01T05:32:37.336Z,100208.97
2022-08-01T05:35:04.598Z,100209.63
2022-08-01T05:37:31.599Z,100215.94
2022-08-01T05:39:58.346Z,100216.94
2022-08-01T05:42:25.692Z,100214.94
2022-08-01T05:44:52.656Z,100213.25
2022-08-01T05:47:19.983Z,100205.06
2022-08-01T05:49:47.178Z,100211.56
2022-08-01T05:52:14.226Z,100204.97
2022-08-01T05:54:41.216Z,100202.44
2022-08-01T05:57:08.138Z,100204.97
2022-08-01T05:59:35.046Z,100205.12
2022-08-01T06:02:02.293Z,100215.50
2022-08-01T06:04:29.196Z,100209.31
2022-08-01T06:06:56.068Z,100212.25
2022-08-01T06:09:22.948Z,100215.81
2022-08-01T06:11:49.867Z,100212.69
2022-08-01T06:14:16.912Z,100218.34
2022-08-01T06:16:43.716Z,100218.41
2022-08-01T06:19:10.676Z,100217.88
2022-08-01T06:21:37.479Z,100216.09
2022-08-01T06:24:04.927Z,100220.63
2022-08-01T06:26:32.407Z,100214.16
2022-08-01T06:28:59.368Z,100215.31
2022-08-01T06:31:29.331Z,100216.72
2022-08-01T06:33:58.595Z,100216.37
2022-08-01T06:36:26.767Z,100213.75
2022-08-01T06:38:53.708Z,100210.91
2022-08-01T06:41:20.495Z,100216.41
2022-08-01T06:43:47.276Z,100216.94
2022-08-01T06:46:14.093Z,100209.09
2022-08-01T06:48:41.158Z,100213.37
2022-08-01T06:51:14.557Z,100217.53
2022-08-01T06:53:41.447Z,100220.88
2022-08-01T06:56:10.825Z,100219.84
2022-08-01T06:58:37.759Z,100209.47
2022-08-01T07:01:08.893Z,100218.72
2022-08-01T07:03:53.013Z,100204.78
2022-08-01T07:06:21.268Z,100215.41
2022-08-01T07:08:48.090Z,100211.72
2022-08-01T07:11:14.968Z,100207.66
2022-08-01T07:13:45.557Z,100207.69
2022-08-01T07:16:14.076Z,100210.28
2022-08-01T07:18:41.138Z,100206.81
2022-08-01T07:21:16.711Z,100204.47
2022-08-01T07:23:55.872Z,100204.47
2022-08-01T07:26:23.436Z,100201.19
2022-08-01T07:28:50.399Z,100200.72
2022-08-01T07:31:17.431Z,100203.72
2022-08-01T07:33:48.788Z,100209.16
2022-08-01T07:36:19.925Z,100198.50
2022-08-01T07:38:47.826Z,100197.91
2022-08-01T07:41:15.276Z,100198.22
2022-08-01T07:43:49.314Z,100198.56
2022-08-01T07:46:20.723Z,100204.69
2022-08-01T07:48:47.728Z,100203.28
2022-08-01T07:51:14.857Z,100199.91
2022-08-01T07:53:41.851Z,100196.97
2022-08-01T07:56:08.801Z,100206.94
2022-08-01T07:58:35.798Z,100198.22
2022-08-01T08:01:03.730Z,100198.69
2022-08-01T08:03:30.729Z,100200.59
2022-08-01T08:06:00.128Z,100202.13
2022-08-01T08:08:28.586Z,100199.69
2022-08-01T08:10:55.468Z,100203.34
2022-08-01T08:13:22.907Z,100193.84
2022-08-01T08:15:51.163Z,100188.63
2022-08-01T08:18:18.105Z,100200.50
2022-08-01T08:20:45.284Z,100201.44
2022-08-01T08:23:41.838Z,100199.53
2022-08-01T08:26:10.935Z,100202.19
2022-08-01T08:28:37.830Z,100202.28
2022-08-01T08:31:04.787Z,100200.81
2022-08-01T08:33:32.458Z,100197.78
2022-08-01T08:35:59.631Z,100211.47
2022-08-01T08:38:30.111Z,100205.34
2022-08-01T08:40:58.407Z,100208.91
2022-08-01T08:43:27.396Z,100209.69
2022-08-01T08:45:59.303Z,100211.06
2022-08-01T08:48:28.197Z,100211.00
2022-08-01T08:50:57.014Z,100205.78
2022-08-01T08:53:24.520Z,100205.03
2022-08-01T08:56:02.337Z,100215.50
2022-08-01T08:58:31.572Z,100205.78
2022-08-01T09:00:59.877Z,100207.03
2022-08-01T09:03:27.122Z,100206.41
2022-08-01T09:05:54.246Z,100205.47
2022-08-01T09:08:21.057Z,100202.53
2022-08-01T09:10:48.018Z,100200.91
2022-08-01T09:13:21.852Z,100199.87
2022-08-01T09:15:51.656Z,100204.16
2022-08-01T09:18:33.325Z,100205.78
2022-08-01T09:21:12.114Z,100207.13
2022-08-01T09:23:54.360Z,100207.81
2022-08-01T09:26:38.203Z,100195.84
2022-08-01T09:29:10.301Z,100195.38
2022-08-01T09:31:47.597Z,100201.50
2022-08-01T09:34:19.976Z,100200.56
2022-08-01T09:36:54.249Z,100205.47
2022-08-01T09:39:23.883Z,100208.50
2022-08-01T09:41:51.446Z,100194.44
2022-08-01T09:44:42.588Z,100198.00
2022-08-01T09:47:10.629Z,100210.03
2022-08-01T09:49:51.999Z,100198.66
2022-08-01T09:52:29.027Z,100202.69
2022-08-01T09:55:02.666Z,100198.66
2022-08-01T09:57:31.010Z,100203.50
2022-08-01T10:00:01.488Z,100189.28
2022-08-01T10:02:30.337Z,100183.53
2022-08-01T10:05:03.254Z,100182.87
2022-08-01T10:07:42.966Z,100184.13
2022-08-01T10:10:17.582Z,100183.47
2022-08-01T10:12:45.708Z,100176.75
2022-08-01T10:15:24.888Z,100175.13
2022-08-01T10:18:16.053Z,100186.44
2022-08-01T10:20:44.407Z,100184.44
2022-08-01T10:23:13.172Z,100175.81
2022-08-01T10:25:47.235Z,100178.28
2022-08-01T10:28:23.822Z,100169.94
2022-08-01T10:30:53.321Z,100173.28
2022-08-01T10:33:50.653Z,100173.03
2022-08-01T10:36:11.675Z,100167.59
2022-08-01T10:38:40.937Z,100174.16
2022-08-01T10:41:08.797Z,100163.72
2022-08-01T10:43:36.925Z,100160.50
2022-08-01T10:46:05.890Z,100160.62
2022-08-01T10:48:43.444Z,100154.56
2022-08-01T10:51:17.777Z,100158.00
2022-08-01T10:53:54.888Z,100161.06
2022-08-01T10:56:26.930Z,100160.00
2022-08-01T10:59:06.339Z,100163.63
2022-08-01T11:01:38.959Z,100150.59
2022-08-01T11:04:17.595Z,100150.38
2022-08-01T11:06:53.078Z,100141.31
2022-08-01T11:09:37.259Z,100139.03
2022-08-01T11:12:24.389Z,100139.53
2022-08-01T11:15:02.556Z,100140.22
2022-08-01T11:17:37.625Z,100145.22
2022-08-01T11:20:09.790Z,100137.66
2022-08-01T11:23:02.078Z,100138.25
2022-08-01T11:26:04.579Z,100138.06
2022-08-01T11:28:35.193Z,100140.72
2022-08-01T11:31:11.667Z,100135.97
2022-08-01T11:33:46.268Z,100135.13
2022-08-01T11:36:14.451Z,100126.88
2022-08-01T11:39:14.677Z,100126.88
2022-08-01T11:41:42.740Z,100119.72
2022-08-01T11:44:15.133Z,100107.97
2022-08-01T11:47:09.366Z,100113.38
2022-08-01T11:49:51.833Z,100116.75
2022-08-01T11:52:42.148Z,100109.66
2022-08-01T11:55:11.501Z,100107.97
2022-08-01T11:57:39.725Z,100110.78
2022-08-01T12:00:15.307Z,100107.66
2022-08-01T12:02:45.831Z,100115.41
2022-08-01T12:05:16.134Z,100107.88
2022-08-01T12:07:45.987Z,100101.25
2022-08-01T12:10:18.116Z,100107.41
2022-08-01T12:12:49.796Z,100109.38
2022-08-01T12:15:17.527Z,100111.56
2022-08-01T12:17:58.403Z,100107.03
2022-08-01T12:20:35.999Z,100110.56
2022-08-01T12:23:09.224Z,100112.50
2022-08-01T12:25:37.019Z,100113.62
2022-08-01T12:28:09.608Z,100111.19
2022-08-01T12:30:42.120Z,100104.59
2022-08-01T12:33:11.563Z,100106.62
2022-08-01T12:35:41.987Z,100112.47
2022-08-01T12:38:18.755Z,100100.69
2022-08-01T12:40:49.061Z,100101.84
2022-08-01T12:43:28.110Z,100096.69
2022-08-01T12:46:00.624Z,100099.38
2022-08-01T12:48:28.823Z,100091.06
2022-08-01T12:51:01.718Z,100076.25
2022-08-01T12:53:39.758Z,100087.84
2022-08-01T12:56:09.337Z,100097.75
2022-08-01T12:58:37.368Z,100093.78
2022-08-01T13:01:10.373Z,100086.66
2022-08-01T13:03:38.157Z,100082.22
2022-08-01T13:06:16.957Z,100080.22
2022-08-01T13:08:45.803Z,100090.53
2022-08-01T13:11:19.243Z,100089.31
2022-08-01T13:13:50.291Z,100097.53
2022-08-01T13:16:34.262Z,100085.16
2022-08-01T13:19:09.665Z,100090.81
2022-08-01T13:21:53.652Z,100074.34
2022-08-01T13:24:27.094Z,100087.66
2022-08-01T13:27:01.216Z,100081.00
2022-08-01T13:29:35.757Z,100084.63
2022-08-01T13:32:28.917Z,100077.84
2022-08-01T13:35:11.431Z,100092.84
2022-08-01T13:37:40.831Z,100085.69
2022-08-01T13:40:09.600Z,100086.00
2022-08-01T13:42:37.269Z,100082.47
2022-08-01T13:45:14.863Z,100082.16
2022-08-01T13:48:11.790Z,100090.12
2022-08-01T13:50:33.222Z,100086.12
2022-08-01T13:53:00.031Z,100089.34
2022-08-01T13:55:32.364Z,100086.88
2022-08-01T13:58:01.736Z,100084.63
2022-08-01T14:00:28.536Z,100080.91
2022-08-01T14:02:55.305Z,100079.81
2022-08-01T14:05:22.148Z,100073.16
2022-08-01T14:07:49.108Z,100068.84
2022-08-01T14:10:18.413Z,100070.97
2022-08-01T14:12:50.993Z,100076.59
2022-08-01T14:15:38.351Z,100075.22
2022-08-01T14:18:05.999Z,100071.06
2022-08-01T14:20:33.704Z,100077.66
2022-08-01T14:23:00.941Z,100070.69
2022-08-01T14:26:01.451Z,100065.75
2022-08-01T14:28:20.617Z,100078.47
2022-08-01T14:30:48.138Z,100072.06
2022-08-01T14:33:18.847Z,100079.06
2022-08-01T14:36:01.359Z,100083.44
2022-08-01T14:38:34.194Z,100078.00
2022-08-01T14:41:03.976Z,100088.22
2022-08-01T14:43:33.783Z,100091.37
2022-08-01T14:46:02.183Z,100077.47
2022-08-01T14:48:30.152Z,100085.44
2022-08-01T14:50:57.766Z,100086.22
2022-08-01T14:53:24.538Z,100088.31
2022-08-01T14:55:51.486Z,100089.34
2022-08-01T14:58:18.205Z,100095.47
2022-08-01T15:00:45.339Z,100082.41
2022-08-01T15:03:12.338Z,100087.28
2022-08-01T15:05:39.385Z,100091.37
2022-08-01T15:08:07.804Z,100085.13
2022-08-01T15:10:35.030Z,100092.00
2022-08-01T15:13:02.751Z,100088.16
2022-08-01T15:15:29.818Z,100097.41
2022-08-01T15:17:57.754Z,100090.63
2022-08-01T15:20:24.893Z,100092.44
2022-08-01T15:22:51.697Z,100081.00
2022-08-01T15:25:18.651Z,100082.47
2022-08-01T15:27:45.561Z,100086.66
2022-08-01T15:30:13.190Z,100085.78
2022-08-01T15:32:39.986Z,100088.84
2022-08-01T15:35:07.958Z,100091.69
2022-08-01T15:37:38.422Z,100094.63
2022-08-01T15:40:08.237Z,100090.31
2022-08-01T15:42:36.016Z,100094.06
2022-08-01T15:45:02.818Z,100095.81
2022-08-01T15:47:30.979Z,100097.19
2022-08-01T15:50:00.682Z,100093.12
2022-08-01T15:52:31.497Z,100091.56
2022-08-01T15:54:58.887Z,100094.75
2022-08-01T15:57:25.799Z,100091.41
2022-08-01T15:59:52.587Z,100097.41
2022-08-01T16:02:19.820Z,100091.72
2022-08-01T16:04:46.588Z,100092.59
2022-08-01T16:07:13.367Z,100093.47
2022-08-01T16:09:40.327Z,100098.47
2022-08-01T16:12:07.710Z,100090.09
2022-08-01T16:14:34.770Z,100097.97
2022-08-01T16:17:01.570Z,100094.37
2022-08-01T16:19:28.398Z,100097.25
2022-08-01T16:21:55.300Z,100094.66
2022-08-01T16:24:22.293Z,100093.88
2022-08-01T16:26:49.094Z,100098.06
2022-08-01T16:29:16.127Z,100093.19
2022-08-01T16:31:55.786Z,100090.06
2022-08-01T16:34:26.667Z,100091.56
2022-08-01T16:36:55.589Z,100089.75
2022-08-01T16:39:23.649Z,100092.75
2022-08-01T16:41:55.066Z,100089.78
2022-08-01T16:44:33.310Z,100100.63
2022-08-01T16:47:02.336Z,100094.59
2022-08-01T16:49:29.237Z,100108.59
2022-08-01T16:51:56.055Z,100105.97
2022-08-01T16:54:25.119Z,100101.16
2022-08-01T16:56:56.165Z,100114.59
2022-08-01T16:59:34.395Z,100102.09
2022-08-01T17:02:08.143Z,100107.75
2022-08-01T17:04:35.016Z,100113.91
2022-08-01T17:07:02.310Z,100114.50
2022-08-01T17:09:29.945Z,100123.44
2022-08-01T17:11:56.918Z,100120.81
2022-08-01T17:14:23.831Z,100119.03
2022-08-01T17:16:50.637Z,100129.34
2022-08-01T17:19:17.441Z,100119.09
2022-08-01T17:21:44.209Z,100120.66
2022-08-01T17:24:14.847Z,100123.62
2022-08-01T17:26:43.581Z,100132.69
2022-08-01T17:29:10.387Z,100133.88
2022-08-01T17:31:37.257Z,100135.94
2022-08-01T17:34:04.135Z,100131.81
2022-08-01T17:36:30.976Z,100123.69
2022-08-01T17:38:59.885Z,100132.03
2022-08-01T17:41:26.816Z,100137.66
2022-08-01T17:43:53.630Z,100131.50
2022-08-01T17:46:20.702Z,100137.41
2022-08-01T17:48:47.543Z,100139.69
2022-08-01T17:51:18.095Z,100143.06
2022-08-01T17:53:56.135Z,100145.84
2022-08-01T17:56:24.597Z,100157.50
2022-08-01T17:58:52.368Z,100150.53
2022-08-01T18:01:19.869Z,100149.34
2022-08-01T18:03:47.586Z,100148.06
2022-08-01T18:06:19.019Z,100146.09
2022-08-01T18:08:47.886Z,100147.94
2022-08-01T18:11:16.427Z,100153.44
2022-08-01T18:13:44.167Z,100158.69
2022-08-01T18:16:13.355Z,100163.28
2022-08-01T18:18:41.977Z,100168.53
2022-08-01T18:21:08.870Z,100168.22
2022-08-01T18:23:35.843Z,100166.22
2022-08-01T18:26:07.100Z,100174.75
2022-08-01T18:28:41.590Z,100169.66
2022-08-01T18:31:09.796Z,100174.53
2022-08-01T18:33:36.695Z,100174.84
2022-08-01T18:36:04.619Z,100176.41
2022-08-01T18:38:35.230Z,100184.84
2022-08-01T18:41:05.336Z,100182.13
2022-08-01T18:43:33.778Z,100184.00
2022-08-01T18:46:02.222Z,100175.31
2022-08-01T18:48:30.038Z,100181.75
2022-08-01T18:50:56.824Z,100190.00
2022-08-01T18:53:25.306Z,100188.72
2022-08-01T18:55:52.216Z,100195.41
2022-08-01T18:58:19.338Z,100191.16
2022-08-01T19:00:46.298Z,100191.44
2022-08-01T19:03:13.898Z,100194.41
2022-08-01T19:05:40.790Z,100194.28
2022-08-01T19:08:08.325Z,100199.69
2022-08-01T19:10:36.767Z,100203.72
2022-08-01T19:13:04.194Z,100199.13
2022-08-01T19:15:31.378Z,100208.69
2022-08-01T19:17:58.366Z,100204.84
2022-08-01T19:20:25.956Z,100210.63
2022-08-01T19:22:52.847Z,100205.44
2022-08-01T19:25:19.825Z,100212.28
2022-08-01T19:27:50.697Z,100218.91
2022-08-01T19:30:19.337Z,100228.06
2022-08-01T19:32:49.058Z,100229.12
2022-08-01T19:35:17.375Z,100235.44
2022-08-01T19:37:47.463Z,100243.22
2022-08-01T19:40:26.095Z,100237.66
2022-08-01T19:42:55.337Z,100239.31
2022-08-01T19:45:22.807Z,100237.09
2022-08-01T19:47:57.220Z,100241.81
2022-08-01T19:50:26.586Z,100252.09
2022-08-01T19:52:55.761Z,100249.06
2022-08-01T19:55:25.400Z,100255.22
2022-08-01T20:00:41.187Z,100242.59
2022-08-01T20:03:09.265Z,100249.16
2022-08-01T20:05:37.435Z,100250.03
2022-08-01T20:08:06.736Z,100250.16
2022-08-01T20:10:34.477Z,100244.34
2022-08-01T20:13:02.466Z,100246.59
2022-08-01T20:15:30.384Z,100247.31
2022-08-01T20:18:01.168Z,100246.84
2022-08-01T20:20:28.125Z,100252.38
2022-08-01T20:22:57.666Z,100247.06
2022-08-01T20:25:39.623Z,100245.13
2022-08-01T20:28:09.860Z,100238.50
2022-08-01T20:30:36.822Z,100244.16
2022-08-01T20:33:06.504Z,100245.38
2022-08-01T20:35:51.005Z,100235.56
2022-08-01T20:38:24.823Z,100244.75
2022-08-01T20:40:58.847Z,100252.09
2022-08-01T20:43:27.803Z,100256.59
2022-08-01T20:45:56.147Z,100257.59
2022-08-01T20:48:25.507Z,100260.28
2022-08-01T20:51:11.575Z,100269.59
2022-08-01T20:53:42.819Z,100270.69
2022-08-01T20:56:15.383Z,100264.91
2022-08-01T20:58:58.316Z,100272.09
2022-08-01T21:01:29.619Z,100267.47
2022-08-01T21:04:17.739Z,100263.72
2022-08-01T21:06:53.912Z,100268.16
2022-08-01T21:09:24.145Z,100259.16
2022-08-01T21:12:01.280Z,100266.31
2022-08-01T21:14:50.528Z,100256.28
2022-08-01T21:17:39.907Z,100255.25
2022-08-01T21:20:09.006Z,100258.38
2022-08-01T21:22:57.106Z,100251.72
2022-08-01T21:25:29.017Z,100260.53
2022-08-01T21:27:56.526Z,100266.88
2022-08-01T21:30:25.551Z,100266.25
2022-08-01T21:32:52.926Z,100272.59
2022-08-01T21:35:23.125Z,100274.84
2022-08-01T21:37:52.536Z,100278.72
2022-08-01T21:40:21.677Z,100272.78
2022-08-01T21:42:50.313Z,100273.53
2022-08-01T21:45:20.903Z,100277.19
2022-08-01T21:47:49.580Z,100280.16
2022-08-01T21:50:16.425Z,100285.38
2022-08-01T21:52:47.007Z,100287.69
2022-08-01T21:55:52.485Z,100284.31
2022-08-01T21:58:38.557Z,100282.72
2022-08-01T22:01:13.727Z,100290.97
2022-08-01T22:03:47.986Z,100291.84
2022-08-01T22:06:16.744Z,100293.56
2022-08-01T22:08:50.899Z,100296.19
2022-08-01T22:11:28.530Z,100306.59
2022-08-01T22:13:58.238Z,100305.41
2022-08-01T22:16:26.979Z,100300.94
2022-08-01T22:18:54.323Z,100295.28
2022-08-01T22:21:21.219Z,100290.25
2022-08-01T22:23:50.527Z,100296.03
2022-08-01T22:26:18.267Z,100290.09
2022-08-01T22:28:45.117Z,100297.75
2022-08-01T22:31:16.340Z,100299.50
2022-08-01T22:33:43.098Z,100301.78
2022-08-01T22:36:09.834Z,100305.31
2022-08-01T22:38:36.847Z,100297.28
2022-08-01T22:41:06.901Z,100291.72
2022-08-01T22:43:42.498Z,100293.47
2022-08-01T22:46:16.047Z,100288.84
2022-08-01T22:49:09.112Z,100292.31
2022-08-01T22:51:55.228Z,100295.47
2022-08-01T22:54:30.061Z,100292.97
2022-08-01T22:57:01.458Z,100298.94
2022-08-01T22:59:57.945Z,100300.94
2022-08-01T23:02:27.998Z,100317.91
2022-08-01T23:05:01.543Z,100318.75
2022-08-01T23:07:39.828Z,100316.84
2022-08-01T23:10:07.959Z,100313.91
2022-08-01T23:12:35.117Z,100311.09
2022-08-01T23:15:02.233Z,100314.75
2022-08-01T23:17:30.950Z,100306.00
2022-08-01T23:20:00.941Z,100302.66
2022-08-01T23:22:31.602Z,100304.16
2022-08-01T23:25:05.028Z,100301.50
2022-08-01T23:27:51.540Z,100312.00
2022-08-01T23:30:27.179Z,100312.22
2022-08-01T23:32:54.945Z,100311.69
2022-08-01T23:35:22.004Z,100324.41
2022-08-01T23:37:51.273Z,100319.66
2022-08-01T23:40:18.667Z,100317.44
2022-08-01T23:42:45.783Z,100322.47
2022-08-01T23:45:12.717Z,100327.59
2022-08-01T23:47:39.802Z,100335.25
2022-08-01T23:50:07.903Z,100333.19
2022-08-01T23:52:36.782Z,100348.41
2022-08-01T23:55:15.863Z,100337.38
2022-08-01T23:57:43.299Z,100343.16
