createdAt,value
2022-11-20T00:02:02.630Z,184.93
2022-11-20T00:03:03.368Z,183.50
2022-11-20T00:04:03.264Z,183.70
2022-11-20T00:05:03.221Z,181.10
2022-11-20T00:06:03.291Z,179.54
2022-11-20T00:07:03.270Z,182.49
2022-11-20T00:08:03.156Z,182.29
2022-11-20T00:09:03.225Z,183.70
2022-11-20T00:10:03.139Z,184.93
2022-11-20T00:11:03.145Z,183.30
2022-11-20T00:12:03.330Z,184.93
2022-11-20T00:13:03.186Z,184.93
2022-11-20T00:31:16.597Z,182.49
2022-11-20T00:32:17.540Z,176.11
2022-11-20T00:33:17.163Z,174.82
2022-11-20T00:34:17.186Z,174.82
2022-11-20T00:35:17.115Z,177.24
2022-11-20T00:36:17.148Z,182.49
2022-11-20T00:37:17.289Z,183.70
2022-11-20T00:38:17.071Z,185.75
2022-11-20T00:39:17.063Z,184.71
2022-11-20T00:40:17.087Z,182.69
2022-11-20T00:41:17.101Z,183.30
2022-11-20T00:44:35.220Z,185.76
2022-11-20T00:45:36.090Z,187.36
2022-11-20T00:48:21.171Z,192.77
2022-11-20T00:49:22.235Z,192.55
2022-11-20T00:50:21.775Z,196.84
2022-11-20T00:51:21.824Z,201.94
2022-11-20T00:52:22.006Z,203.58
2022-11-20T01:08:00.454Z,185.66
2022-11-20T01:09:01.283Z,186.61
2022-11-20T01:10:01.042Z,189.53
2022-11-20T01:11:01.060Z,190.86
2022-11-20T01:12:00.993Z,191.76
2022-11-20T01:18:36.154Z,196.01
2022-11-20T01:19:37.003Z,198.63
2022-11-20T01:20:37.026Z,199.85
2022-11-20T01:21:36.763Z,200.95
2022-11-20T01:22:36.838Z,202.19
2022-11-20T01:23:36.803Z,206.54
2022-11-20T01:25:36.222Z,199.97
2022-11-20T01:31:42.205Z,210.93
2022-11-20T01:32:43.213Z,213.97
2022-11-20T01:33:42.901Z,215.52
2022-11-20T01:34:42.918Z,210.66
2022-11-20T01:35:42.787Z,211.76
2022-11-20T01:36:42.800Z,214.53
2022-11-20T01:37:42.740Z,215.24
2022-11-20T01:38:42.754Z,215.67
2022-11-20T01:39:42.757Z,215.52
2022-11-20T01:42:38.220Z,217.53
2022-11-20T01:43:39.169Z,218.70
2022-11-20T01:44:38.842Z,227.84
2022-11-20T01:45:38.808Z,232.88
2022-11-20T01:46:38.752Z,233.37
2022-11-20T01:47:38.864Z,231.06
2022-11-20T01:48:38.717Z,230.25
2022-11-20T01:49:38.701Z,232.21
2022-11-20T01:50:38.780Z,229.28
2022-11-20T01:51:38.744Z,225.33
2022-11-20T01:52:38.752Z,226.58
2022-11-20T01:53:38.727Z,224.09
2022-11-20T01:54:38.726Z,228.00
2022-11-20T01:55:38.693Z,231.23
2022-11-20T01:56:38.642Z,230.90
2022-11-20T01:57:38.696Z,226.89
2022-11-20T01:58:38.674Z,223.63
2022-11-20T01:59:38.625Z,225.80
2022-11-20T02:00:38.697Z,225.02
2022-11-20T02:01:38.749Z,224.25
2022-11-20T02:02:38.655Z,222.12
2022-11-20T02:03:38.606Z,223.33
2022-11-20T02:08:36.835Z,217.82
2022-11-20T02:09:37.704Z,217.82
2022-11-20T02:10:37.510Z,223.33
2022-11-20T02:11:37.577Z,231.55
2022-11-20T02:12:37.454Z,238.65
2022-11-20T02:13:37.553Z,238.65
2022-11-20T02:18:16.610Z,224.71
2022-11-20T02:19:17.602Z,227.37
2022-11-20T02:20:17.396Z,231.23
2022-11-20T02:21:17.284Z,233.21
2022-11-20T02:22:17.433Z,235.73
2022-11-20T02:23:17.394Z,237.10
2022-11-20T02:24:17.340Z,234.71
2022-11-20T02:25:17.271Z,236.93
2022-11-20T02:26:17.333Z,233.54
2022-11-20T02:27:17.259Z,226.89
2022-11-20T02:28:17.238Z,228.32
2022-11-20T02:29:17.410Z,233.54
2022-11-20T02:30:17.197Z,235.90
2022-11-20T02:31:17.308Z,237.61
2022-11-20T02:32:17.211Z,240.59
2022-11-20T02:33:17.200Z,236.41
2022-11-20T02:34:17.203Z,234.88
2022-11-20T02:35:17.116Z,236.58
2022-11-20T02:36:17.132Z,241.12
2022-11-20T02:37:17.182Z,240.41
2022-11-20T02:38:17.129Z,239.35
2022-11-20T02:39:17.100Z,235.39
2022-11-20T02:40:17.067Z,235.90
2022-11-20T02:41:17.139Z,238.65
2022-11-20T02:42:17.082Z,238.83
2022-11-20T02:43:17.142Z,241.48
2022-11-20T02:44:17.061Z,242.91
2022-11-20T02:45:17.032Z,242.73
2022-11-20T02:46:16.999Z,244.36
2022-11-20T02:47:17.008Z,247.51
2022-11-20T02:48:16.974Z,246.58
2022-11-20T02:49:17.125Z,247.51
2022-11-20T02:50:16.937Z,248.07
2022-11-20T02:51:16.920Z,246.39
2022-11-20T02:52:16.904Z,243.82
2022-11-20T02:53:16.919Z,247.88
2022-11-20T02:54:16.886Z,245.84
2022-11-20T02:55:16.918Z,244.55
2022-11-20T02:56:16.867Z,242.19
2022-11-20T02:57:16.962Z,241.30
2022-11-20T02:58:16.877Z,246.39
2022-11-20T02:59:16.806Z,247.32
2022-11-20T03:00:16.871Z,242.37
2022-11-20T03:01:16.873Z,242.73
2022-11-20T03:02:16.805Z,239.35
2022-11-20T03:03:16.768Z,243.45
2022-11-20T03:04:16.756Z,244.73
2022-11-20T03:05:16.755Z,245.10
2022-11-20T03:06:16.713Z,245.10
2022-11-20T03:07:16.811Z,250.54
2022-11-20T03:08:16.728Z,250.93
2022-11-20T03:09:16.699Z,250.54
2022-11-20T03:10:16.660Z,256.24
2022-11-20T03:11:16.753Z,255.04
2022-11-20T03:12:16.680Z,253.85
2022-11-20T03:13:16.688Z,253.85
2022-11-20T03:14:16.635Z,249.59
2022-11-20T03:15:16.734Z,250.54
2022-11-20T03:16:16.550Z,247.51
2022-11-20T03:17:16.575Z,249.40
2022-11-20T03:18:16.569Z,249.21
2022-11-20T03:19:16.563Z,252.09
2022-11-20T03:20:16.586Z,255.44
2022-11-20T03:21:16.540Z,256.85
2022-11-20T03:22:16.573Z,256.85
2022-11-20T03:23:16.541Z,257.65
2022-11-20T03:24:16.460Z,260.11
2022-11-20T03:25:16.548Z,258.67
2022-11-20T03:26:16.456Z,260.74
2022-11-20T03:27:16.421Z,261.15
2022-11-20T03:28:16.521Z,265.83
2022-11-20T03:29:16.438Z,268.01
2022-11-20T03:30:16.474Z,270.44
2022-11-20T03:31:16.435Z,266.48
2022-11-20T03:32:16.458Z,267.13
2022-11-20T03:33:16.465Z,266.48
2022-11-20T03:34:16.372Z,267.79
2022-11-20T03:35:16.363Z,267.35
2022-11-20T03:36:16.409Z,267.57
2022-11-20T03:37:16.375Z,268.23
2022-11-20T03:40:43.638Z,253.46
2022-11-20T03:41:44.616Z,258.67
2022-11-20T03:42:44.651Z,263.68
2022-11-20T03:43:44.493Z,267.35
2022-11-20T03:44:44.468Z,270.44
2022-11-20T03:45:44.487Z,268.45
2022-11-20T03:46:44.449Z,271.12
2022-11-20T03:47:44.462Z,275.92
2022-11-20T03:48:48.777Z,276.62
2022-11-20T03:49:44.423Z,274.30
2022-11-20T03:50:44.457Z,274.99
2022-11-20T03:51:44.345Z,276.16
2022-11-20T03:52:44.389Z,276.39
2022-11-20T03:58:03.964Z,257.05
2022-11-20T03:59:04.847Z,260.74
2022-11-20T04:00:04.867Z,262.83
2022-11-20T04:01:04.697Z,266.69
2022-11-20T04:02:04.910Z,268.45
2022-11-20T04:03:04.689Z,272.25
2022-11-20T04:04:04.696Z,273.39
2022-11-20T04:05:04.677Z,276.39
2022-11-20T04:06:04.711Z,277.09
2022-11-20T04:07:04.707Z,275.92
2022-11-20T04:08:04.618Z,278.27
2022-11-20T04:09:04.611Z,278.27
2022-11-20T04:12:11.875Z,259.91
2022-11-20T04:13:12.846Z,265.18
2022-11-20T04:14:12.796Z,274.53
2022-11-20T04:15:12.621Z,279.46
2022-11-20T04:16:12.624Z,283.83
2022-11-20T04:17:12.651Z,277.09
2022-11-20T04:18:12.621Z,276.39
2022-11-20T04:19:12.616Z,276.39
2022-11-20T04:20:12.704Z,273.39
2022-11-20T04:21:12.600Z,278.75
2022-11-20T05:54:23.702Z,249.97
2022-11-20T05:55:24.682Z,259.08
2022-11-20T05:58:49.811Z,269.33
2022-11-20T05:59:50.829Z,273.39
2022-11-20T06:00:50.784Z,281.39
2022-11-20T06:01:50.771Z,290.39
2022-11-20T06:02:50.801Z,293.25
2022-11-20T06:03:50.756Z,298.61
2022-11-20T06:04:50.736Z,305.87
2022-11-20T06:05:50.723Z,301.92
2022-11-20T06:06:50.721Z,298.06
2022-11-20T06:07:50.727Z,301.64
2022-11-20T06:08:50.678Z,311.41
2022-11-20T06:09:50.669Z,320.57
2022-11-20T06:10:50.660Z,325.36
2022-11-20T06:11:50.643Z,320.57
2022-11-20T06:12:50.624Z,317.15
2022-11-20T06:13:50.633Z,315.31
2022-11-20T06:14:50.602Z,325.36
2022-11-20T06:15:50.593Z,327.64
2022-11-20T06:16:50.571Z,330.62
2022-11-20T06:17:50.575Z,335.72
2022-11-20T06:18:50.551Z,340.97
2022-11-20T06:19:50.544Z,344.20
2022-11-20T06:20:50.530Z,343.48
2022-11-20T06:21:50.523Z,345.29
2022-11-20T06:22:50.549Z,350.85
2022-11-20T06:23:50.530Z,361.32
2022-11-20T06:24:50.477Z,366.18
2022-11-20T06:25:50.487Z,357.76
2022-11-20T06:26:50.451Z,365.77
2022-11-20T06:27:50.438Z,367.41
2022-11-20T06:28:50.459Z,367.00
2022-11-20T06:29:50.412Z,356.98
2022-11-20T06:30:50.413Z,370.33
2022-11-20T06:31:50.406Z,367.00
2022-11-20T06:32:50.374Z,364.14
2022-11-20T06:33:50.360Z,360.52
2022-11-20T06:34:50.341Z,356.20
2022-11-20T06:35:53.271Z,363.73
2022-11-20T06:36:50.330Z,382.68
2022-11-20T06:37:50.307Z,385.12
2022-11-20T06:38:50.288Z,391.24
2022-11-20T06:39:50.284Z,397.57
2022-11-20T06:40:50.291Z,390.33
2022-11-20T06:41:53.283Z,393.80
2022-11-20T06:42:50.250Z,395.20
2022-11-20T06:43:50.260Z,401.65
2022-11-20T06:44:50.256Z,402.87
2022-11-20T06:45:50.202Z,401.90
2022-11-20T06:46:50.230Z,404.34
2022-11-20T06:47:50.182Z,418.08
2022-11-20T06:48:50.168Z,419.67
2022-11-20T06:49:50.264Z,426.13
2022-11-20T06:50:50.144Z,433.92
2022-11-20T06:51:50.131Z,433.64
2022-11-20T06:52:50.124Z,432.79
2022-11-20T06:53:50.109Z,421.53
2022-11-20T06:54:50.094Z,415.73
2022-11-20T06:55:50.103Z,418.08
2022-11-20T06:56:50.090Z,416.25
2022-11-20T06:57:54.735Z,418.61
2022-11-20T06:58:50.064Z,425.86
2022-11-20T06:59:50.053Z,422.87
2022-11-20T07:00:50.064Z,423.41
2022-11-20T07:01:50.025Z,429.71
2022-11-20T07:02:49.983Z,408.32
2022-11-20T07:03:54.017Z,416.25
2022-11-20T07:04:49.977Z,420.20
2022-11-20T07:05:49.955Z,422.87
2022-11-20T07:06:49.959Z,420.20
2022-11-20T07:07:49.965Z,415.21
2022-11-20T07:08:49.920Z,411.86
2022-11-20T07:09:49.911Z,411.86
2022-11-20T07:10:49.885Z,412.63
2022-11-20T07:11:49.901Z,413.40
2022-11-20T07:12:49.865Z,412.12
2022-11-20T07:13:49.874Z,404.59
2022-11-20T07:14:50.173Z,403.61
2022-11-20T07:15:49.836Z,397.33
2022-11-20T07:16:49.827Z,390.33
2022-11-20T07:17:49.807Z,384.45
2022-11-20T07:18:51.057Z,373.71
2022-11-20T07:19:49.798Z,365.36
2022-11-20T07:20:49.762Z,359.33
2022-11-20T07:21:49.764Z,355.43
2022-11-20T07:22:49.897Z,350.10
2022-11-20T07:23:49.745Z,346.39
2022-11-20T07:24:49.723Z,337.10
2022-11-20T07:25:49.714Z,333.32
2022-11-20T07:26:49.757Z,330.62
2022-11-20T07:27:49.752Z,330.96
2022-11-20T07:28:49.699Z,330.29
2022-11-20T07:29:49.689Z,333.66
2022-11-20T07:30:49.683Z,335.03
2022-11-20T07:31:49.682Z,331.29
2022-11-20T07:32:49.665Z,323.11
2022-11-20T07:33:49.625Z,324.07
2022-11-20T07:34:49.665Z,321.83
2022-11-20T07:35:49.638Z,320.26
2022-11-20T07:36:49.564Z,319.01
2022-11-20T07:37:49.568Z,315.01
2022-11-20T07:38:49.567Z,315.01
2022-11-20T07:39:49.554Z,312.90
2022-11-20T07:40:49.566Z,322.47
2022-11-20T07:41:49.519Z,325.36
2022-11-20T07:42:49.509Z,331.63
2022-11-20T07:43:49.507Z,337.10
2022-11-20T07:44:49.469Z,330.29
2022-11-20T07:45:49.468Z,328.63
2022-11-20T07:46:49.450Z,329.95
2022-11-20T07:47:49.446Z,328.30
2022-11-20T07:48:49.417Z,332.98
2022-11-20T07:49:49.580Z,335.37
2022-11-20T07:50:49.442Z,336.06
2022-11-20T07:51:51.821Z,335.72
2022-11-20T07:52:49.391Z,337.80
2022-11-20T07:53:49.434Z,337.10
2022-11-20T07:54:49.480Z,331.63
2022-11-20T07:55:49.342Z,339.55
2022-11-20T07:56:49.366Z,341.68
2022-11-20T07:57:49.325Z,344.56
2022-11-20T07:58:49.615Z,355.43
2022-11-20T07:59:49.657Z,354.27
2022-11-20T08:00:49.325Z,347.86
2022-11-20T08:01:49.384Z,354.27
2022-11-20T08:02:50.003Z,355.81
2022-11-20T08:03:49.234Z,356.20
2022-11-20T08:04:49.356Z,356.20
2022-11-20T08:05:49.359Z,360.52
2022-11-20T08:06:49.184Z,360.92
2022-11-20T08:07:49.300Z,365.77
2022-11-20T08:08:49.225Z,362.52
2022-11-20T08:09:49.158Z,355.43
2022-11-20T08:10:49.150Z,356.98
2022-11-20T08:11:49.200Z,350.10
2022-11-20T08:12:49.124Z,347.49
2022-11-20T08:13:49.183Z,350.85
2022-11-20T08:14:49.084Z,343.48
2022-11-20T08:15:49.067Z,350.10
2022-11-20T08:16:49.152Z,358.15
2022-11-20T08:18:08.612Z,367.00
2022-11-20T08:18:49.040Z,357.76
2022-11-20T08:19:49.055Z,353.89
2022-11-20T08:20:57.561Z,347.86
2022-11-20T08:21:49.032Z,352.36
2022-11-20T08:22:49.153Z,368.24
2022-11-20T08:23:51.461Z,372.86
2022-11-20T08:24:49.130Z,374.57
2022-11-20T08:25:48.946Z,361.72
2022-11-20T08:26:49.012Z,365.36
2022-11-20T08:27:48.908Z,359.73
2022-11-20T08:28:49.972Z,350.10
2022-11-20T08:29:48.927Z,364.95
2022-11-20T08:30:48.948Z,367.83
2022-11-20T08:31:48.880Z,371.59
2022-11-20T08:32:49.509Z,369.49
2022-11-20T08:33:48.827Z,380.93
2022-11-20T08:34:48.814Z,380.05
2022-11-20T08:35:48.809Z,386.92
2022-11-20T08:36:48.784Z,387.37
2022-11-20T08:37:48.844Z,387.14
2022-11-20T08:38:48.759Z,377.60
2022-11-20T08:39:48.764Z,372.86
2022-11-20T08:40:48.743Z,393.56
2022-11-20T08:41:48.743Z,388.05
2022-11-20T08:42:48.761Z,400.93
2022-11-20T08:43:48.859Z,413.92
2022-11-20T08:44:48.701Z,415.47
2022-11-20T08:45:48.674Z,424.77
2022-11-20T08:46:48.646Z,423.95
2022-11-20T08:47:48.689Z,432.79
2022-11-20T08:48:48.664Z,436.77
2022-11-20T08:49:48.633Z,432.23
2022-11-20T08:50:48.615Z,425.31
2022-11-20T08:51:48.677Z,431.11
2022-11-20T08:52:48.642Z,434.49
2022-11-20T08:53:48.568Z,418.08
2022-11-20T08:54:48.590Z,431.95
2022-11-20T08:55:48.620Z,427.50
2022-11-20T08:56:48.570Z,429.43
2022-11-20T08:57:51.106Z,438.79
2022-11-20T08:59:17.920Z,430.55
2022-11-20T09:00:05.677Z,431.39
2022-11-20T09:00:48.568Z,433.92
2022-11-20T09:01:49.463Z,438.51
2022-11-20T09:02:48.428Z,446.46
2022-11-20T09:03:48.477Z,455.96
2022-11-20T09:04:48.410Z,458.80
2022-11-20T09:05:48.410Z,457.22
2022-11-20T09:06:48.382Z,467.18
2022-11-20T09:07:49.306Z,458.16
2022-11-20T09:08:49.591Z,464.24
2022-11-20T09:10:09.750Z,473.85
2022-11-20T09:10:48.341Z,478.63
2022-11-20T09:11:48.407Z,475.54
2022-11-20T09:12:48.306Z,482.10
2022-11-20T09:13:48.310Z,483.50
2022-11-20T09:14:53.717Z,467.84
2022-11-20T09:15:48.299Z,465.55
2022-11-20T09:16:48.509Z,474.86
2022-11-20T09:17:48.262Z,461.66
2022-11-20T09:18:54.093Z,462.95
2022-11-20T09:19:48.225Z,462.95
2022-11-20T09:20:48.262Z,482.45
2022-11-20T09:21:48.267Z,487.05
2022-11-20T09:22:48.201Z,493.93
2022-11-20T09:23:48.238Z,481.40
2022-11-20T09:24:48.145Z,482.45
2022-11-20T09:25:48.165Z,492.83
2022-11-20T09:26:48.144Z,490.28
2022-11-20T09:27:48.123Z,507.51
2022-11-20T09:28:48.362Z,508.29
2022-11-20T09:29:48.091Z,495.03
2022-11-20T09:30:48.089Z,470.83
2022-11-20T09:31:48.045Z,450.70
2022-11-20T09:32:48.028Z,477.25
2022-11-20T09:33:48.017Z,485.27
2022-11-20T09:34:48.007Z,499.88
2022-11-20T09:35:48.027Z,505.58
2022-11-20T09:36:47.974Z,505.97
2022-11-20T09:37:47.974Z,507.51
2022-11-20T09:38:47.988Z,529.35
2022-11-20T09:39:47.947Z,530.62
2022-11-20T09:40:47.930Z,534.03
2022-11-20T09:41:47.918Z,541.87
2022-11-20T09:42:47.892Z,547.23
2022-11-20T09:43:47.882Z,558.73
2022-11-20T09:44:47.872Z,561.09
2022-11-20T09:45:47.886Z,552.69
2022-11-20T09:46:47.859Z,558.27
2022-11-20T09:47:47.915Z,556.86
2022-11-20T09:48:47.832Z,562.52
2022-11-20T09:49:47.806Z,558.27
2022-11-20T09:50:47.795Z,546.78
2022-11-20T09:51:47.785Z,555.46
2022-11-20T09:52:47.766Z,563.47
2022-11-20T09:53:47.797Z,586.35
2022-11-20T09:54:47.743Z,570.73
2022-11-20T09:55:47.729Z,568.29
2022-11-20T09:56:47.708Z,558.27
2022-11-20T09:57:47.699Z,531.89
2022-11-20T09:58:47.711Z,561.57
2022-11-20T09:59:47.719Z,558.27
2022-11-20T10:00:47.787Z,574.68
2022-11-20T10:01:47.655Z,584.80
2022-11-20T10:02:47.681Z,591.04
2022-11-20T10:03:47.650Z,595.82
2022-11-20T10:04:47.632Z,596.89
2022-11-20T10:05:47.671Z,597.96
2022-11-20T10:06:59.473Z,612.29
2022-11-20T10:07:47.645Z,623.20
2022-11-20T10:08:47.561Z,621.46
2022-11-20T10:09:47.553Z,600.66
2022-11-20T10:10:52.409Z,620.29
2022-11-20T10:11:47.531Z,632.10
2022-11-20T10:12:47.506Z,632.70
2022-11-20T10:13:47.551Z,641.87
2022-11-20T10:14:47.513Z,639.40
2022-11-20T10:15:47.682Z,643.74
2022-11-20T10:17:59.528Z,483.86
2022-11-20T10:20:18.077Z,459.75
2022-11-20T10:21:18.962Z,537.05
2022-11-20T10:22:19.132Z,577.68
2022-11-20T10:23:24.329Z,605.04
2022-11-20T10:24:19.020Z,628.51
2022-11-20T10:25:18.963Z,625.55
2022-11-20T10:26:18.902Z,626.73
2022-11-20T10:27:18.884Z,640.02
2022-11-20T10:28:18.880Z,650.67
2022-11-20T10:29:18.855Z,653.87
2022-11-20T10:30:18.838Z,645.61
2022-11-20T10:31:18.847Z,624.96
2022-11-20T10:32:18.809Z,640.63
2022-11-20T10:33:18.795Z,640.63
2022-11-20T10:34:22.652Z,636.34
2022-11-20T10:35:18.905Z,636.34
2022-11-20T10:36:18.831Z,624.96
2022-11-20T10:37:18.750Z,638.17
2022-11-20T10:38:18.750Z,613.99
2022-11-20T10:39:18.824Z,585.83
2022-11-20T10:40:18.720Z,591.57
2022-11-20T10:41:18.739Z,615.12
2022-11-20T10:42:18.689Z,630.90
2022-11-20T10:43:18.696Z,651.31
2022-11-20T10:44:18.944Z,670.37
2022-11-20T10:45:18.640Z,669.02
2022-11-20T10:46:18.647Z,679.28
2022-11-20T10:47:18.629Z,688.43
2022-11-20T10:48:18.625Z,694.18
2022-11-20T10:49:18.874Z,698.57
2022-11-20T10:50:22.199Z,697.10
2022-11-20T10:51:18.579Z,690.58
2022-11-20T10:52:18.556Z,677.20
2022-11-20T10:53:18.536Z,692.02
2022-11-20T10:54:18.548Z,697.10
2022-11-20T10:55:18.522Z,684.18
2022-11-20T10:56:18.502Z,667.00
2022-11-20T10:57:18.491Z,679.28
2022-11-20T10:58:18.483Z,682.07
2022-11-20T10:59:18.522Z,671.05
2022-11-20T11:00:18.474Z,680.67
2022-11-20T11:01:18.505Z,675.82
2022-11-20T11:02:18.434Z,680.67
2022-11-20T11:03:18.428Z,679.97
2022-11-20T11:04:18.389Z,659.72
2022-11-20T11:05:18.397Z,653.23
2022-11-20T11:06:18.373Z,646.24
2022-11-20T11:07:18.421Z,653.23
2022-11-20T11:08:18.389Z,657.11
2022-11-20T11:09:18.325Z,655.16
2022-11-20T11:10:18.306Z,626.14
2022-11-20T11:11:18.362Z,626.73
2022-11-20T11:12:18.310Z,632.10
2022-11-20T11:13:18.264Z,638.17
2022-11-20T11:14:18.252Z,623.20
2022-11-20T11:15:18.236Z,624.38
2022-11-20T11:16:18.235Z,621.46
2022-11-20T11:17:18.232Z,601.21
2022-11-20T11:18:18.193Z,600.66
2022-11-20T11:19:18.193Z,584.29
2022-11-20T11:20:18.170Z,567.32
2022-11-20T11:21:18.228Z,566.84
2022-11-20T11:22:18.148Z,556.86
2022-11-20T11:23:18.167Z,563.95
2022-11-20T11:24:40.900Z,574.19
2022-11-20T11:25:18.113Z,569.76
2022-11-20T11:26:18.112Z,563.00
2022-11-20T11:27:18.176Z,573.69
2022-11-20T11:28:18.069Z,580.21
2022-11-20T11:29:18.060Z,562.52
2022-11-20T11:30:18.038Z,568.29
2022-11-20T11:31:18.089Z,555.93
2022-11-20T11:32:18.015Z,555.93
2022-11-20T11:33:18.002Z,553.15
2022-11-20T11:34:17.993Z,554.07
2022-11-20T11:35:17.971Z,556.39
2022-11-20T11:36:17.956Z,558.73
2022-11-20T11:37:17.958Z,538.36
2022-11-20T11:38:17.932Z,555.93
2022-11-20T11:39:17.934Z,541.87
2022-11-20T11:40:25.593Z,545.43
2022-11-20T11:41:17.961Z,532.32
2022-11-20T11:42:17.888Z,539.67
2022-11-20T11:43:17.889Z,559.21
2022-11-20T11:44:17.857Z,575.68
2022-11-20T11:45:17.874Z,585.32
2022-11-20T11:46:17.831Z,587.91
2022-11-20T11:47:17.820Z,570.73
2022-11-20T11:48:17.809Z,578.69
2022-11-20T11:49:17.786Z,574.19
2022-11-20T11:50:17.822Z,553.15
2022-11-20T11:51:17.821Z,562.52
2022-11-20T11:52:17.776Z,563.47
2022-11-20T11:53:17.743Z,551.32
2022-11-20T11:54:17.729Z,558.27
2022-11-20T11:55:18.034Z,557.80
2022-11-20T11:56:18.557Z,577.18
2022-11-20T11:57:17.716Z,563.47
2022-11-20T11:58:17.669Z,572.70
2022-11-20T11:59:17.667Z,579.19
2022-11-20T12:00:17.718Z,591.04
2022-11-20T12:01:17.707Z,586.35
2022-11-20T12:02:17.688Z,597.42
2022-11-20T12:03:17.614Z,597.96
2022-11-20T12:04:17.608Z,606.70
2022-11-20T12:05:17.622Z,606.70
2022-11-20T12:06:17.581Z,611.16
2022-11-20T12:07:44.691Z,583.26
2022-11-20T12:08:17.600Z,578.18
2022-11-20T12:09:17.557Z,560.62
2022-11-20T12:10:17.538Z,546.78
2022-11-20T12:11:17.547Z,545.43
2022-11-20T12:12:17.511Z,548.13
2022-11-20T12:13:17.483Z,529.35
2022-11-20T12:14:17.512Z,495.77
2022-11-20T12:15:17.458Z,476.57
2022-11-20T12:16:17.442Z,474.86
2022-11-20T12:17:17.436Z,475.54
2022-11-20T12:18:17.438Z,470.16
2022-11-20T12:19:17.400Z,468.83
2022-11-20T12:20:17.389Z,459.11
2022-11-20T12:21:17.449Z,451.93
2022-11-20T12:22:17.368Z,447.06
2022-11-20T12:23:17.372Z,433.92
2022-11-20T12:24:17.371Z,427.23
2022-11-20T12:25:17.331Z,411.10
2022-11-20T12:26:17.311Z,401.41
2022-11-20T12:27:17.301Z,395.91
2022-11-20T12:28:17.294Z,401.90
2022-11-20T12:29:17.277Z,405.83
2022-11-20T12:30:17.267Z,396.86
2022-11-20T12:31:17.284Z,389.64
2022-11-20T12:32:17.397Z,376.29
2022-11-20T12:33:17.232Z,367.41
2022-11-20T12:34:17.217Z,362.52
2022-11-20T12:35:17.197Z,353.12
2022-11-20T12:36:17.182Z,334.68
2022-11-20T12:37:17.190Z,326.98
2022-11-20T12:38:17.177Z,329.62
2022-11-20T12:39:17.249Z,324.71
2022-11-20T12:40:17.206Z,326.01
2022-11-20T12:41:17.153Z,327.31
2022-11-20T12:42:17.116Z,328.63
2022-11-20T12:43:17.095Z,321.52
2022-11-20T12:44:17.100Z,318.39
2022-11-20T12:45:17.107Z,325.36
2022-11-20T12:46:17.061Z,329.62
2022-11-20T12:47:17.050Z,324.71
2022-11-20T12:48:17.059Z,331.63
2022-11-20T12:49:17.030Z,323.43
2022-11-20T12:50:17.002Z,319.32
2022-11-20T12:51:16.995Z,315.01
2022-11-20T12:52:16.990Z,315.62
2022-11-20T12:53:16.960Z,299.43
2022-11-20T12:54:16.945Z,300.81
2022-11-20T12:55:16.937Z,307.89
2022-11-20T12:56:16.921Z,315.92
2022-11-20T12:57:16.937Z,320.26
2022-11-20T12:58:16.907Z,316.54
2022-11-20T12:59:16.882Z,316.84
2022-11-20T13:00:16.867Z,316.54
2022-11-20T13:01:16.997Z,310.23
2022-11-20T13:02:16.855Z,308.76
2022-11-20T13:03:16.962Z,305.87
2022-11-20T13:04:16.833Z,301.36
2022-11-20T13:05:16.813Z,290.64
2022-11-20T13:06:16.788Z,302.76
2022-11-20T13:07:16.832Z,303.04
2022-11-20T13:08:16.761Z,305.59
2022-11-20T13:09:16.769Z,310.23
2022-11-20T13:10:16.750Z,305.02
2022-11-20T13:11:16.736Z,309.93
2022-11-20T13:12:16.710Z,305.30
2022-11-20T13:13:16.704Z,301.08
2022-11-20T13:14:16.700Z,301.92
2022-11-20T13:15:16.678Z,298.88
2022-11-20T13:16:16.692Z,282.85
2022-11-20T13:17:16.664Z,273.84
2022-11-20T13:18:16.625Z,274.53
2022-11-20T13:19:16.631Z,278.75
2022-11-20T13:20:16.604Z,273.16
2022-11-20T13:21:16.610Z,263.89
2022-11-20T13:22:16.588Z,252.29
2022-11-20T13:23:16.569Z,253.07
2022-11-20T13:24:16.541Z,250.74
2022-11-20T13:25:16.713Z,237.96
2022-11-20T13:26:16.536Z,230.09
2022-11-20T13:27:16.512Z,217.97
2022-11-20T13:28:16.522Z,209.45
2022-11-20T13:29:16.499Z,200.83
2022-11-20T13:30:16.488Z,191.76
2022-11-20T13:31:16.475Z,185.75
2022-11-20T13:32:16.437Z,177.62
2022-11-20T13:33:16.444Z,174.45
2022-11-20T13:34:16.412Z,171.57
2022-11-20T13:35:16.401Z,171.39
2022-11-20T13:36:16.386Z,171.57
2022-11-20T13:37:16.376Z,168.95
2022-11-20T13:38:16.360Z,163.95
2022-11-20T13:39:16.356Z,169.82
2022-11-20T13:40:16.332Z,174.45
2022-11-20T13:41:16.323Z,176.86
2022-11-20T13:42:16.308Z,174.63
2022-11-20T13:43:16.297Z,179.73
2022-11-20T13:44:16.302Z,184.72
2022-11-20T13:45:16.295Z,184.52
2022-11-20T13:46:16.267Z,188.01
2022-11-20T13:47:16.248Z,191.53
2022-11-20T13:48:16.235Z,188.33
2022-11-20T13:49:16.232Z,195.77
2022-11-20T13:50:16.212Z,192.43
2022-11-20T13:51:16.200Z,192.09
2022-11-20T13:52:16.185Z,186.19
2022-11-20T13:53:16.160Z,191.08
2022-11-20T13:54:16.150Z,198.27
2022-11-20T13:55:16.141Z,204.60
2022-11-20T13:56:16.142Z,207.98
2022-11-20T13:57:16.108Z,211.07
2022-11-20T13:58:16.103Z,210.26
2022-11-20T13:59:16.080Z,214.68
2022-11-20T14:00:16.135Z,205.11
2022-11-20T14:01:16.117Z,200.46
2022-11-20T14:02:16.046Z,203.58
2022-11-20T14:03:16.032Z,214.53
2022-11-20T14:04:16.023Z,220.76
2022-11-20T14:05:16.018Z,222.72
2022-11-20T14:06:15.986Z,216.38
2022-11-20T14:07:15.999Z,216.52
2022-11-20T14:08:15.972Z,221.21
2022-11-20T14:09:15.958Z,213.41
2022-11-20T14:10:15.933Z,215.52
2022-11-20T14:11:15.919Z,213.00
2022-11-20T14:12:15.908Z,213.41
2022-11-20T14:13:15.898Z,220.76
2022-11-20T14:14:15.890Z,215.24
2022-11-20T14:15:15.871Z,226.42
2022-11-20T14:16:15.874Z,222.12
2022-11-20T14:17:15.839Z,223.94
2022-11-20T14:18:15.828Z,229.76
2022-11-20T14:19:15.834Z,235.05
2022-11-20T14:20:15.800Z,246.21
2022-11-20T14:21:15.786Z,258.27
2022-11-20T14:22:15.778Z,254.45
2022-11-20T14:23:15.761Z,255.44
2022-11-20T14:24:15.749Z,257.65
2022-11-20T14:25:15.751Z,266.04
2022-11-20T14:26:15.721Z,272.93
2022-11-20T14:27:15.723Z,268.23
2022-11-20T14:28:15.702Z,268.67
2022-11-20T14:29:15.680Z,270.22
2022-11-20T14:30:15.680Z,265.83
2022-11-20T14:31:15.665Z,263.05
2022-11-20T14:32:15.646Z,268.89
2022-11-20T14:33:15.635Z,257.25
2022-11-20T14:34:15.620Z,254.64
2022-11-20T14:35:15.626Z,259.91
2022-11-20T14:36:15.616Z,263.68
2022-11-20T14:37:17.278Z,250.93
2022-11-20T14:38:15.562Z,255.44
2022-11-20T14:39:15.551Z,270.00
2022-11-20T14:40:15.558Z,278.98
2022-11-20T14:41:15.540Z,271.57
2022-11-20T14:42:15.561Z,281.87
2022-11-20T14:43:15.495Z,273.84
2022-11-20T14:44:15.502Z,282.85
2022-11-20T14:45:15.472Z,281.14
2022-11-20T14:46:15.465Z,282.11
2022-11-20T14:47:15.456Z,299.70
2022-11-20T14:48:15.442Z,310.82
2022-11-20T14:49:15.427Z,314.10
2022-11-20T14:50:15.407Z,319.63
2022-11-20T14:51:15.393Z,322.47
2022-11-20T14:52:15.387Z,332.30
2022-11-20T14:53:15.445Z,332.30
2022-11-20T14:54:15.398Z,332.98
2022-11-20T14:55:15.344Z,335.72
2022-11-20T14:56:15.336Z,342.76
2022-11-20T14:57:15.341Z,335.03
2022-11-20T14:58:15.322Z,339.55
2022-11-20T14:59:15.287Z,346.39
2022-11-20T15:00:15.350Z,362.52
2022-11-20T15:01:15.290Z,360.52
2022-11-20T15:02:15.259Z,358.15
2022-11-20T15:03:15.237Z,344.93
2022-11-20T15:04:15.249Z,336.75
2022-11-20T15:05:15.209Z,329.62
2022-11-20T15:06:15.209Z,322.15
2022-11-20T15:07:15.218Z,323.11
2022-11-20T15:08:15.184Z,327.31
2022-11-20T15:09:15.195Z,315.01
2022-11-20T15:10:15.194Z,322.47
2022-11-20T15:11:15.147Z,318.70
2022-11-20T15:12:15.134Z,326.33
2022-11-20T15:13:15.170Z,331.96