createdAt,value
2017-03-14T00:00:26.984Z,1028.81
2017-03-14T00:01:37.193Z,1028.77
2017-03-14T00:02:47.791Z,1028.79
2017-03-14T00:03:57.239Z,1028.82
2017-03-14T00:05:07.060Z,1028.77
2017-03-14T00:06:16.870Z,1028.77
2017-03-14T00:07:27.070Z,1028.72
2017-03-14T00:08:37.281Z,1028.69
2017-03-14T00:09:46.713Z,1028.69
2017-03-14T00:10:56.139Z,1028.74
2017-03-14T00:12:05.624Z,1028.75
2017-03-14T00:13:15.051Z,1028.72
2017-03-14T00:14:25.244Z,1028.69
2017-03-14T00:15:35.054Z,1028.75
2017-03-14T00:16:44.484Z,1028.76
2017-03-14T00:17:54.121Z,1028.72
2017-03-14T00:19:04.318Z,1028.74
2017-03-14T00:20:13.750Z,1028.73
2017-03-14T00:21:23.558Z,1028.76
2017-03-14T00:22:32.987Z,1028.8
2017-03-14T00:23:42.798Z,1028.8
2017-03-14T00:24:52.633Z,1028.79
2017-03-14T00:26:02.057Z,1028.78
2017-03-14T00:27:11.488Z,1028.78
2017-03-14T00:28:21.295Z,1028.81
2017-03-14T00:29:31.116Z,1028.84
2017-03-14T00:30:40.929Z,1028.8
2017-03-14T00:31:49.974Z,1028.8
2017-03-14T00:33:00.550Z,1028.8
2017-03-14T00:34:09.980Z,1028.81
2017-03-14T00:35:20.178Z,1028.83
2017-03-14T00:36:29.596Z,1028.82
2017-03-14T00:37:39.401Z,1028.79
2017-03-14T00:38:49.976Z,1028.79
2017-03-14T00:40:00.174Z,1028.8
2017-03-14T00:41:09.984Z,1028.84
2017-03-14T00:42:19.797Z,1028.85
2017-03-14T00:43:29.606Z,1028.84
2017-03-14T00:44:38.656Z,1028.81
2017-03-14T00:45:48.476Z,1028.81
2017-03-14T00:46:58.924Z,1028.8
2017-03-14T00:48:08.740Z,1028.8
2017-03-14T00:49:17.774Z,1028.79
2017-03-14T00:50:27.582Z,1028.8
2017-03-14T00:51:37.779Z,1028.77
2017-03-14T00:52:47.593Z,1028.82
2017-03-14T00:53:57.795Z,1028.77
2017-03-14T00:55:07.611Z,1028.8
2017-03-14T00:56:17.428Z,1028.78
2017-03-14T00:57:26.849Z,1028.81
2017-03-14T00:58:37.037Z,1028.83
2017-03-14T00:59:47.238Z,1028.81
2017-03-14T01:00:57.448Z,1028.8
2017-03-14T01:02:07.263Z,1028.81
2017-03-14T01:03:16.689Z,1028.82
2017-03-14T01:04:26.751Z,1028.82
2017-03-14T01:05:36.568Z,1028.83
2017-03-14T01:06:45.993Z,1028.79
2017-03-14T01:07:55.828Z,1028.81
2017-03-14T01:09:06.123Z,1028.81
2017-03-14T01:10:15.584Z,1028.84
2017-03-14T01:11:25.778Z,1028.82
2017-03-14T01:12:35.983Z,1028.83
2017-03-14T01:13:45.403Z,1028.88
2017-03-14T01:14:54.439Z,1028.89
2017-03-14T01:16:03.090Z,1028.94
2017-03-14T01:17:13.370Z,1028.88
2017-03-14T01:18:22.834Z,1028.86
2017-03-14T01:19:32.675Z,1028.93
2017-03-14T01:20:42.932Z,1028.94
2017-03-14T01:21:53.088Z,1028.86
2017-03-14T01:23:02.973Z,1028.86
2017-03-14T01:24:12.828Z,1028.93
2017-03-14T01:25:22.299Z,1028.91
2017-03-14T01:26:32.108Z,1028.9
2017-03-14T01:27:41.537Z,1028.89
2017-03-14T01:28:52.127Z,1028.93
2017-03-14T01:30:01.245Z,1028.89
2017-03-14T01:31:11.500Z,1028.89
2017-03-14T01:32:20.924Z,1028.84
2017-03-14T01:33:31.090Z,1028.75
2017-03-14T01:34:40.906Z,1028.78
2017-03-14T01:35:51.150Z,1028.75
2017-03-14T01:37:00.585Z,1028.71
2017-03-14T01:38:10.396Z,1028.66
2017-03-14T01:39:21.026Z,1028.67
2017-03-14T01:40:31.223Z,1028.67
2017-03-14T01:41:40.649Z,1028.61
2017-03-14T01:42:50.935Z,1028.64
2017-03-14T01:44:00.386Z,1028.66
2017-03-14T01:45:10.233Z,1028.63
2017-03-14T01:46:19.680Z,1028.68
2017-03-14T01:47:29.550Z,1028.65
2017-03-14T01:48:40.127Z,1028.61
2017-03-14T01:49:49.962Z,1028.61
2017-03-14T01:50:59.671Z,1028.63
2017-03-14T01:52:09.545Z,1028.65
2017-03-14T01:53:19.031Z,1028.67
2017-03-14T01:54:29.239Z,1028.63
2017-03-14T01:55:39.047Z,1028.58
2017-03-14T01:56:49.270Z,1028.55
2017-03-14T01:57:59.085Z,1028.67
2017-03-14T01:59:08.895Z,1028.64
2017-03-14T02:00:18.761Z,1028.62
2017-03-14T02:01:28.953Z,1028.56
2017-03-14T02:02:38.758Z,1028.59
2017-03-14T02:03:48.978Z,1028.53
2017-03-14T02:04:59.588Z,1028.58
2017-03-14T02:06:09.446Z,1028.58
2017-03-14T02:07:19.640Z,1028.6
2017-03-14T02:08:29.883Z,1028.59
2017-03-14T02:09:39.758Z,1028.68
2017-03-14T02:10:49.632Z,1028.67
2017-03-14T02:11:59.060Z,1028.77
2017-03-14T02:13:08.918Z,1028.81
2017-03-14T02:14:19.110Z,1028.82
2017-03-14T02:15:29.371Z,1028.83
2017-03-14T02:16:39.563Z,1028.86
2017-03-14T02:17:48.997Z,1028.89
2017-03-14T02:18:58.050Z,1028.89
2017-03-14T02:20:08.539Z,1028.9
2017-03-14T02:21:18.347Z,1028.88
2017-03-14T02:22:27.777Z,1028.94
2017-03-14T02:23:38.054Z,1028.95
2017-03-14T02:24:48.246Z,1028.96
2017-03-14T02:25:58.461Z,1028.99
2017-03-14T02:27:09.038Z,1029.06
2017-03-14T02:28:18.458Z,1029.03
2017-03-14T02:29:28.276Z,1029.05
2017-03-14T02:30:38.079Z,1029.05
2017-03-14T02:31:47.783Z,1029.09
2017-03-14T02:32:56.819Z,1029.08
2017-03-14T02:34:05.541Z,1029.07
2017-03-14T02:35:14.612Z,1029.09
2017-03-14T02:36:24.090Z,1029.04
2017-03-14T02:37:34.310Z,1029.08
2017-03-14T02:38:44.912Z,1029.04
2017-03-14T02:39:54.729Z,1029.08
2017-03-14T02:41:04.923Z,1029.08
2017-03-14T02:42:14.762Z,1029.1
2017-03-14T02:43:24.950Z,1029.15
2017-03-14T02:44:34.764Z,1029.16
2017-03-14T02:45:45.020Z,1029.14
2017-03-14T02:46:54.516Z,1029.14
2017-03-14T02:48:03.942Z,1029.12
2017-03-14T02:49:13.951Z,1029.11
2017-03-14T02:50:23.763Z,1029.11
2017-03-14T02:51:33.220Z,1029.11
2017-03-14T02:52:42.660Z,1029.15
2017-03-14T02:53:52.524Z,1029.15
2017-03-14T02:55:02.718Z,1029.2
2017-03-14T02:56:11.778Z,1029.22
2017-03-14T02:57:21.272Z,1029.16
2017-03-14T02:58:31.150Z,1029.2
2017-03-14T02:59:40.988Z,1029.21
2017-03-14T03:00:51.066Z,1029.2
2017-03-14T03:02:00.514Z,1029.17
2017-03-14T03:03:11.087Z,1029.15
2017-03-14T03:04:20.514Z,1029.14
2017-03-14T03:05:30.756Z,1029.12
2017-03-14T03:06:39.807Z,1029.17
2017-03-14T03:07:50.080Z,1029.18
2017-03-14T03:08:58.803Z,1029.19
2017-03-14T03:10:08.611Z,1029.16
2017-03-14T03:11:18.427Z,1029.19
2017-03-14T03:12:28.505Z,1029.2
2017-03-14T03:13:37.930Z,1029.16
2017-03-14T03:14:46.971Z,1029.14
2017-03-14T03:15:56.396Z,1029.12
2017-03-14T03:17:05.824Z,1029.13
2017-03-14T03:18:16.022Z,1029.14
2017-03-14T03:19:26.611Z,1029.08
2017-03-14T03:20:36.057Z,1029.09
2017-03-14T03:21:45.865Z,1029.03
2017-03-14T03:22:56.059Z,1028.98
2017-03-14T03:24:05.528Z,1028.99
2017-03-14T03:25:15.343Z,1029.02
2017-03-14T03:26:25.536Z,1028.99
2017-03-14T03:27:35.731Z,1029.08
2017-03-14T03:28:45.540Z,1029.07
2017-03-14T03:29:55.603Z,1029.03
2017-03-14T03:31:04.639Z,1029.06
2017-03-14T03:32:14.831Z,1029
2017-03-14T03:33:24.642Z,1028.96
2017-03-14T03:34:34.067Z,1028.92
2017-03-14T03:35:44.643Z,1028.97
2017-03-14T03:36:54.457Z,1028.96
2017-03-14T03:38:03.497Z,1028.9
2017-03-14T03:39:13.712Z,1028.94
2017-03-14T03:40:23.552Z,1028.95
2017-03-14T03:41:34.003Z,1028.94
2017-03-14T03:42:43.817Z,1028.94
2017-03-14T03:43:53.633Z,1028.93
2017-03-14T03:45:03.826Z,1028.97
2017-03-14T03:46:13.254Z,1028.95
2017-03-14T03:47:23.446Z,1028.96
2017-03-14T03:48:34.040Z,1029
2017-03-14T03:49:43.475Z,1029.02
2017-03-14T03:50:52.898Z,1029.07
2017-03-14T03:52:02.707Z,1029.12
2017-03-14T03:53:12.384Z,1029.09
2017-03-14T03:54:22.202Z,1029.1
2017-03-14T03:55:32.397Z,1029.1
2017-03-14T03:56:42.201Z,1029.07
2017-03-14T03:57:51.631Z,1029.09
2017-03-14T03:59:01.446Z,1029.12
2017-03-14T04:00:10.879Z,1029.04
2017-03-14T04:01:19.914Z,1029.04
2017-03-14T04:02:29.338Z,1029.02
2017-03-14T04:03:39.149Z,1029.03
2017-03-14T04:04:49.595Z,1029.03
2017-03-14T04:05:59.790Z,1029.04
2017-03-14T04:07:09.605Z,1029
2017-03-14T04:08:19.032Z,1029
2017-03-14T04:09:29.222Z,1028.99
2017-03-14T04:10:39.036Z,1029.01
2017-03-14T04:11:48.843Z,1028.99
2017-03-14T04:12:57.502Z,1029.02
2017-03-14T04:14:06.925Z,1029.02
2017-03-14T04:15:16.734Z,1028.97
2017-03-14T04:16:26.922Z,1028.99
2017-03-14T04:17:36.742Z,1028.98
2017-03-14T04:18:46.561Z,1028.99
2017-03-14T04:19:56.755Z,1028.97
2017-03-14T04:21:06.188Z,1028.94
2017-03-14T04:22:17.024Z,1029.02
2017-03-14T04:23:26.835Z,1028.99
2017-03-14T04:24:36.648Z,1028.94
2017-03-14T04:25:46.071Z,1028.91
2017-03-14T04:26:55.886Z,1028.87
2017-03-14T04:28:05.312Z,1028.86
2017-03-14T04:29:14.762Z,1028.85
2017-03-14T04:30:24.960Z,1028.81
2017-03-14T04:31:34.766Z,1028.85
2017-03-14T04:32:44.972Z,1028.89
2017-03-14T04:33:55.035Z,1028.92
2017-03-14T04:35:04.882Z,1028.94
2017-03-14T04:36:15.075Z,1028.97
2017-03-14T04:37:24.875Z,1028.93
2017-03-14T04:38:34.691Z,1028.94
2017-03-14T04:39:44.883Z,1028.94
2017-03-14T04:40:55.088Z,1028.95
2017-03-14T04:42:04.896Z,1028.93
2017-03-14T04:43:14.720Z,1028.94
2017-03-14T04:44:24.948Z,1029.01
2017-03-14T04:45:34.628Z,1029.02
2017-03-14T04:46:44.068Z,1029.03
2017-03-14T04:47:53.873Z,1028.98
2017-03-14T04:49:04.071Z,1029.02
2017-03-14T04:50:14.648Z,1028.98
2017-03-14T04:51:24.065Z,1028.98
2017-03-14T04:52:33.876Z,1028.94
2017-03-14T04:53:44.073Z,1028.9
2017-03-14T04:54:53.890Z,1028.88
2017-03-14T04:56:03.708Z,1028.88
2017-03-14T04:57:14.147Z,1028.88
2017-03-14T04:58:23.958Z,1028.83
2017-03-14T04:59:34.538Z,1028.76
2017-03-14T05:00:44.734Z,1028.73
2017-03-14T05:01:55.341Z,1028.73
2017-03-14T05:03:05.152Z,1028.71
2017-03-14T05:04:14.196Z,1028.69
2017-03-14T05:05:24.772Z,1028.74
2017-03-14T05:06:33.824Z,1028.79
2017-03-14T05:07:43.255Z,1028.79
2017-03-14T05:08:53.315Z,1028.81
2017-03-14T05:10:03.509Z,1028.82
2017-03-14T05:11:13.320Z,1028.81
2017-03-14T05:12:23.513Z,1028.79
2017-03-14T05:13:33.710Z,1028.76
2017-03-14T05:14:44.286Z,1028.69
2017-03-14T05:15:53.722Z,1028.64
2017-03-14T05:17:03.922Z,1028.59
2017-03-14T05:18:13.739Z,1028.55
2017-03-14T05:19:23.160Z,1028.59
2017-03-14T05:20:33.250Z,1028.63
2017-03-14T05:21:42.288Z,1028.6
2017-03-14T05:22:52.480Z,1028.64
2017-03-14T05:24:01.536Z,1028.62
2017-03-14T05:25:11.733Z,1028.61
2017-03-14T05:26:20.793Z,1028.58
2017-03-14T05:27:30.998Z,1028.62
2017-03-14T05:28:41.573Z,1028.56
2017-03-14T05:29:51.768Z,1028.57
2017-03-14T05:31:01.580Z,1028.55
2017-03-14T05:32:11.261Z,1028.56
2017-03-14T05:33:21.458Z,1028.63
2017-03-14T05:34:31.647Z,1028.67
2017-03-14T05:35:41.461Z,1028.63
2017-03-14T05:36:50.504Z,1028.66
2017-03-14T05:37:59.560Z,1028.72
2017-03-14T05:39:08.617Z,1028.74
2017-03-14T05:40:17.649Z,1028.75
2017-03-14T05:41:27.450Z,1028.77
2017-03-14T05:42:36.102Z,1028.77
2017-03-14T05:43:45.009Z,1028.77
2017-03-14T05:44:54.046Z,1028.77
2017-03-14T05:46:04.241Z,1028.76
2017-03-14T05:47:14.049Z,1028.8
2017-03-14T05:48:24.235Z,1028.77
2017-03-14T05:49:34.426Z,1028.68
2017-03-14T05:50:44.628Z,1028.7
2017-03-14T05:51:54.475Z,1028.75
2017-03-14T05:53:04.671Z,1028.73
2017-03-14T05:54:14.097Z,1028.68
2017-03-14T05:55:23.780Z,1028.71
2017-03-14T05:56:33.978Z,1028.64
2017-03-14T05:57:43.785Z,1028.67
2017-03-14T05:58:53.980Z,1028.71
2017-03-14T06:00:04.183Z,1028.7
2017-03-14T06:01:13.614Z,1028.72
2017-03-14T06:02:24.192Z,1028.73
2017-03-14T06:03:34.389Z,1028.74
2017-03-14T06:04:44.214Z,1028.73
2017-03-14T06:05:54.044Z,1028.78
2017-03-14T06:07:04.491Z,1028.75
2017-03-14T06:08:14.303Z,1028.77
2017-03-14T06:09:24.492Z,1028.78
2017-03-14T06:10:33.914Z,1028.79
2017-03-14T06:11:44.144Z,1028.82
2017-03-14T06:12:53.956Z,1028.83
2017-03-14T06:14:04.159Z,1028.82
2017-03-14T06:15:13.967Z,1028.82
2017-03-14T06:16:24.580Z,1028.8
2017-03-14T06:17:34.389Z,1028.81
2017-03-14T06:18:44.606Z,1028.85
2017-03-14T06:19:54.798Z,1028.85
2017-03-14T06:21:04.607Z,1028.88
2017-03-14T06:22:14.416Z,1028.85
2017-03-14T06:23:24.614Z,1028.85
2017-03-14T06:24:33.274Z,1028.85
2017-03-14T06:25:41.962Z,1028.92
2017-03-14T06:26:52.280Z,1028.89
2017-03-14T06:28:01.376Z,1028.88
2017-03-14T06:29:10.802Z,1028.86
2017-03-14T06:30:21.002Z,1028.89
2017-03-14T06:31:30.448Z,1028.9
2017-03-14T06:32:39.910Z,1028.9
2017-03-14T06:33:49.755Z,1028.98
2017-03-14T06:35:00.033Z,1028.97
2017-03-14T06:36:10.161Z,1028.99
2017-03-14T06:37:19.796Z,1029.01
2017-03-14T06:38:30.000Z,1029.01
2017-03-14T06:39:39.433Z,1029.01
2017-03-14T06:40:50.064Z,1029.07
2017-03-14T06:42:00.339Z,1029.04
2017-03-14T06:43:10.881Z,1029.11
2017-03-14T06:44:20.825Z,1029.11
2017-03-14T06:45:31.057Z,1029.13
2017-03-14T06:46:41.357Z,1029.18
2017-03-14T06:47:51.148Z,1029.21
2017-03-14T06:49:01.262Z,1029.16
2017-03-14T06:50:12.005Z,1029.17
2017-03-14T06:51:21.753Z,1029.13
2017-03-14T06:52:31.970Z,1029.12
2017-03-14T06:53:41.995Z,1029.18
2017-03-14T06:54:51.901Z,1029.13
2017-03-14T06:56:01.712Z,1029.1
2017-03-14T06:57:11.521Z,1029.09
2017-03-14T06:58:20.180Z,1029.16
2017-03-14T06:59:30.241Z,1029.16
2017-03-14T07:00:40.431Z,1029.16
2017-03-14T07:01:50.247Z,1029.17
2017-03-14T07:03:00.452Z,1029.15
2017-03-14T07:04:10.264Z,1029.13
2017-03-14T07:05:20.076Z,1029.17
2017-03-14T07:06:29.502Z,1029.16
2017-03-14T07:07:39.700Z,1029.23
2017-03-14T07:08:49.130Z,1029.23
2017-03-14T07:09:58.179Z,1029.24
2017-03-14T07:11:08.244Z,1029.27
2017-03-14T07:12:18.057Z,1029.19
2017-03-14T07:13:27.873Z,1029.14
2017-03-14T07:14:37.715Z,1029.21
2017-03-14T07:15:47.529Z,1029.19
2017-03-14T07:16:58.115Z,1029.23
2017-03-14T07:18:08.301Z,1029.23
2017-03-14T07:19:18.108Z,1029.17
2017-03-14T07:20:28.298Z,1029.11
2017-03-14T07:21:38.885Z,1029.07
2017-03-14T07:22:49.079Z,1029.12
2017-03-14T07:23:58.147Z,1029.1
2017-03-14T07:25:06.811Z,1029.15
2017-03-14T07:26:16.627Z,1029.12
2017-03-14T07:27:26.454Z,1029.14
2017-03-14T07:28:36.898Z,1029.1
2017-03-14T07:29:46.324Z,1029.08
2017-03-14T07:30:55.759Z,1029.12
2017-03-14T07:32:06.338Z,1029.14
2017-03-14T07:33:16.530Z,1029.16
2017-03-14T07:34:26.729Z,1029.16
2017-03-14T07:35:36.555Z,1029.16
2017-03-14T07:36:46.366Z,1029.16
2017-03-14T07:37:56.973Z,1029.22
2017-03-14T07:39:07.564Z,1029.19
2017-03-14T07:40:17.382Z,1029.19
2017-03-14T07:41:27.582Z,1029.25
2017-03-14T07:42:36.640Z,1029.24
2017-03-14T07:43:46.454Z,1029.3
2017-03-14T07:44:56.274Z,1029.28
2017-03-14T07:46:05.965Z,1029.32
2017-03-14T07:47:15.781Z,1029.29
2017-03-14T07:48:25.207Z,1029.28
2017-03-14T07:49:34.256Z,1029.27
2017-03-14T07:50:43.306Z,1029.34
2017-03-14T07:51:53.496Z,1029.35
2017-03-14T07:53:03.307Z,1029.4
2017-03-14T07:54:13.121Z,1029.42
2017-03-14T07:55:22.932Z,1029.35
2017-03-14T07:56:33.143Z,1029.34
2017-03-14T07:57:43.200Z,1029.42
2017-03-14T07:58:53.402Z,1029.41
2017-03-14T08:00:03.212Z,1029.43
2017-03-14T08:01:13.409Z,1029.48
2017-03-14T08:02:23.221Z,1029.47
2017-03-14T08:03:33.033Z,1029.53
2017-03-14T08:04:43.616Z,1029.62
2017-03-14T08:05:53.454Z,1029.61
2017-03-14T08:07:03.273Z,1029.59
2017-03-14T08:08:13.084Z,1029.52
2017-03-14T08:09:23.525Z,1029.59
2017-03-14T08:10:32.980Z,1029.71
2017-03-14T08:11:43.559Z,1029.75
2017-03-14T08:12:54.135Z,1029.75
2017-03-14T08:14:03.946Z,1029.7
2017-03-14T08:15:12.994Z,1029.7
2017-03-14T08:16:22.805Z,1029.62
2017-03-14T08:17:32.239Z,1029.61
2017-03-14T08:18:42.054Z,1029.65
2017-03-14T08:19:51.870Z,1029.62
2017-03-14T08:21:01.542Z,1029.62
2017-03-14T08:22:10.940Z,1029.6
2017-03-14T08:23:19.981Z,1029.64
2017-03-14T08:24:29.414Z,1029.67
2017-03-14T08:25:39.612Z,1029.59
2017-03-14T08:26:49.431Z,1029.61
2017-03-14T08:27:59.246Z,1029.66
2017-03-14T08:29:08.675Z,1029.67
2017-03-14T08:30:18.107Z,1029.7
2017-03-14T08:31:26.760Z,1029.7
2017-03-14T08:32:35.423Z,1029.7
2017-03-14T08:33:45.235Z,1029.73
2017-03-14T08:34:54.658Z,1029.79
2017-03-14T08:36:03.715Z,1029.8
2017-03-14T08:37:12.767Z,1029.82
2017-03-14T08:38:22.384Z,1029.81
2017-03-14T08:39:31.779Z,1029.89
2017-03-14T08:40:42.029Z,1029.84
2017-03-14T08:41:52.358Z,1029.82
2017-03-14T08:43:01.457Z,1029.88
2017-03-14T08:44:11.140Z,1029.8
2017-03-14T08:45:20.574Z,1029.9
2017-03-14T08:46:30.005Z,1029.97
2017-03-14T08:47:39.073Z,1029.91
2017-03-14T08:48:48.523Z,1029.95
2017-03-14T08:49:57.186Z,1029.94
2017-03-14T08:51:06.652Z,1029.99
2017-03-14T08:52:15.317Z,1030.01
2017-03-14T08:53:24.361Z,1030.05
2017-03-14T08:54:34.181Z,1030.05
2017-03-14T08:55:43.901Z,1030.03
2017-03-14T08:56:53.713Z,1029.99
2017-03-14T08:58:03.171Z,1030
2017-03-14T08:59:12.628Z,1030.02
2017-03-14T09:00:21.685Z,1030.03
2017-03-14T09:01:30.734Z,1030
2017-03-14T09:02:39.775Z,1030.07
2017-03-14T09:03:48.433Z,1030.08
2017-03-14T09:04:57.472Z,1030.08
2017-03-14T09:06:06.904Z,1030.1
2017-03-14T09:07:15.817Z,1030.18
2017-03-14T09:08:24.860Z,1030.1
2017-03-14T09:09:33.904Z,1030.15
2017-03-14T09:10:42.566Z,1030.17
2017-03-14T09:11:51.249Z,1030.29
2017-03-14T09:13:00.289Z,1030.11
2017-03-14T09:14:08.945Z,1030.23
2017-03-14T09:15:17.993Z,1030.22
2017-03-14T09:16:27.046Z,1030.28
2017-03-14T09:17:36.097Z,1030.22
2017-03-14T09:18:45.345Z,1030.18
2017-03-14T09:19:54.396Z,1030.16
2017-03-14T09:21:03.069Z,1030.17
2017-03-14T09:22:12.109Z,1030.16
2017-03-14T09:23:21.536Z,1030.09
2017-03-14T09:24:30.202Z,1030.05
2017-03-14T09:25:39.265Z,1030.02
2017-03-14T09:26:48.311Z,1030.14
2017-03-14T09:27:57.351Z,1030.14
2017-03-14T09:29:06.388Z,1030.11
2017-03-14T09:30:15.682Z,1030.11
2017-03-14T09:31:24.724Z,1030.1
2017-03-14T09:32:33.383Z,1030.02
2017-03-14T09:33:42.827Z,1030.01
2017-03-14T09:34:51.574Z,1030.03
2017-03-14T09:36:01.025Z,1030
2017-03-14T09:37:10.074Z,1029.97
2017-03-14T09:38:19.512Z,1029.95
2017-03-14T09:39:28.631Z,1029.91
2017-03-14T09:40:37.692Z,1029.97
2017-03-14T09:41:47.524Z,1029.99
2017-03-14T09:42:56.949Z,1029.91
2017-03-14T09:44:06.379Z,1029.92
2017-03-14T09:45:15.430Z,1029.91
2017-03-14T09:46:24.860Z,1029.97
2017-03-14T09:47:34.367Z,1029.89
2017-03-14T09:48:43.417Z,1029.87
2017-03-14T09:49:53.235Z,1029.82
2017-03-14T09:51:03.080Z,1029.87
2017-03-14T09:52:12.128Z,1029.85
2017-03-14T09:53:21.182Z,1029.86
2017-03-14T09:54:30.648Z,1029.89
2017-03-14T09:55:39.754Z,1029.91
2017-03-14T09:56:49.183Z,1029.92
2017-03-14T09:57:59.003Z,1029.91
2017-03-14T09:59:08.296Z,1029.88
2017-03-14T10:00:17.407Z,1029.95
2017-03-14T10:01:26.865Z,1029.95
2017-03-14T10:02:36.304Z,1029.96
2017-03-14T10:03:46.505Z,1029.99
2017-03-14T10:04:56.318Z,1029.98
2017-03-14T10:06:05.759Z,1030.03
2017-03-14T10:07:15.184Z,1030.35
2017-03-14T10:08:24.662Z,1030.55
2017-03-14T10:09:33.327Z,1030.28
2017-03-14T10:10:43.011Z,1030.28
2017-03-14T10:11:52.446Z,1030.9
2017-03-14T10:13:01.108Z,1031.32
2017-03-14T10:14:10.952Z,1030.76
2017-03-14T10:15:20.002Z,1030.65
2017-03-14T10:16:29.440Z,1030.52
2017-03-14T10:17:38.488Z,1030.47
2017-03-14T10:18:47.923Z,1030.58
2017-03-14T10:19:57.735Z,1030.54
2017-03-14T10:21:06.786Z,1030.5
2017-03-14T10:22:16.084Z,1030.51
2017-03-14T10:23:25.357Z,1030.46
2017-03-14T10:24:34.617Z,1030.48
2017-03-14T10:25:43.925Z,1030.52
2017-03-14T10:26:52.594Z,1030.51
2017-03-14T10:28:01.882Z,1030.54
2017-03-14T10:29:11.152Z,1030.48
2017-03-14T10:30:20.413Z,1030.52
2017-03-14T10:31:29.679Z,1030.42
2017-03-14T10:32:38.653Z,1030.44
2017-03-14T10:33:47.567Z,1030.37
2017-03-14T10:34:56.237Z,1030.4
2017-03-14T10:36:05.512Z,1030.44
2017-03-14T10:37:14.179Z,1030.4
2017-03-14T10:38:23.443Z,1030.39
2017-03-14T10:39:33.011Z,1030.32
2017-03-14T10:40:41.680Z,1030.34
2017-03-14T10:41:50.951Z,1030.22
2017-03-14T10:42:59.627Z,1030.17
2017-03-14T10:44:08.289Z,1030.02
2017-03-14T10:45:17.517Z,1029.84
2017-03-14T10:46:26.486Z,1029.72
2017-03-14T10:47:35.156Z,1029.59
2017-03-14T10:48:43.828Z,1029.45
2017-03-14T10:49:52.803Z,1029.42
2017-03-14T10:51:02.679Z,1029.38
2017-03-14T10:52:11.947Z,1029.34
2017-03-14T10:53:20.915Z,1029.29
2017-03-14T10:54:30.275Z,1029.3
2017-03-14T10:55:39.870Z,1029.19
2017-03-14T10:56:49.432Z,1029.18
2017-03-14T10:57:58.700Z,1029.13
2017-03-14T10:59:07.666Z,1029.06
2017-03-14T11:00:16.929Z,1029
2017-03-14T11:01:25.891Z,1028.94
2017-03-14T11:02:34.560Z,1028.94
2017-03-14T11:03:44.121Z,1028.98
2017-03-14T11:04:52.785Z,1028.97
2017-03-14T11:06:01.748Z,1028.97
2017-03-14T11:07:11.065Z,1028.92
2017-03-14T11:08:20.928Z,1028.93
2017-03-14T11:09:30.207Z,1028.86
2017-03-14T11:10:39.776Z,1028.88
2017-03-14T11:11:49.090Z,1028.82
2017-03-14T11:12:58.661Z,1028.77
2017-03-14T11:14:07.496Z,1028.74
2017-03-14T11:15:16.162Z,1028.71
2017-03-14T11:16:24.832Z,1028.8
2017-03-14T11:17:33.799Z,1028.78
2017-03-14T11:18:43.076Z,1028.8
2017-03-14T11:19:51.739Z,1028.83
2017-03-14T11:21:00.400Z,1028.85
2017-03-14T11:22:09.059Z,1028.9
2017-03-14T11:23:17.726Z,1028.88
2017-03-14T11:24:26.998Z,1028.92
2017-03-14T11:25:36.513Z,1028.92
2017-03-14T11:26:45.777Z,1028.91
2017-03-14T11:27:55.031Z,1028.98
2017-03-14T11:29:04.003Z,1028.95
2017-03-14T11:30:12.958Z,1028.87
2017-03-14T11:31:22.216Z,1028.88
2017-03-14T11:32:31.170Z,1028.85
2017-03-14T11:33:40.128Z,1028.9
2017-03-14T11:34:48.793Z,1028.84
2017-03-14T11:35:57.757Z,1028.85
2017-03-14T11:37:06.964Z,1028.79
2017-03-14T11:38:15.924Z,1028.78
2017-03-14T11:39:24.589Z,1028.78
2017-03-14T11:40:33.848Z,1028.81
2017-03-14T11:41:43.109Z,1028.73
2017-03-14T11:42:51.803Z,1028.68
2017-03-14T11:44:01.079Z,1028.69
2017-03-14T11:45:10.066Z,1028.77
2017-03-14T11:46:19.032Z,1028.78
2017-03-14T11:47:28.297Z,1028.77
2017-03-14T11:48:38.102Z,1028.81
2017-03-14T11:49:47.057Z,1028.77
2017-03-14T11:50:56.018Z,1028.92
2017-03-14T11:52:04.679Z,1028.88
2017-03-14T11:53:13.641Z,1028.89
2017-03-14T11:54:22.904Z,1028.89
2017-03-14T11:55:31.874Z,1028.88
2017-03-14T11:56:40.842Z,1028.85
2017-03-14T11:57:49.501Z,1028.9
2017-03-14T11:58:58.156Z,1028.87
2017-03-14T12:00:07.366Z,1028.93
2017-03-14T12:01:16.356Z,1028.98
2017-03-14T12:02:25.621Z,1028.92
2017-03-14T12:03:34.309Z,1028.92
2017-03-14T12:04:43.350Z,1028.96
2017-03-14T12:05:52.915Z,1028.94
2017-03-14T12:07:01.577Z,1028.94
2017-03-14T12:08:10.543Z,1029
2017-03-14T12:09:19.507Z,1029.02
2017-03-14T12:10:28.171Z,1028.92
2017-03-14T12:11:37.386Z,1028.99
2017-03-14T12:12:46.341Z,1029.01
2017-03-14T12:13:55.301Z,1028.95
2017-03-14T12:15:04.566Z,1028.94
2017-03-14T12:16:13.852Z,1028.91
2017-03-14T12:17:23.112Z,1028.94
2017-03-14T12:18:32.676Z,1028.98
2017-03-14T12:19:41.331Z,1029
2017-03-14T12:20:50.298Z,1028.97
2017-03-14T12:21:59.554Z,1028.91
2017-03-14T12:23:08.765Z,1028.89
2017-03-14T12:24:17.756Z,1028.88
2017-03-14T12:25:27.023Z,1028.89
2017-03-14T12:26:35.688Z,1028.9
2017-03-14T12:27:44.350Z,1028.92
2017-03-14T12:28:53.325Z,1028.9
2017-03-14T12:30:01.986Z,1028.83
2017-03-14T12:31:10.654Z,1028.82
2017-03-14T12:32:19.921Z,1028.79
2017-03-14T12:33:29.180Z,1028.89
2017-03-14T12:34:38.734Z,1028.86
2017-03-14T12:35:48.306Z,1028.82
2017-03-14T12:36:57.267Z,1028.84
2017-03-14T12:38:06.574Z,1028.85
2017-03-14T12:39:16.183Z,1028.81
2017-03-14T12:40:25.447Z,1028.86
2017-03-14T12:41:34.715Z,1028.88
2017-03-14T12:42:43.678Z,1028.83
2017-03-14T12:43:52.639Z,1028.92
2017-03-14T12:45:01.902Z,1028.87
2017-03-14T12:46:10.862Z,1028.86
2017-03-14T12:47:20.127Z,1028.83
2017-03-14T12:48:29.397Z,1028.79
2017-03-14T12:49:38.357Z,1028.79
2017-03-14T12:50:47.031Z,1028.85
2017-03-14T12:51:56.288Z,1028.83
2017-03-14T12:53:05.272Z,1028.77
2017-03-14T12:54:14.232Z,1028.74
2017-03-14T12:55:22.902Z,1028.78
2017-03-14T12:56:31.870Z,1028.79
2017-03-14T12:57:41.084Z,1028.77
2017-03-14T12:58:50.052Z,1028.77
2017-03-14T12:59:59.317Z,1028.7
2017-03-14T13:01:08.885Z,1028.67
2017-03-14T13:02:17.552Z,1028.66
2017-03-14T13:03:26.519Z,1028.66
2017-03-14T13:04:35.482Z,1028.65
2017-03-14T13:05:44.445Z,1028.61
2017-03-14T13:06:53.107Z,1028.65
2017-03-14T13:08:02.065Z,1028.61
2017-03-14T13:09:10.974Z,1028.58
2017-03-14T13:10:19.633Z,1028.57
2017-03-14T13:11:28.291Z,1028.58
2017-03-14T13:12:37.256Z,1028.52
2017-03-14T13:13:47.115Z,1028.53
2017-03-14T13:14:56.380Z,1028.52
2017-03-14T13:16:05.045Z,1028.52
2017-03-14T13:17:13.714Z,1028.47
2017-03-14T13:18:22.421Z,1028.48
2017-03-14T13:19:31.087Z,1028.4
2017-03-14T13:20:39.747Z,1028.44
2017-03-14T13:21:48.451Z,1028.37
2017-03-14T13:22:57.409Z,1028.29
2017-03-14T13:24:06.666Z,1028.26
2017-03-14T13:25:15.651Z,1028.21
2017-03-14T13:26:24.613Z,1028.23
2017-03-14T13:27:33.575Z,1028.24
2017-03-14T13:28:42.534Z,1028.22
2017-03-14T13:29:51.193Z,1028.24
2017-03-14T13:31:00.157Z,1028.16
2017-03-14T13:32:09.423Z,1028.2
2017-03-14T13:33:18.737Z,1028.19
2017-03-14T13:34:28.027Z,1028.09
2017-03-14T13:35:37.025Z,1028.06
2017-03-14T13:36:46.288Z,1028.03
2017-03-14T13:37:55.227Z,1028.02
2017-03-14T13:39:03.891Z,1028
2017-03-14T13:40:12.860Z,1028.01
2017-03-14T13:41:22.121Z,1027.97
2017-03-14T13:42:31.079Z,1027.93
2017-03-14T13:43:40.356Z,1027.98
2017-03-14T13:44:49.014Z,1027.96
2017-03-14T13:45:57.674Z,1027.91
2017-03-14T13:47:06.633Z,1027.9
2017-03-14T13:48:15.654Z,1027.91
2017-03-14T13:49:24.933Z,1027.93
2017-03-14T13:50:33.592Z,1027.93
2017-03-14T13:51:42.552Z,1027.88
2017-03-14T13:52:51.530Z,1027.78
2017-03-14T13:54:00.807Z,1027.82
2017-03-14T13:55:09.468Z,1027.79
2017-03-14T13:56:18.125Z,1027.81
2017-03-14T13:57:27.089Z,1027.84
2017-03-14T13:58:36.350Z,1027.88
2017-03-14T13:59:45.309Z,1027.94
2017-03-14T14:00:54.528Z,1027.97
2017-03-14T14:02:03.227Z,1027.98
2017-03-14T14:03:12.193Z,1027.99
2017-03-14T14:04:20.859Z,1028.03