createdAt,value
2019-01-18T00:01:21.180Z,11.80
2019-01-18T00:03:55.700Z,11.80
2019-01-18T00:06:32.571Z,11.70
2019-01-18T00:09:09.631Z,11.60
2019-01-18T00:11:53.998Z,11.60
2019-01-18T00:17:32.935Z,11.50
2019-01-18T00:20:07.007Z,11.50
2019-01-18T00:22:44.671Z,11.40
2019-01-18T00:25:18.706Z,11.40
2019-01-18T00:27:52.765Z,11.60
2019-01-18T00:30:26.645Z,11.60
2019-01-18T00:33:02.890Z,11.60
2019-01-18T00:35:38.292Z,11.60
2019-01-18T00:38:13.688Z,11.60
2019-01-18T00:40:51.297Z,11.60
2019-01-18T00:43:25.486Z,11.60
2019-01-18T00:45:59.550Z,11.50
2019-01-18T00:48:40.452Z,11.40
2019-01-18T00:51:20.545Z,11.30
2019-01-18T00:54:22.868Z,11.10
2019-01-18T00:57:06.628Z,11.00
2019-01-18T00:59:51.442Z,11.00
2019-01-18T01:02:38.240Z,10.90
2019-01-18T01:05:14.803Z,10.80
2019-01-18T01:07:48.990Z,10.80
2019-01-18T01:10:25.660Z,10.70
2019-01-18T01:12:59.809Z,10.80
2019-01-18T01:15:35.384Z,10.80
2019-01-18T01:18:09.769Z,10.80
2019-01-18T01:20:48.055Z,10.80
2019-01-18T01:23:22.676Z,10.80
2019-01-18T01:25:56.622Z,10.80
2019-01-18T01:28:31.071Z,10.80
2019-01-18T01:31:26.426Z,10.80
2019-01-18T01:34:00.927Z,10.70
2019-01-18T01:36:35.351Z,10.80
2019-01-18T01:39:12.630Z,10.70
2019-01-18T01:41:46.388Z,10.80
2019-01-18T01:44:20.842Z,10.80
2019-01-18T01:46:54.871Z,10.90
2019-01-18T01:49:30.263Z,10.90
2019-01-18T01:52:22.646Z,10.90
2019-01-18T01:54:57.374Z,10.90
2019-01-18T01:57:33.229Z,10.80
2019-01-18T02:00:12.940Z,10.90
2019-01-18T02:02:51.425Z,10.90
2019-01-18T02:05:25.260Z,11.00
2019-01-18T02:07:59.443Z,11.00
2019-01-18T02:10:33.834Z,11.00
2019-01-18T02:13:07.826Z,10.90
2019-01-18T02:15:41.833Z,10.90
2019-01-18T02:18:17.629Z,10.90
2019-01-18T02:20:52.693Z,10.90
2019-01-18T02:23:29.080Z,10.80
2019-01-18T02:26:03.754Z,10.80
2019-01-18T02:28:44.558Z,10.90
2019-01-18T02:31:19.684Z,10.80
2019-01-18T02:33:54.064Z,10.80
2019-01-18T02:36:31.270Z,10.80
2019-01-18T02:39:05.446Z,10.80
2019-01-18T02:41:40.233Z,10.80
2019-01-18T02:44:21.053Z,10.80
2019-01-18T02:46:58.651Z,10.80
2019-01-18T02:49:34.883Z,10.80
2019-01-18T02:52:08.777Z,10.70
2019-01-18T02:54:47.605Z,10.70
2019-01-18T02:57:22.609Z,10.70
2019-01-18T03:00:04.694Z,10.70
2019-01-18T03:02:36.217Z,10.70
2019-01-18T03:05:16.209Z,10.70
2019-01-18T03:07:53.986Z,10.60
2019-01-18T03:10:31.408Z,10.70
2019-01-18T03:13:05.578Z,10.60
2019-01-18T03:15:43.814Z,10.70
2019-01-18T03:18:19.898Z,10.70
2019-01-18T03:20:53.904Z,10.70
2019-01-18T03:23:28.079Z,10.70
2019-01-18T03:26:07.303Z,10.70
2019-01-18T03:28:47.882Z,10.70
2019-01-18T03:31:23.861Z,10.70
2019-01-18T03:34:05.169Z,10.70
2019-01-18T03:36:40.637Z,10.60
2019-01-18T03:39:19.034Z,10.50
2019-01-18T03:41:57.242Z,10.50
2019-01-18T03:44:34.468Z,10.50
2019-01-18T03:47:08.755Z,10.40
2019-01-18T03:49:52.522Z,10.30
2019-01-18T03:52:27.654Z,10.30
2019-01-18T03:55:03.164Z,10.30
2019-01-18T03:57:37.001Z,10.20
2019-01-18T04:00:17.271Z,10.20
2019-01-18T04:02:53.960Z,10.20
2019-01-18T04:05:28.994Z,10.20
2019-01-18T04:08:06.505Z,10.20
2019-01-18T04:10:40.523Z,10.20
2019-01-18T04:13:34.468Z,10.20
2019-01-18T04:16:09.369Z,10.20
2019-01-18T04:18:43.159Z,10.20
2019-01-18T04:21:19.667Z,10.10
2019-01-18T04:23:56.798Z,10.10
2019-01-18T04:26:35.716Z,10.00
2019-01-18T04:29:10.467Z,10.00
2019-01-18T04:31:46.146Z,9.90
2019-01-18T04:34:20.182Z,9.80
2019-01-18T04:37:06.643Z,9.70
2019-01-18T04:39:41.137Z,9.60
2019-01-18T04:42:14.851Z,9.50
2019-01-18T04:44:48.972Z,9.40
2019-01-18T04:47:27.919Z,9.40
2019-01-18T04:50:02.086Z,9.30
2019-01-18T04:52:36.024Z,9.30
2019-01-18T04:55:13.866Z,9.20
2019-01-18T04:57:47.930Z,9.20
2019-01-18T05:00:26.504Z,9.20
2019-01-18T05:03:06.448Z,9.30
2019-01-18T05:05:42.582Z,9.30
2019-01-18T05:08:17.644Z,9.40
2019-01-18T05:10:51.527Z,9.40
2019-01-18T05:13:29.712Z,9.40
2019-01-18T05:16:09.413Z,9.40
2019-01-18T05:18:47.918Z,9.30
2019-01-18T05:21:28.143Z,9.30
2019-01-18T05:24:08.051Z,9.20
2019-01-18T05:27:01.437Z,9.10
2019-01-18T05:29:45.328Z,9.10
2019-01-18T05:32:19.260Z,9.10
2019-01-18T05:34:53.468Z,9.00
2019-01-18T05:37:32.414Z,9.10
2019-01-18T05:40:07.796Z,9.00
2019-01-18T05:42:43.943Z,8.90
2019-01-18T05:45:20.053Z,8.90
2019-01-18T05:47:57.988Z,8.90
2019-01-18T05:50:41.638Z,8.80
2019-01-18T05:53:17.348Z,8.80
2019-01-18T05:56:02.612Z,8.70
2019-01-18T05:58:42.205Z,8.70
2019-01-18T06:01:21.115Z,8.70
2019-01-18T06:03:56.162Z,8.70
2019-01-18T06:06:32.994Z,8.70
2019-01-18T06:09:15.343Z,8.80
2019-01-18T06:11:51.095Z,8.90
2019-01-18T06:14:28.799Z,8.90
2019-01-18T06:17:06.395Z,8.90
2019-01-18T06:19:40.529Z,8.90
2019-01-18T06:22:16.987Z,9.00
2019-01-18T06:24:51.655Z,9.00
2019-01-18T06:27:31.435Z,9.10
2019-01-18T06:30:10.878Z,9.10
2019-01-18T06:32:46.855Z,9.00
2019-01-18T06:35:22.115Z,9.00
2019-01-18T06:37:56.511Z,9.00
2019-01-18T06:40:31.629Z,8.90
2019-01-18T06:43:15.868Z,9.00
2019-01-18T06:45:51.930Z,9.00
2019-01-18T06:48:35.742Z,8.90
2019-01-18T06:51:11.664Z,8.90
2019-01-18T06:53:45.914Z,8.90
2019-01-18T06:56:21.695Z,8.90
2019-01-18T06:58:57.971Z,8.90
2019-01-18T07:01:32.981Z,9.00
2019-01-18T07:04:07.315Z,8.90
2019-01-18T07:06:44.644Z,9.00
2019-01-18T07:09:20.731Z,8.90
2019-01-18T07:11:56.076Z,8.90
2019-01-18T07:14:32.398Z,8.90
2019-01-18T07:17:06.407Z,8.80
2019-01-18T07:19:41.491Z,8.80
2019-01-18T07:22:17.299Z,8.80
2019-01-18T07:24:52.805Z,8.80
2019-01-18T07:27:28.734Z,8.80
2019-01-18T07:30:02.801Z,8.80
2019-01-18T07:32:39.334Z,8.80
2019-01-18T07:35:22.911Z,8.80
2019-01-18T07:37:59.518Z,8.70
2019-01-18T07:40:42.372Z,8.70
2019-01-18T07:43:18.855Z,8.70
2019-01-18T07:46:00.973Z,8.70
2019-01-18T07:52:07.325Z,8.70
2019-01-18T07:55:10.027Z,8.70
2019-01-18T07:57:51.634Z,8.70
2019-01-18T08:00:41.842Z,8.70
2019-01-18T08:03:21.721Z,8.70
2019-01-18T08:05:55.465Z,8.70
2019-01-18T08:08:32.708Z,8.70
2019-01-18T08:11:06.808Z,8.70
2019-01-18T08:13:41.131Z,8.70
2019-01-18T08:16:26.313Z,8.60
2019-01-18T08:19:00.115Z,8.60
2019-01-18T08:21:33.938Z,8.60
2019-01-18T08:24:11.890Z,8.60
2019-01-18T08:26:48.588Z,8.60
2019-01-18T08:29:22.402Z,8.60
2019-01-18T08:32:14.617Z,8.60
2019-01-18T08:34:52.260Z,8.70
2019-01-18T08:37:32.799Z,8.70
2019-01-18T08:40:07.028Z,8.60
2019-01-18T08:42:58.098Z,8.60
2019-01-18T08:45:37.105Z,8.60
2019-01-18T08:48:14.830Z,8.50
2019-01-18T08:50:51.901Z,8.50
2019-01-18T08:53:28.273Z,8.50
2019-01-18T08:56:02.423Z,8.40
2019-01-18T08:58:36.801Z,8.40
2019-01-18T09:01:12.290Z,8.40
2019-01-18T09:03:48.667Z,8.30
2019-01-18T09:06:24.631Z,8.30
2019-01-18T09:08:58.436Z,8.30
2019-01-18T09:11:35.866Z,8.30
2019-01-18T09:14:10.826Z,8.20
2019-01-18T09:16:44.698Z,8.30
2019-01-18T09:19:18.538Z,8.20
2019-01-18T09:21:52.796Z,8.20
2019-01-18T09:24:28.466Z,8.30
2019-01-18T09:27:06.203Z,8.30
2019-01-18T09:29:40.334Z,8.40
2019-01-18T09:32:14.366Z,8.40
2019-01-18T09:34:48.293Z,8.30
2019-01-18T09:37:22.078Z,8.30
2019-01-18T09:39:56.173Z,8.40
2019-01-18T09:42:35.336Z,8.30
2019-01-18T09:45:10.323Z,8.30
2019-01-18T09:47:44.440Z,8.40
2019-01-18T09:50:21.627Z,8.40
2019-01-18T09:52:56.610Z,8.40
2019-01-18T09:55:31.339Z,8.40
2019-01-18T09:58:06.895Z,8.50
2019-01-18T10:00:44.239Z,8.50
2019-01-18T10:03:21.170Z,8.50
2019-01-18T10:05:56.691Z,8.50
2019-01-18T10:08:30.716Z,8.50
2019-01-18T10:11:04.716Z,8.50
2019-01-18T10:13:38.594Z,8.60
2019-01-18T10:16:13.631Z,8.50
2019-01-18T10:18:52.127Z,8.50
2019-01-18T10:21:26.102Z,8.50
2019-01-18T10:24:03.163Z,8.50
2019-01-18T10:26:37.263Z,8.50
2019-01-18T10:29:11.375Z,8.50
2019-01-18T10:31:47.950Z,8.50
2019-01-18T10:34:28.509Z,8.50
2019-01-18T10:37:03.841Z,8.60
2019-01-18T10:39:38.361Z,8.50
2019-01-18T10:42:14.025Z,8.60
2019-01-18T10:44:49.923Z,8.60
2019-01-18T10:47:24.227Z,8.50
2019-01-18T10:49:59.078Z,8.50
2019-01-18T10:52:37.059Z,8.50
2019-01-18T10:55:15.597Z,8.50
2019-01-18T10:57:51.744Z,8.50
2019-01-18T11:00:33.597Z,8.50
2019-01-18T11:03:09.146Z,8.40
2019-01-18T11:05:45.947Z,8.40
2019-01-18T11:08:20.161Z,8.40
2019-01-18T11:10:55.361Z,8.40
2019-01-18T11:13:29.806Z,8.40
2019-01-18T11:16:04.021Z,8.30
2019-01-18T11:18:45.966Z,8.30
2019-01-18T11:21:22.934Z,8.30
2019-01-18T11:23:58.232Z,8.30
2019-01-18T11:26:36.360Z,8.30
2019-01-18T11:29:12.362Z,8.20
2019-01-18T11:31:48.163Z,8.20
2019-01-18T11:34:28.154Z,8.20
2019-01-18T11:37:04.540Z,8.20
2019-01-18T11:39:40.005Z,8.20
2019-01-18T11:42:29.493Z,8.20
2019-01-18T11:45:10.802Z,8.20
2019-01-18T11:47:47.807Z,8.10
2019-01-18T11:50:24.241Z,8.10
2019-01-18T11:53:08.749Z,8.20
2019-01-18T11:55:42.537Z,8.20
2019-01-18T11:58:21.587Z,8.20
2019-01-18T12:00:59.541Z,8.20
2019-01-18T12:03:38.745Z,8.10
2019-01-18T12:06:13.398Z,8.10
2019-01-18T12:08:47.665Z,8.10
2019-01-18T12:11:21.739Z,8.00
2019-01-18T12:13:58.401Z,8.00
2019-01-18T12:16:32.441Z,7.90
2019-01-18T12:19:09.166Z,7.70
2019-01-18T12:21:43.131Z,7.50
2019-01-18T12:24:18.057Z,7.40
2019-01-18T12:26:52.429Z,7.40
2019-01-18T12:29:28.385Z,7.30
2019-01-18T12:32:03.572Z,7.30
2019-01-18T12:34:38.793Z,7.30
2019-01-18T12:37:13.164Z,7.30
2019-01-18T12:39:47.366Z,7.30
2019-01-18T12:42:22.865Z,7.20
2019-01-18T12:44:57.407Z,7.20
2019-01-18T12:47:31.445Z,7.20
2019-01-18T12:50:05.761Z,7.20
2019-01-18T12:52:39.997Z,7.30
2019-01-18T12:55:15.200Z,7.40
2019-01-18T12:57:49.090Z,7.40
2019-01-18T13:00:27.034Z,7.40
2019-01-18T13:03:01.270Z,7.40
2019-01-18T13:05:51.005Z,7.50
2019-01-18T13:08:26.297Z,7.50
2019-01-18T13:11:00.432Z,7.40
2019-01-18T13:13:34.496Z,7.30
2019-01-18T13:16:39.355Z,7.20
2019-01-18T13:19:19.917Z,7.20
2019-01-18T13:21:54.375Z,7.10
2019-01-18T13:24:29.305Z,7.20
2019-01-18T13:27:03.594Z,7.10
2019-01-18T13:29:38.751Z,7.10
2019-01-18T13:32:13.943Z,7.20
2019-01-18T13:34:47.847Z,7.20
2019-01-18T13:37:22.021Z,7.30
2019-01-18T13:39:56.029Z,7.30
2019-01-18T13:42:30.334Z,7.20
2019-01-18T13:45:08.322Z,7.30
2019-01-18T13:47:43.280Z,7.30
2019-01-18T13:50:23.808Z,7.30
2019-01-18T13:52:58.283Z,7.30
2019-01-18T13:55:32.523Z,7.20
2019-01-18T13:58:06.683Z,7.30
2019-01-18T14:00:40.433Z,7.30
2019-01-18T14:03:16.476Z,7.30
2019-01-18T14:05:51.440Z,7.40
2019-01-18T14:08:25.118Z,7.50
2019-01-18T14:11:00.319Z,7.50
2019-01-18T14:13:37.505Z,7.60
2019-01-18T14:16:11.908Z,7.60
2019-01-18T14:18:49.113Z,7.60
2019-01-18T14:21:25.427Z,7.70
2019-01-18T14:23:59.801Z,7.70
2019-01-18T14:26:35.226Z,7.70
2019-01-18T14:29:10.125Z,7.70
2019-01-18T14:31:44.224Z,7.70
2019-01-18T14:34:21.940Z,7.70
2019-01-18T14:37:00.207Z,7.60
2019-01-18T14:39:34.055Z,7.60
2019-01-18T14:42:10.965Z,7.60
2019-01-18T14:44:48.382Z,7.60
2019-01-18T14:47:23.919Z,7.50
2019-01-18T14:49:58.496Z,7.50
2019-01-18T14:52:40.571Z,7.50
2019-01-18T14:55:14.486Z,7.50
2019-01-18T14:57:49.850Z,7.50
2019-01-18T15:00:30.331Z,7.60
2019-01-18T15:03:16.479Z,7.60
2019-01-18T15:05:55.361Z,7.60
2019-01-18T15:08:30.404Z,7.60
2019-01-18T15:11:13.556Z,7.60
2019-01-18T15:13:48.467Z,7.60
2019-01-18T15:16:22.900Z,7.60
2019-01-18T15:18:58.575Z,7.60
2019-01-18T15:21:32.990Z,7.60
2019-01-18T15:24:12.204Z,7.60
2019-01-18T15:26:47.205Z,7.60
2019-01-18T15:29:21.406Z,7.60
2019-01-18T15:31:57.013Z,7.60
2019-01-18T15:34:30.916Z,7.50
2019-01-18T15:37:04.954Z,7.70
2019-01-18T15:39:51.456Z,7.70
2019-01-18T15:42:25.329Z,7.70
2019-01-18T15:45:02.193Z,7.70
2019-01-18T15:47:39.123Z,7.70
2019-01-18T15:50:18.009Z,7.80
2019-01-18T15:52:55.754Z,7.90
2019-01-18T15:55:30.504Z,7.80
2019-01-18T15:58:04.250Z,7.80
2019-01-18T16:00:40.875Z,7.80
2019-01-18T16:03:16.983Z,7.90
2019-01-18T16:05:53.876Z,7.90
2019-01-18T16:08:31.471Z,7.90
2019-01-18T16:11:09.660Z,8.00
2019-01-18T16:13:43.911Z,7.90
2019-01-18T16:16:28.713Z,8.00
2019-01-18T16:19:04.194Z,8.00
2019-01-18T16:21:39.102Z,7.90
2019-01-18T16:24:13.105Z,7.90
2019-01-18T16:26:48.161Z,7.90
2019-01-18T16:29:22.162Z,8.00
2019-01-18T16:31:58.547Z,8.00
2019-01-18T16:34:32.495Z,7.90
2019-01-18T16:37:06.385Z,8.00
2019-01-18T16:39:42.351Z,8.00
2019-01-18T16:42:19.552Z,8.00
2019-01-18T16:44:56.152Z,7.90
2019-01-18T16:47:30.358Z,7.90
2019-01-18T16:50:06.864Z,7.90
2019-01-18T16:52:42.461Z,7.90
2019-01-18T16:55:23.759Z,7.90
2019-01-18T16:57:58.442Z,7.90
2019-01-18T17:00:35.268Z,8.00
2019-01-18T17:03:09.436Z,8.00
2019-01-18T17:05:48.763Z,8.00
2019-01-18T17:08:32.206Z,8.10
2019-01-18T17:11:07.692Z,8.00
2019-01-18T17:13:47.165Z,8.00
2019-01-18T17:16:22.218Z,8.10
2019-01-18T17:18:57.083Z,8.10
2019-01-18T17:21:33.827Z,8.10
2019-01-18T17:24:32.053Z,8.10
2019-01-18T17:27:06.648Z,8.00
2019-01-18T17:29:50.680Z,8.10
2019-01-18T17:32:24.595Z,8.10
2019-01-18T17:35:05.233Z,8.10
2019-01-18T17:37:56.190Z,8.10
2019-01-18T17:40:55.991Z,8.10
2019-01-18T17:44:13.327Z,8.10
2019-01-18T17:55:25.943Z,8.40
2019-01-18T17:58:52.338Z,8.40
2019-01-18T18:02:07.181Z,8.50
2019-01-18T18:05:23.956Z,8.60
2019-01-18T18:08:31.924Z,8.60
2019-01-18T18:11:50.201Z,8.60
2019-01-18T18:15:05.486Z,8.60
2019-01-18T18:18:17.512Z,8.60
2019-01-18T18:21:27.671Z,8.60
2019-01-18T18:28:16.986Z,8.70
2019-01-18T18:31:31.788Z,8.80
2019-01-18T18:34:39.888Z,8.90
2019-01-18T18:37:54.192Z,9.00
2019-01-18T18:41:10.032Z,8.90
2019-01-18T18:44:16.880Z,9.00
2019-01-18T18:47:17.379Z,9.20
2019-01-18T18:50:45.542Z,9.20
2019-01-18T18:53:54.377Z,9.30
2019-01-18T19:00:42.458Z,9.40
2019-01-18T19:04:12.448Z,9.50
2019-01-18T19:07:38.620Z,9.50
2019-01-18T19:10:26.793Z,9.40
2019-01-18T19:13:36.849Z,9.40
2019-01-18T19:16:57.354Z,9.50
2019-01-18T19:19:54.247Z,9.50
2019-01-18T19:22:39.854Z,9.60
2019-01-18T19:25:51.169Z,9.60
2019-01-18T19:28:47.454Z,9.60
2019-01-18T19:32:01.953Z,9.70
2019-01-18T19:35:30.222Z,9.80
2019-01-18T19:38:48.796Z,9.80
2019-01-18T19:42:05.043Z,9.80
2019-01-18T19:45:16.373Z,9.90
2019-01-18T19:48:23.437Z,10.00
2019-01-18T19:51:10.018Z,10.00
2019-01-18T19:53:51.249Z,10.20
2019-01-18T19:57:06.187Z,10.30
2019-01-18T20:00:18.178Z,10.40
2019-01-18T20:03:05.057Z,10.60
2019-01-18T20:06:03.867Z,10.60
2019-01-18T20:09:02.904Z,10.60
2019-01-18T20:12:11.057Z,10.60
2019-01-18T20:15:10.402Z,10.50
2019-01-18T20:18:08.336Z,10.50
2019-01-18T20:21:00.918Z,10.40
2019-01-18T20:24:10.516Z,10.50
2019-01-18T20:27:30.288Z,10.50
2019-01-18T20:30:46.762Z,10.50
2019-01-18T20:34:08.875Z,10.60
2019-01-18T20:37:03.185Z,10.60
2019-01-18T20:40:09.513Z,10.70
2019-01-18T20:43:26.991Z,10.80
2019-01-18T20:46:41.341Z,10.90
2019-01-18T20:49:40.061Z,11.00
2019-01-18T20:53:09.617Z,11.10
2019-01-18T20:56:32.276Z,11.10
2019-01-18T20:59:31.107Z,11.10
2019-01-18T21:02:42.575Z,11.00
2019-01-18T21:05:54.452Z,10.90
2019-01-18T21:08:54.130Z,10.90
2019-01-18T21:11:52.132Z,10.90
2019-01-18T21:15:38.431Z,10.80
2019-01-18T21:18:48.169Z,10.90
2019-01-18T21:22:01.486Z,10.80
2019-01-18T21:25:18.890Z,10.80
2019-01-18T21:32:33.461Z,10.80
2019-01-18T21:36:19.403Z,10.80
2019-01-18T21:39:42.614Z,10.80
2019-01-18T21:42:53.582Z,10.70
2019-01-18T21:46:24.398Z,10.60
2019-01-18T21:49:51.489Z,10.50
2019-01-18T21:53:17.294Z,10.50
2019-01-18T21:56:30.869Z,10.40
2019-01-18T21:59:50.120Z,10.50
2019-01-18T22:03:14.798Z,10.40
2019-01-18T22:06:18.539Z,10.50
2019-01-18T22:09:26.938Z,10.60
2019-01-18T22:16:52.448Z,10.80
2019-01-18T22:19:40.400Z,10.90
2019-01-18T22:22:32.264Z,10.90
2019-01-18T22:25:36.931Z,10.90
2019-01-18T22:28:55.111Z,10.90
2019-01-18T22:31:53.380Z,10.90
2019-01-18T22:34:47.778Z,10.90
2019-01-18T22:37:44.310Z,10.90
2019-01-18T22:41:03.181Z,10.80
2019-01-18T22:51:51.154Z,10.80
2019-01-18T22:55:00.272Z,10.80
2019-01-18T22:57:58.812Z,10.70
2019-01-18T23:01:25.656Z,10.60
2019-01-18T23:04:26.587Z,10.60
2019-01-18T23:07:53.397Z,10.50
2019-01-18T23:10:48.541Z,10.40
2019-01-18T23:14:17.272Z,10.30
2019-01-18T23:17:05.257Z,10.30
2019-01-18T23:20:31.569Z,10.30
2019-01-18T23:23:25.794Z,10.20
2019-01-18T23:26:52.531Z,10.10
2019-01-18T23:30:15.392Z,10.10
2019-01-18T23:33:48.187Z,10.10
2019-01-18T23:37:03.394Z,10.20
2019-01-18T23:40:08.565Z,10.40
2019-01-18T23:43:53.237Z,10.50
2019-01-18T23:47:14.966Z,10.50
2019-01-18T23:50:26.010Z,10.40
2019-01-18T23:53:48.110Z,10.30
2019-01-18T23:57:01.512Z,10.30
