createdAt,value
2019-05-06T00:00:58.911Z,99197.95
2019-05-06T00:03:24.895Z,99194.81
2019-05-06T00:05:55.415Z,99196.41
2019-05-06T00:08:25.972Z,99200.55
2019-05-06T00:10:56.454Z,99199.38
2019-05-06T00:13:27.053Z,99197.38
2019-05-06T00:15:57.749Z,99199.30
2019-05-06T00:18:28.253Z,99194.81
2019-05-06T00:20:58.853Z,99196.51
2019-05-06T00:23:35.368Z,99189.42
2019-05-06T00:26:25.348Z,99190.55
2019-05-06T00:28:59.907Z,99198.45
2019-05-06T00:31:30.479Z,99199.36
2019-05-06T00:34:00.995Z,99189.16
2019-05-06T00:36:31.642Z,99186.97
2019-05-06T00:39:12.213Z,99192.46
2019-05-06T00:41:43.444Z,99185.80
2019-05-06T00:44:14.354Z,99189.11
2019-05-06T00:46:45.006Z,99185.30
2019-05-06T00:49:15.510Z,99186.67
2019-05-06T00:51:46.137Z,99194.25
2019-05-06T00:54:20.343Z,99193.50
2019-05-06T00:56:51.142Z,99188.33
2019-05-06T00:59:23.699Z,99189.28
2019-05-06T01:01:54.032Z,99192.06
2019-05-06T01:04:24.622Z,99189.73
2019-05-06T01:06:55.281Z,99188.06
2019-05-06T01:09:26.355Z,99193.00
2019-05-06T01:11:58.935Z,99194.50
2019-05-06T01:14:35.747Z,99195.56
2019-05-06T01:17:06.441Z,99193.48
2019-05-06T01:19:36.927Z,99190.77
2019-05-06T01:22:07.497Z,99196.58
2019-05-06T01:24:38.099Z,99195.41
2019-05-06T01:27:08.529Z,99196.69
2019-05-06T01:29:39.141Z,99198.30
2019-05-06T01:32:09.765Z,99195.99
2019-05-06T01:34:40.456Z,99193.66
2019-05-06T01:37:11.155Z,99198.52
2019-05-06T01:39:49.891Z,99196.96
2019-05-06T01:42:34.282Z,99198.95
2019-05-06T01:45:04.829Z,99196.17
2019-05-06T01:47:35.361Z,99194.52
2019-05-06T01:50:06.350Z,99196.59
2019-05-06T01:52:36.830Z,99195.27
2019-05-06T01:55:07.900Z,99193.39
2019-05-06T01:57:39.336Z,99193.66
2019-05-06T02:00:10.581Z,99191.20
2019-05-06T02:02:41.190Z,99188.95
2019-05-06T02:05:13.768Z,99188.53
2019-05-06T02:07:44.273Z,99199.86
2019-05-06T02:10:15.027Z,99188.42
2019-05-06T02:12:45.500Z,99193.02
2019-05-06T02:15:16.287Z,99192.05
2019-05-06T02:17:46.874Z,99189.53
2019-05-06T02:20:17.557Z,99190.70
2019-05-06T02:22:57.485Z,99185.41
2019-05-06T02:25:34.269Z,99191.72
2019-05-06T02:28:04.908Z,99198.34
2019-05-06T02:30:45.898Z,99190.59
2019-05-06T02:33:35.686Z,99188.56
2019-05-06T02:36:19.807Z,99186.15
2019-05-06T02:38:52.388Z,99185.77
2019-05-06T02:41:23.324Z,99185.92
2019-05-06T02:43:54.283Z,99186.46
2019-05-06T02:46:24.972Z,99190.12
2019-05-06T02:49:07.762Z,99187.48
2019-05-06T02:51:38.227Z,99183.27
2019-05-06T02:54:09.049Z,99180.06
2019-05-06T02:56:39.642Z,99185.22
2019-05-06T02:59:12.576Z,99185.26
2019-05-06T03:01:43.388Z,99188.42
2019-05-06T03:04:14.374Z,99183.72
2019-05-06T03:06:45.004Z,99190.16
2019-05-06T03:09:15.616Z,99183.41
2019-05-06T03:11:46.320Z,99185.97
2019-05-06T03:14:16.878Z,99183.97
2019-05-06T03:16:47.517Z,99188.19
2019-05-06T03:19:18.356Z,99185.36
2019-05-06T03:22:07.710Z,99184.49
2019-05-06T03:24:44.992Z,99188.06
2019-05-06T03:27:15.588Z,99190.59
2019-05-06T03:29:46.249Z,99194.14
2019-05-06T03:32:28.489Z,99200.06
2019-05-06T03:35:09.036Z,99197.98
2019-05-06T03:37:23.931Z,99195.42
2019-05-06T03:39:53.947Z,99201.13
2019-05-06T03:42:24.415Z,99200.94
2019-05-06T03:44:59.225Z,99205.76
2019-05-06T03:47:39.919Z,99207.48
2019-05-06T03:50:13.131Z,99211.03
2019-05-06T03:52:44.317Z,99206.61
2019-05-06T03:55:14.958Z,99209.94
2019-05-06T03:57:46.927Z,99204.77
2019-05-06T04:00:17.930Z,99208.77
2019-05-06T04:02:48.448Z,99216.84
2019-05-06T04:05:19.076Z,99213.33
2019-05-06T04:07:52.986Z,99207.76
2019-05-06T04:10:23.082Z,99215.36
2019-05-06T04:12:54.221Z,99208.45
2019-05-06T04:15:27.054Z,99209.58
2019-05-06T04:18:04.310Z,99204.17
2019-05-06T04:20:53.656Z,99209.48
2019-05-06T04:23:33.455Z,99201.45
2019-05-06T04:26:13.343Z,99206.80
2019-05-06T04:28:43.653Z,99201.68
2019-05-06T04:31:14.410Z,99213.59
2019-05-06T04:34:03.434Z,99207.82
2019-05-06T04:36:17.452Z,99212.73
2019-05-06T04:38:48.037Z,99205.28
2019-05-06T04:41:18.713Z,99208.45
2019-05-06T04:43:49.524Z,99213.08
2019-05-06T04:46:23.382Z,99216.45
2019-05-06T04:48:53.875Z,99220.04
2019-05-06T04:51:25.047Z,99223.34
2019-05-06T04:53:55.987Z,99223.77
2019-05-06T04:56:26.534Z,99225.63
2019-05-06T04:59:06.324Z,99220.52
2019-05-06T05:01:37.586Z,99229.13
2019-05-06T05:04:22.821Z,99228.98
2019-05-06T05:06:43.077Z,99224.95
2019-05-06T05:09:17.117Z,99225.03
2019-05-06T05:11:56.428Z,99235.38
2019-05-06T05:14:32.854Z,99233.01
2019-05-06T05:17:17.966Z,99225.73
2019-05-06T05:19:48.570Z,99227.14
2019-05-06T05:22:19.186Z,99229.41
2019-05-06T05:24:52.191Z,99231.30
2019-05-06T05:27:22.812Z,99233.07
2019-05-06T05:29:53.537Z,99228.00
2019-05-06T05:32:26.793Z,99228.75
2019-05-06T05:34:56.442Z,99233.44
2019-05-06T05:37:27.051Z,99235.12
2019-05-06T05:39:58.229Z,99236.18
2019-05-06T05:42:47.407Z,99240.05
2019-05-06T05:45:18.298Z,99246.05
2019-05-06T05:47:52.188Z,99246.58
2019-05-06T05:50:32.663Z,99244.08
2019-05-06T05:53:03.953Z,99249.89
2019-05-06T05:55:34.678Z,99249.81
2019-05-06T05:58:05.271Z,99254.66
2019-05-06T06:00:36.523Z,99259.09
2019-05-06T06:03:07.437Z,99251.41
2019-05-06T06:05:38.198Z,99259.31
2019-05-06T06:08:08.668Z,99256.41
2019-05-06T06:10:52.395Z,99262.58
2019-05-06T06:13:23.236Z,99267.40
2019-05-06T06:16:03.097Z,99264.63
2019-05-06T06:18:45.508Z,99265.08
2019-05-06T06:21:28.962Z,99262.56
2019-05-06T06:24:03.885Z,99264.59
2019-05-06T06:26:34.518Z,99264.39
2019-05-06T06:29:05.120Z,99264.41
2019-05-06T06:31:44.846Z,99263.59
2019-05-06T06:34:22.282Z,99263.52
2019-05-06T06:36:59.684Z,99260.41
2019-05-06T06:39:33.778Z,99254.56
2019-05-06T06:42:04.498Z,99254.82
2019-05-06T06:44:36.413Z,99252.27
2019-05-06T06:47:06.976Z,99252.00
2019-05-06T06:49:37.576Z,99251.88
2019-05-06T06:52:11.541Z,99253.63
2019-05-06T06:54:40.386Z,99257.16
2019-05-06T06:57:23.166Z,99268.22
2019-05-06T07:00:13.576Z,99264.98
2019-05-06T07:03:03.668Z,99259.78
2019-05-06T07:05:42.509Z,99261.87
2019-05-06T07:08:13.167Z,99260.31
2019-05-06T07:10:43.792Z,99261.81
2019-05-06T07:13:17.426Z,99266.06
2019-05-06T07:15:48.038Z,99259.52
2019-05-06T07:18:18.584Z,99266.54
2019-05-06T07:21:07.955Z,99266.78
2019-05-06T07:23:38.677Z,99253.05
2019-05-06T07:26:12.159Z,99264.70
2019-05-06T07:28:43.637Z,99256.14
2019-05-06T07:31:21.175Z,99260.07
2019-05-06T07:33:46.842Z,99260.58
2019-05-06T07:36:20.051Z,99262.93
2019-05-06T07:38:53.096Z,99262.14
2019-05-06T07:41:36.160Z,99255.95
2019-05-06T07:44:24.234Z,99267.88
2019-05-06T07:47:00.356Z,99267.22
2019-05-06T07:49:32.955Z,99268.53
2019-05-06T07:52:03.331Z,99257.41
2019-05-06T07:54:33.942Z,99275.75
2019-05-06T07:57:04.453Z,99270.02
2019-05-06T07:59:35.052Z,99267.03
2019-05-06T08:02:05.745Z,99269.26
2019-05-06T08:04:36.320Z,99269.20
2019-05-06T08:07:06.898Z,99268.80
2019-05-06T08:09:37.545Z,99272.39
2019-05-06T08:12:08.119Z,99279.71
2019-05-06T08:14:43.137Z,99282.71
2019-05-06T08:17:34.375Z,99279.54
2019-05-06T08:20:05.977Z,99285.46
2019-05-06T08:22:47.363Z,99288.60
2019-05-06T08:25:17.959Z,99286.73
2019-05-06T08:27:49.623Z,99292.09
2019-05-06T08:30:22.921Z,99283.80
2019-05-06T08:32:52.987Z,99291.77
2019-05-06T08:35:23.694Z,99276.14
2019-05-06T08:37:54.296Z,99284.70
2019-05-06T08:40:26.552Z,99287.16
2019-05-06T08:42:57.129Z,99270.58
2019-05-06T08:45:27.660Z,99266.23
2019-05-06T08:47:58.476Z,99273.97
2019-05-06T08:50:36.379Z,99269.42
2019-05-06T08:53:25.897Z,99262.55
2019-05-06T08:55:56.811Z,99269.28
2019-05-06T08:58:46.150Z,99257.72
2019-05-06T09:01:37.247Z,99267.34
2019-05-06T09:04:12.664Z,99265.34
2019-05-06T09:06:42.929Z,99269.01
2019-05-06T09:09:13.221Z,99264.48
2019-05-06T09:11:43.889Z,99261.97
2019-05-06T09:14:14.612Z,99264.91
2019-05-06T09:16:45.306Z,99264.98
2019-05-06T09:19:15.865Z,99263.86
2019-05-06T09:21:46.571Z,99258.81
2019-05-06T09:24:17.216Z,99261.09
2019-05-06T09:26:55.406Z,99265.66
2019-05-06T09:29:38.347Z,99260.89
2019-05-06T09:32:14.684Z,99262.77
2019-05-06T09:34:52.681Z,99262.45
2019-05-06T09:37:24.120Z,99261.13
2019-05-06T09:39:54.987Z,99253.56
2019-05-06T09:42:25.672Z,99252.06
2019-05-06T09:44:56.236Z,99251.63
2019-05-06T09:47:45.525Z,99255.12
2019-05-06T09:50:19.488Z,99256.56
2019-05-06T09:52:49.988Z,99260.23
2019-05-06T09:55:33.766Z,99262.77
2019-05-06T09:58:06.048Z,99264.27
2019-05-06T10:00:42.949Z,99266.09
2019-05-06T10:03:13.542Z,99260.69
2019-05-06T10:05:44.336Z,99258.63
2019-05-06T10:08:15.053Z,99265.42
2019-05-06T10:10:55.961Z,99272.34
2019-05-06T10:13:17.891Z,99265.89
2019-05-06T10:15:48.535Z,99268.00
2019-05-06T10:18:19.113Z,99264.30
2019-05-06T10:20:49.816Z,99262.81
2019-05-06T10:23:22.312Z,99269.37
2019-05-06T10:25:53.002Z,99268.47
2019-05-06T10:28:42.358Z,99268.07
2019-05-06T10:31:15.067Z,99266.77
2019-05-06T10:34:04.545Z,99263.43
2019-05-06T10:37:13.761Z,99270.50
2019-05-06T10:39:43.408Z,99265.04
2019-05-06T10:42:19.470Z,99267.67
2019-05-06T10:45:18.746Z,99264.52
2019-05-06T10:47:49.429Z,99259.53
2019-05-06T10:50:20.190Z,99263.14
2019-05-06T10:53:09.995Z,99264.05
2019-05-06T10:55:43.268Z,99260.42
2019-05-06T10:58:13.785Z,99266.25
2019-05-06T11:00:44.550Z,99255.76
2019-05-06T11:03:17.581Z,99271.50
2019-05-06T11:05:48.166Z,99258.57
2019-05-06T11:08:19.168Z,99259.95
2019-05-06T11:10:49.739Z,99257.92
2019-05-06T11:13:20.365Z,99249.92
2019-05-06T11:15:52.844Z,99256.03
2019-05-06T11:18:23.493Z,99258.02
2019-05-06T11:20:56.323Z,99249.86
2019-05-06T11:23:26.292Z,99248.13
2019-05-06T11:25:56.936Z,99249.78
2019-05-06T11:28:46.305Z,99253.69
2019-05-06T11:31:35.808Z,99254.78
2019-05-06T11:34:16.327Z,99253.05
2019-05-06T11:36:52.231Z,99251.79
2019-05-06T11:39:23.340Z,99244.22
2019-05-06T11:42:15.329Z,99240.81
2019-05-06T11:44:26.181Z,99245.34
2019-05-06T11:46:56.595Z,99238.29
2019-05-06T11:49:27.236Z,99236.40
2019-05-06T11:51:57.754Z,99232.76
2019-05-06T11:54:28.276Z,99213.92
2019-05-06T11:56:58.800Z,99226.01
2019-05-06T11:59:29.321Z,99214.58
2019-05-06T12:02:02.563Z,99219.20
2019-05-06T12:04:33.506Z,99222.19
2019-05-06T12:07:11.095Z,99218.72
2019-05-06T12:09:36.455Z,99225.75
2019-05-06T12:12:07.185Z,99221.41
2019-05-06T12:14:37.719Z,99218.58
2019-05-06T12:17:08.366Z,99213.36
2019-05-06T12:19:38.927Z,99216.09
2019-05-06T12:22:09.391Z,99217.94
2019-05-06T12:24:39.897Z,99202.02
2019-05-06T12:27:12.951Z,99211.71
2019-05-06T12:29:43.369Z,99212.20
2019-05-06T12:32:24.560Z,99223.72
2019-05-06T12:34:55.181Z,99221.20
2019-05-06T12:37:27.365Z,99216.31
2019-05-06T12:39:59.865Z,99213.47
2019-05-06T12:42:49.218Z,99209.16
2019-05-06T12:45:26.076Z,99208.70
2019-05-06T12:48:15.530Z,99205.34
2019-05-06T12:50:46.061Z,99198.77
2019-05-06T12:53:17.068Z,99206.03
2019-05-06T12:55:47.607Z,99196.19
2019-05-06T12:58:21.087Z,99199.91
2019-05-06T13:00:50.474Z,99203.88
2019-05-06T13:03:23.469Z,99203.03
2019-05-06T13:05:53.661Z,99200.95
2019-05-06T13:08:28.689Z,99200.89
2019-05-06T13:10:56.726Z,99203.85
2019-05-06T13:13:27.351Z,99208.56
2019-05-06T13:15:57.809Z,99207.94
2019-05-06T13:18:28.399Z,99206.03
2019-05-06T13:20:58.982Z,99206.10
2019-05-06T13:23:35.835Z,99211.09
2019-05-06T13:26:06.739Z,99204.63
2019-05-06T13:28:42.146Z,99210.20
2019-05-06T13:31:20.501Z,99211.65
2019-05-06T13:33:54.047Z,99210.86
2019-05-06T13:36:23.944Z,99204.91
2019-05-06T13:39:09.707Z,99207.77
2019-05-06T13:41:27.068Z,99207.49
2019-05-06T13:44:05.296Z,99202.50
2019-05-06T13:46:39.787Z,99204.89
2019-05-06T13:49:29.306Z,99207.69
2019-05-06T13:52:04.537Z,99208.39
2019-05-06T13:54:53.019Z,99203.28
2019-05-06T13:57:23.867Z,99204.27
2019-05-06T13:59:54.412Z,99206.70
2019-05-06T14:02:33.834Z,99213.35
2019-05-06T14:05:03.608Z,99220.98
2019-05-06T14:07:34.804Z,99214.01
2019-05-06T14:10:06.252Z,99203.47
2019-05-06T14:12:36.865Z,99215.42
2019-05-06T14:15:08.570Z,99216.92
2019-05-06T14:17:39.150Z,99218.02
2019-05-06T14:20:12.436Z,99216.35
2019-05-06T14:22:43.891Z,99217.17
2019-05-06T14:25:33.835Z,99216.27
2019-05-06T14:28:14.748Z,99223.58
2019-05-06T14:30:56.162Z,99223.17
2019-05-06T14:33:26.859Z,99225.08
2019-05-06T14:35:57.440Z,99225.41
2019-05-06T14:38:28.195Z,99229.66
2019-05-06T14:41:08.165Z,99233.09
2019-05-06T14:43:37.286Z,99226.44
2019-05-06T14:46:07.946Z,99224.21
2019-05-06T14:48:38.458Z,99227.80
2019-05-06T14:51:09.060Z,99221.81
2019-05-06T14:53:39.623Z,99225.92
2019-05-06T14:56:29.080Z,99222.88
2019-05-06T14:59:06.886Z,99220.41
2019-05-06T15:01:40.077Z,99216.69
2019-05-06T15:04:12.537Z,99215.22
2019-05-06T15:18:35.868Z,99219.10
2019-05-06T15:21:32.325Z,99222.24
2019-05-06T15:23:38.839Z,99222.11
2019-05-06T15:26:09.533Z,99223.68
2019-05-06T15:28:42.350Z,99219.64
2019-05-06T15:31:19.543Z,99220.00
2019-05-06T15:33:52.870Z,99222.80
2019-05-06T15:36:32.752Z,99221.26
2019-05-06T15:39:03.575Z,99218.73
2019-05-06T15:41:34.153Z,99212.81
2019-05-06T15:44:04.875Z,99215.93
2019-05-06T15:46:35.454Z,99219.77
2019-05-06T15:49:06.190Z,99213.26
2019-05-06T15:51:39.695Z,99213.21
2019-05-06T15:54:12.308Z,99218.78
2019-05-06T15:56:44.269Z,99219.69
2019-05-06T15:59:14.773Z,99211.98
2019-05-06T16:01:45.744Z,99217.61
2019-05-06T16:04:16.399Z,99214.34
2019-05-06T16:06:48.218Z,99215.79
2019-05-06T16:09:18.937Z,99212.08
2019-05-06T16:11:49.547Z,99216.30
2019-05-06T16:14:23.013Z,99211.76
2019-05-06T16:16:53.629Z,99216.79
2019-05-06T16:19:24.453Z,99217.20
2019-05-06T16:21:55.229Z,99220.52
2019-05-06T16:24:34.610Z,99217.68
2019-05-06T16:27:04.739Z,99217.57
2019-05-06T16:29:38.434Z,99221.63
2019-05-06T16:32:10.422Z,99221.70
2019-05-06T16:34:44.209Z,99231.67
2019-05-06T16:37:14.862Z,99228.61
2019-05-06T16:39:45.479Z,99227.64
2019-05-06T16:42:16.519Z,99224.89
2019-05-06T16:44:49.218Z,99229.57
2019-05-06T16:47:38.932Z,99234.28
2019-05-06T16:50:13.520Z,99239.63
2019-05-06T16:52:45.550Z,99236.39
2019-05-06T16:55:24.226Z,99235.73
2019-05-06T16:58:10.063Z,99240.91
2019-05-06T17:00:42.847Z,99240.88
2019-05-06T17:03:25.683Z,99238.80
2019-05-06T17:06:07.429Z,99244.59
2019-05-06T17:08:38.800Z,99242.48
2019-05-06T17:11:28.297Z,99244.59
2019-05-06T17:13:52.252Z,99249.46
2019-05-06T17:16:25.669Z,99246.28
2019-05-06T17:18:56.914Z,99251.22
2019-05-06T17:21:32.668Z,99249.73
2019-05-06T17:24:03.477Z,99251.84
2019-05-06T17:26:45.578Z,99260.16
2019-05-06T17:29:44.149Z,99255.98
2019-05-06T17:32:33.868Z,99257.16
2019-05-06T17:35:12.641Z,99257.11
2019-05-06T17:38:02.788Z,99259.03
2019-05-06T17:40:34.305Z,99260.90
2019-05-06T17:43:06.803Z,99258.54
2019-05-06T17:46:06.503Z,99266.30
2019-05-06T17:48:54.158Z,99264.61
2019-05-06T17:51:52.969Z,99272.53
2019-05-06T17:54:27.124Z,99261.32
2019-05-06T17:57:03.763Z,99271.80
2019-05-06T17:59:37.142Z,99276.43
2019-05-06T18:02:12.576Z,99279.88
2019-05-06T18:04:45.590Z,99278.60
2019-05-06T18:07:19.533Z,99282.22
2019-05-06T18:09:53.088Z,99286.92
2019-05-06T18:12:25.709Z,99287.66
2019-05-06T18:15:06.057Z,99288.09
2019-05-06T18:17:38.214Z,99291.92
2019-05-06T18:20:13.271Z,99291.87
2019-05-06T18:22:44.260Z,99294.39
2019-05-06T18:25:16.112Z,99299.41
2019-05-06T18:27:48.549Z,99295.08
2019-05-06T18:30:32.632Z,99294.51
2019-05-06T18:32:56.234Z,99303.55
2019-05-06T18:35:28.158Z,99301.39
2019-05-06T18:38:05.053Z,99299.61
2019-05-06T18:40:38.544Z,99298.44
2019-05-06T18:43:15.080Z,99312.88
2019-05-06T18:45:45.843Z,99312.36
2019-05-06T18:48:17.903Z,99319.48
2019-05-06T18:50:48.619Z,99324.02
2019-05-06T18:53:22.609Z,99327.20
2019-05-06T18:55:54.563Z,99327.34
2019-05-06T18:58:29.078Z,99332.84
2019-05-06T19:01:09.831Z,99344.13
2019-05-06T19:03:48.744Z,99347.91
2019-05-06T19:06:25.804Z,99346.58
2019-05-06T19:09:17.526Z,99348.13
2019-05-06T19:11:55.638Z,99352.61
2019-05-06T19:14:33.398Z,99360.87
2019-05-06T19:17:06.129Z,99361.13
2019-05-06T19:19:46.248Z,99356.31
2019-05-06T19:22:22.375Z,99357.88
2019-05-06T19:25:02.623Z,99364.56
2019-05-06T19:27:42.319Z,99358.27
2019-05-06T19:30:14.213Z,99361.68
2019-05-06T19:32:53.134Z,99362.55
2019-05-06T19:35:24.127Z,99370.81
2019-05-06T19:37:57.869Z,99369.20
2019-05-06T19:40:32.354Z,99365.79
2019-05-06T19:43:07.663Z,99362.20
2019-05-06T19:45:38.376Z,99372.06
2019-05-06T19:48:16.693Z,99368.86
2019-05-06T19:50:56.437Z,99367.91
2019-05-06T19:53:32.621Z,99367.80
2019-05-06T19:56:04.636Z,99366.69
2019-05-06T19:58:36.520Z,99369.25
2019-05-06T20:01:09.785Z,99368.66
2019-05-06T20:03:46.023Z,99367.86
2019-05-06T20:06:39.915Z,99363.79
2019-05-06T20:09:33.555Z,99372.42
2019-05-06T20:12:08.311Z,99368.63
2019-05-06T20:14:38.971Z,99365.45
2019-05-06T20:17:12.900Z,99364.77
2019-05-06T20:19:45.956Z,99366.55
2019-05-06T20:22:23.362Z,99366.86
2019-05-06T20:27:54.875Z,99370.23
2019-05-06T20:30:28.444Z,99373.16
2019-05-06T20:33:00.445Z,99368.72
2019-05-06T20:35:33.092Z,99366.91
2019-05-06T20:38:12.214Z,99367.06
2019-05-06T20:40:43.453Z,99369.16
2019-05-06T20:43:20.434Z,99360.11
2019-05-06T20:45:52.145Z,99367.87
2019-05-06T20:48:23.652Z,99365.68
2019-05-06T20:50:54.469Z,99360.10
2019-05-06T20:53:25.131Z,99363.06
2019-05-06T20:55:55.656Z,99366.69
2019-05-06T20:58:26.233Z,99365.31
2019-05-06T21:00:56.714Z,99362.20
2019-05-06T21:03:27.508Z,99360.66
2019-05-06T21:05:58.134Z,99366.00
2019-05-06T21:08:28.695Z,99363.54
2019-05-06T21:10:59.306Z,99371.39
2019-05-06T21:13:33.040Z,99364.08
2019-05-06T21:16:02.335Z,99362.09
2019-05-06T21:18:33.486Z,99362.31
2019-05-06T21:21:04.267Z,99362.25
2019-05-06T21:23:35.234Z,99361.82
2019-05-06T21:26:05.962Z,99362.40
2019-05-06T21:28:36.418Z,99363.45
2019-05-06T21:31:06.979Z,99366.98
2019-05-06T21:33:37.713Z,99365.06
2019-05-06T21:36:08.415Z,99361.09
2019-05-06T21:38:39.121Z,99363.55
2019-05-06T21:41:09.861Z,99365.95
2019-05-06T21:43:47.159Z,99363.95
2019-05-06T21:46:13.120Z,99362.98
2019-05-06T21:48:43.770Z,99361.59
2019-05-06T21:51:14.337Z,99362.98
2019-05-06T21:53:44.951Z,99353.71
2019-05-06T21:56:15.580Z,99357.59
2019-05-06T21:58:46.124Z,99358.69
2019-05-06T22:01:17.017Z,99354.13
2019-05-06T22:03:47.663Z,99353.45
2019-05-06T22:06:18.314Z,99353.73
2019-05-06T22:08:49.091Z,99343.99
2019-05-06T22:11:19.881Z,99340.45
2019-05-06T22:13:58.912Z,99346.81
2019-05-06T22:16:23.909Z,99342.88
2019-05-06T22:18:54.840Z,99341.27
2019-05-06T22:21:26.226Z,99343.78
2019-05-06T22:23:59.722Z,99341.33
2019-05-06T22:26:32.498Z,99338.09
2019-05-06T22:29:03.641Z,99343.41
2019-05-06T22:31:34.581Z,99340.04
2019-05-06T22:34:05.480Z,99339.30
2019-05-06T22:36:55.275Z,99344.33
2019-05-06T22:39:26.146Z,99339.41
2019-05-06T22:41:56.697Z,99331.97
2019-05-06T22:44:27.556Z,99332.63
2019-05-06T22:46:58.400Z,99329.78
2019-05-06T22:49:29.161Z,99335.19
2019-05-06T22:51:59.931Z,99332.03
2019-05-06T22:54:32.031Z,99341.54
2019-05-06T22:57:02.948Z,99328.34
2019-05-06T22:59:33.928Z,99334.19
2019-05-06T23:02:13.938Z,99338.34
2019-05-06T23:04:46.409Z,99333.30
2019-05-06T23:07:17.314Z,99333.16
2019-05-06T23:09:48.083Z,99338.66
2019-05-06T23:12:19.082Z,99330.59
2019-05-06T23:14:49.904Z,99341.18
2019-05-06T23:17:20.732Z,99332.88
2019-05-06T23:19:52.811Z,99333.02
2019-05-06T23:22:23.638Z,99333.84
2019-05-06T23:24:54.292Z,99334.98
2019-05-06T23:27:25.248Z,99330.55
2019-05-06T23:29:56.098Z,99345.41
2019-05-06T23:32:26.869Z,99339.96
2019-05-06T23:34:57.612Z,99340.52
2019-05-06T23:37:25.899Z,99342.58
2019-05-06T23:40:54.032Z,99340.53
2019-05-06T23:44:23.062Z,99339.28
2019-05-06T23:47:53.136Z,99343.94
2019-05-06T23:51:22.344Z,99334.25
2019-05-06T23:54:52.269Z,99337.88
2019-05-06T23:57:22.531Z,99341.71
2019-05-06T23:59:54.586Z,99344.55
