createdAt,value
2017-09-11T00:00:50.736Z,17.50
2017-09-11T00:03:18.270Z,17.60
2017-09-11T00:05:45.798Z,17.40
2017-09-11T00:08:13.327Z,17.40
2017-09-11T00:10:40.880Z,17.40
2017-09-11T00:13:08.380Z,17.30
2017-09-11T00:15:35.917Z,17.30
2017-09-11T00:18:03.435Z,17.40
2017-09-11T00:20:31.740Z,17.50
2017-09-11T00:22:59.323Z,17.40
2017-09-11T00:25:26.863Z,17.60
2017-09-11T00:27:54.370Z,17.40
2017-09-11T00:30:22.711Z,17.20
2017-09-11T00:32:50.239Z,17.20
2017-09-11T00:35:18.526Z,17.10
2017-09-11T00:37:46.071Z,17.10
2017-09-11T00:40:14.337Z,16.80
2017-09-11T00:42:41.883Z,16.80
2017-09-11T00:45:09.400Z,16.90
2017-09-11T00:47:36.942Z,16.80
2017-09-11T00:50:04.477Z,17.10
2017-09-11T00:52:32.054Z,17.40
2017-09-11T00:55:00.349Z,17.70
2017-09-11T00:57:27.871Z,17.70
2017-09-11T00:59:55.411Z,17.80
2017-09-11T01:02:22.959Z,17.60
2017-09-11T01:04:50.503Z,17.30
2017-09-11T01:07:18.097Z,17.20
2017-09-11T01:09:45.630Z,17.30
2017-09-11T01:12:13.151Z,17.30
2017-09-11T01:14:40.670Z,17.30
2017-09-11T01:17:08.218Z,17.40
2017-09-11T01:19:35.747Z,17.60
2017-09-11T01:22:03.313Z,17.30
2017-09-11T01:24:31.002Z,17.30
2017-09-11T01:26:59.464Z,17.70
2017-09-11T01:29:27.012Z,17.60
2017-09-11T01:31:54.565Z,17.30
2017-09-11T01:34:22.083Z,17.20
2017-09-11T01:36:49.657Z,17.50
2017-09-11T01:39:17.218Z,17.70
2017-09-11T01:41:45.543Z,17.70
2017-09-11T01:44:13.041Z,17.70
2017-09-11T01:46:40.559Z,17.30
2017-09-11T01:49:08.118Z,17.40
2017-09-11T01:51:35.659Z,17.20
2017-09-11T01:54:03.184Z,17.20
2017-09-11T01:56:30.712Z,17.40
2017-09-11T01:58:58.209Z,17.20
2017-09-11T02:01:25.739Z,16.90
2017-09-11T02:03:53.282Z,17.20
2017-09-11T02:06:20.822Z,17.60
2017-09-11T02:08:48.356Z,17.60
2017-09-11T02:11:16.668Z,17.50
2017-09-11T02:13:44.250Z,17.40
2017-09-11T02:16:11.760Z,17.00
2017-09-11T02:18:39.312Z,17.20
2017-09-11T02:21:07.599Z,17.30
2017-09-11T02:23:35.159Z,17.30
2017-09-11T02:26:03.432Z,17.30
2017-09-11T02:28:30.951Z,17.30
2017-09-11T02:30:59.407Z,17.60
2017-09-11T02:33:26.959Z,17.30
2017-09-11T02:35:54.488Z,17.20
2017-09-11T02:38:22.790Z,17.20
2017-09-11T02:40:50.295Z,17.20
2017-09-11T02:43:17.850Z,17.30
2017-09-11T02:45:45.362Z,17.30
2017-09-11T02:48:12.927Z,17.20
2017-09-11T02:50:40.442Z,17.30
2017-09-11T02:53:08.777Z,17.60
2017-09-11T02:55:36.290Z,17.60
2017-09-11T02:58:03.835Z,17.50
2017-09-11T03:00:31.341Z,17.70
2017-09-11T03:02:59.604Z,17.70
2017-09-11T03:05:27.131Z,17.50
2017-09-11T03:07:54.681Z,17.40
2017-09-11T03:10:22.209Z,17.60
2017-09-11T03:12:49.760Z,17.70
2017-09-11T03:15:17.303Z,17.70
2017-09-11T03:17:44.871Z,17.70
2017-09-11T03:20:12.386Z,17.80
2017-09-11T03:22:39.998Z,17.70
2017-09-11T03:25:07.541Z,17.40
2017-09-11T03:27:35.830Z,17.30
2017-09-11T03:30:03.352Z,17.30
2017-09-11T03:32:30.906Z,17.00
2017-09-11T03:34:58.416Z,17.10
2017-09-11T03:37:25.971Z,17.20
2017-09-11T03:39:53.498Z,17.00
2017-09-11T03:42:21.046Z,17.00
2017-09-11T03:44:49.335Z,17.10
2017-09-11T03:47:17.666Z,17.20
2017-09-11T03:49:45.179Z,17.20
2017-09-11T03:52:13.480Z,17.50
2017-09-11T03:54:41.011Z,17.50
2017-09-11T03:57:09.291Z,16.90
2017-09-11T03:59:37.577Z,16.90
2017-09-11T04:02:05.103Z,16.90
2017-09-11T04:04:32.634Z,17.00
2017-09-11T04:07:00.195Z,17.00
2017-09-11T04:09:27.716Z,16.70
2017-09-11T04:11:55.224Z,16.70
2017-09-11T04:14:22.794Z,16.90
2017-09-11T04:16:50.341Z,17.30
2017-09-11T04:19:17.885Z,17.40
2017-09-11T04:21:45.394Z,17.50
2017-09-11T04:24:12.949Z,17.00
2017-09-11T04:26:40.494Z,17.40
2017-09-11T04:29:08.036Z,17.30
2017-09-11T04:31:35.559Z,17.40
2017-09-11T04:34:03.124Z,17.30
2017-09-11T04:36:30.623Z,17.50
2017-09-11T04:38:58.194Z,17.30
2017-09-11T04:41:26.470Z,17.30
2017-09-11T04:43:54.027Z,17.30
2017-09-11T04:46:21.550Z,17.10
2017-09-11T04:48:49.091Z,17.00
2017-09-11T04:51:16.642Z,16.80
2017-09-11T04:53:44.951Z,16.80
2017-09-11T04:56:12.461Z,16.70
2017-09-11T04:58:40.026Z,16.70
2017-09-11T05:01:07.535Z,16.60
2017-09-11T05:03:35.136Z,16.60
2017-09-11T05:06:02.643Z,16.70
2017-09-11T05:08:30.186Z,17.00
2017-09-11T05:10:58.474Z,16.90
2017-09-11T05:13:26.088Z,16.90
2017-09-11T05:15:53.622Z,17.10
2017-09-11T05:18:21.187Z,17.10
2017-09-11T05:20:48.714Z,17.40
2017-09-11T05:23:16.267Z,17.30
2017-09-11T05:25:44.570Z,17.40
2017-09-11T05:28:12.134Z,17.40
2017-09-11T05:30:39.707Z,17.40
2017-09-11T05:33:07.222Z,17.40
2017-09-11T05:35:35.539Z,17.10
2017-09-11T05:38:03.051Z,17.10
2017-09-11T05:40:31.362Z,17.30
2017-09-11T05:42:59.815Z,17.30
2017-09-11T05:45:27.375Z,17.30
2017-09-11T05:47:54.898Z,17.50
2017-09-11T05:50:22.427Z,17.50
2017-09-11T05:52:50.012Z,17.40
2017-09-11T05:55:17.554Z,17.60
2017-09-11T05:57:45.084Z,17.60
2017-09-11T06:00:13.419Z,17.80
2017-09-11T06:02:40.958Z,17.80
2017-09-11T06:05:08.521Z,17.80
2017-09-11T06:07:36.055Z,17.90
2017-09-11T06:10:03.657Z,17.80
2017-09-11T06:12:31.153Z,17.90
2017-09-11T06:15:00.406Z,17.80
2017-09-11T06:17:27.926Z,17.80
2017-09-11T06:19:55.496Z,18.10
2017-09-11T06:22:23.146Z,18.20
2017-09-11T06:24:50.699Z,18.10
2017-09-11T06:27:18.998Z,17.90
2017-09-11T06:29:46.547Z,17.90
2017-09-11T06:32:14.111Z,18.10
2017-09-11T06:34:41.668Z,18.40
2017-09-11T06:37:09.198Z,18.00
2017-09-11T06:39:37.503Z,17.80
2017-09-11T06:42:05.072Z,17.70
2017-09-11T06:44:32.598Z,17.80
2017-09-11T06:47:00.883Z,17.70
2017-09-11T06:49:29.189Z,18.00
2017-09-11T06:51:56.710Z,17.90
2017-09-11T06:54:25.142Z,17.70
2017-09-11T06:56:52.654Z,17.70
2017-09-11T06:59:20.224Z,18.20
2017-09-11T07:01:48.502Z,17.80
2017-09-11T07:04:16.033Z,17.80
2017-09-11T07:06:43.570Z,17.90
2017-09-11T07:09:11.111Z,18.20
2017-09-11T07:11:38.671Z,18.00
2017-09-11T07:14:06.203Z,18.10
2017-09-11T07:16:33.733Z,18.20
2017-09-11T07:19:01.247Z,18.10
2017-09-11T07:21:28.791Z,18.20
2017-09-11T07:23:56.377Z,17.90
2017-09-11T07:26:23.926Z,17.80
2017-09-11T07:28:51.436Z,17.90
2017-09-11T07:31:18.978Z,18.00
2017-09-11T07:33:46.503Z,17.90
2017-09-11T07:36:14.028Z,18.30
2017-09-11T07:38:41.565Z,18.60
2017-09-11T07:41:09.101Z,18.30
2017-09-11T07:43:36.610Z,18.70
2017-09-11T07:46:04.185Z,19.00
2017-09-11T07:48:31.696Z,18.90
2017-09-11T07:51:00.650Z,19.20
2017-09-11T07:53:28.156Z,19.20
2017-09-11T07:55:55.699Z,18.70
2017-09-11T07:58:23.231Z,18.80
2017-09-11T08:00:50.772Z,18.90
2017-09-11T08:03:18.302Z,18.20
2017-09-11T08:05:45.845Z,18.20
2017-09-11T08:08:13.346Z,18.60
2017-09-11T08:10:40.882Z,19.00
2017-09-11T08:13:08.392Z,19.20
2017-09-11T08:15:35.933Z,19.10
2017-09-11T08:18:03.457Z,19.30
2017-09-11T08:20:30.985Z,19.40
2017-09-11T08:22:58.495Z,19.40
2017-09-11T08:25:26.828Z,19.20
2017-09-11T08:27:54.332Z,19.20
2017-09-11T08:30:22.658Z,19.30
2017-09-11T08:32:50.183Z,19.30
2017-09-11T08:35:17.718Z,20.10
2017-09-11T08:37:51.163Z,20.40
2017-09-11T08:40:18.745Z,20.90
2017-09-11T08:42:46.253Z,20.90
2017-09-11T08:45:13.783Z,20.80
2017-09-11T08:47:41.326Z,20.70
2017-09-11T08:50:08.871Z,20.60
2017-09-11T08:52:37.231Z,20.50
2017-09-11T08:55:04.767Z,20.50
2017-09-11T08:57:33.110Z,20.60
2017-09-11T09:00:00.674Z,20.60
2017-09-11T09:02:28.183Z,20.70
2017-09-11T09:04:55.699Z,20.70
2017-09-11T09:07:23.239Z,21.70
2017-09-11T09:09:50.767Z,21.50
2017-09-11T09:12:18.329Z,22.30
2017-09-11T09:14:45.848Z,23.60
2017-09-11T09:17:13.379Z,25.00
2017-09-11T09:19:41.687Z,25.70
2017-09-11T09:22:09.234Z,25.60
2017-09-11T09:24:36.783Z,26.30
2017-09-11T09:27:04.366Z,25.90
2017-09-11T09:29:31.866Z,26.10
2017-09-11T09:32:00.871Z,26.80
2017-09-11T09:34:28.391Z,26.80
2017-09-11T09:36:56.697Z,26.50
2017-09-11T09:39:24.262Z,26.50
2017-09-11T09:41:51.787Z,25.60
2017-09-11T09:44:19.347Z,24.30
2017-09-11T09:46:47.711Z,26.20
2017-09-11T09:49:16.006Z,27.80
2017-09-11T09:51:43.551Z,27.70
2017-09-11T09:54:11.848Z,28.20
2017-09-11T09:56:39.395Z,28.20
2017-09-11T09:59:06.910Z,27.00
2017-09-11T10:01:34.453Z,26.90
2017-09-11T10:04:01.976Z,26.80
2017-09-11T10:06:29.536Z,28.30
2017-09-11T10:08:57.055Z,28.40
2017-09-11T10:11:24.602Z,26.90
2017-09-11T10:13:52.109Z,27.20
2017-09-11T10:16:19.682Z,26.70
2017-09-11T10:18:47.198Z,26.00
2017-09-11T10:21:14.765Z,25.70
2017-09-11T10:23:42.275Z,23.60
2017-09-11T10:26:09.842Z,23.30
2017-09-11T10:28:37.366Z,22.40
2017-09-11T10:31:04.902Z,22.00
2017-09-11T10:33:32.419Z,20.60
2017-09-11T10:36:00.875Z,21.70
2017-09-11T10:38:29.163Z,24.00
2017-09-11T10:40:56.723Z,24.00
2017-09-11T10:43:24.246Z,26.40
2017-09-11T10:45:51.765Z,27.20
2017-09-11T10:48:19.322Z,27.40
2017-09-11T10:50:47.285Z,26.50
2017-09-11T10:53:14.840Z,26.00
2017-09-11T10:56:13.003Z,25.30
2017-09-11T10:58:40.528Z,24.70
2017-09-11T11:01:08.087Z,24.10
2017-09-11T11:03:35.604Z,23.70
2017-09-11T11:06:03.159Z,22.60
2017-09-11T11:08:30.722Z,21.50
2017-09-11T11:10:58.296Z,20.60
2017-09-11T11:13:25.846Z,19.90
2017-09-11T11:15:53.369Z,19.90
2017-09-11T11:18:21.677Z,22.60
2017-09-11T11:20:49.215Z,22.60
2017-09-11T11:23:17.555Z,23.50
2017-09-11T11:25:45.102Z,23.50
2017-09-11T11:28:12.650Z,22.60
2017-09-11T11:30:40.174Z,21.50
2017-09-11T11:33:08.485Z,24.30
2017-09-11T11:35:36.022Z,24.20
2017-09-11T11:38:03.561Z,25.80
2017-09-11T11:40:31.868Z,27.70
2017-09-11T11:43:00.190Z,27.60
2017-09-11T11:45:27.728Z,27.50
2017-09-11T11:47:55.313Z,27.10
2017-09-11T11:50:22.843Z,27.60
2017-09-11T11:52:50.403Z,27.90
2017-09-11T11:55:17.909Z,28.90
2017-09-11T11:57:46.219Z,28.80
2017-09-11T12:00:13.788Z,28.80
2017-09-11T12:02:41.363Z,27.40
2017-09-11T12:05:08.900Z,27.20
2017-09-11T12:07:36.434Z,27.00
2017-09-11T12:10:04.713Z,27.10
2017-09-11T12:12:33.023Z,27.30
2017-09-11T12:15:00.554Z,27.30
2017-09-11T12:17:28.869Z,26.80
2017-09-11T12:19:56.394Z,26.80
2017-09-11T12:22:23.952Z,26.30
2017-09-11T12:24:52.234Z,23.90
2017-09-11T12:27:19.815Z,23.90
2017-09-11T12:29:47.410Z,24.10
2017-09-11T12:32:14.951Z,24.10
2017-09-11T12:34:42.523Z,23.80
2017-09-11T12:37:10.095Z,24.10
2017-09-11T12:39:37.687Z,24.60
2017-09-11T12:42:06.031Z,24.40
2017-09-11T12:44:33.547Z,24.40
2017-09-11T12:47:01.102Z,24.30
2017-09-11T12:49:28.650Z,24.10
2017-09-11T12:51:56.945Z,25.00
2017-09-11T12:54:24.471Z,25.00
2017-09-11T12:56:52.780Z,27.00
2017-09-11T12:59:20.307Z,27.00
2017-09-11T13:01:48.609Z,27.60
2017-09-11T13:04:16.173Z,27.60
2017-09-11T13:06:43.688Z,26.10
2017-09-11T13:09:11.246Z,26.50
2017-09-11T13:11:39.546Z,24.50
2017-09-11T13:14:07.876Z,25.30
2017-09-11T13:16:35.391Z,25.20
2017-09-11T13:19:03.698Z,25.50
2017-09-11T13:21:31.226Z,25.50
2017-09-11T13:23:58.783Z,25.60
2017-09-11T13:26:26.339Z,25.30
2017-09-11T13:28:53.891Z,25.30
2017-09-11T13:31:22.190Z,23.80
2017-09-11T13:33:49.729Z,23.80
2017-09-11T13:36:18.070Z,22.70
2017-09-11T13:38:45.625Z,22.70
2017-09-11T13:41:13.127Z,23.60
2017-09-11T13:43:41.435Z,23.90
2017-09-11T13:46:08.995Z,23.90
2017-09-11T13:48:36.554Z,23.40
2017-09-11T13:51:04.112Z,23.10
2017-09-11T13:53:31.666Z,22.80
2017-09-11T13:56:00.873Z,24.10
2017-09-11T13:58:28.435Z,24.00
2017-09-11T14:00:55.946Z,24.00
2017-09-11T14:03:23.531Z,24.60
2017-09-11T14:05:51.826Z,25.80
2017-09-11T14:08:19.409Z,25.70
2017-09-11T14:10:46.927Z,26.10
2017-09-11T14:13:15.245Z,25.50
2017-09-11T14:15:42.743Z,25.50
2017-09-11T14:18:10.309Z,24.90
2017-09-11T14:20:37.839Z,24.80
2017-09-11T14:23:05.411Z,24.20
2017-09-11T14:25:32.922Z,23.30
2017-09-11T14:28:00.597Z,22.90
2017-09-11T14:30:28.137Z,23.30
2017-09-11T14:32:56.464Z,26.00
2017-09-11T14:35:23.987Z,25.90
2017-09-11T14:37:52.316Z,26.80
2017-09-11T14:40:19.811Z,26.80
2017-09-11T14:42:48.108Z,25.50
2017-09-11T14:45:15.611Z,25.40
2017-09-11T14:47:44.458Z,24.10
2017-09-11T14:50:12.910Z,23.70
2017-09-11T14:52:41.051Z,23.60
2017-09-11T14:55:08.701Z,23.50
2017-09-11T14:57:36.235Z,23.50
2017-09-11T15:00:03.844Z,22.80
2017-09-11T15:02:31.359Z,22.50
2017-09-11T15:04:58.886Z,23.10
2017-09-11T15:07:27.166Z,24.60
2017-09-11T15:09:55.443Z,25.10
2017-09-11T15:12:23.752Z,25.70
2017-09-11T15:14:51.391Z,25.60
2017-09-11T15:17:19.694Z,25.00
2017-09-11T15:19:47.232Z,25.00
2017-09-11T15:22:14.764Z,25.00
2017-09-11T15:24:42.322Z,24.90
2017-09-11T15:27:09.838Z,24.70
2017-09-11T15:29:37.377Z,25.00
2017-09-11T15:32:04.892Z,24.20
2017-09-11T15:34:32.556Z,24.10
2017-09-11T15:37:00.091Z,23.90
2017-09-11T15:39:27.642Z,23.50
2017-09-11T15:41:55.210Z,23.40
2017-09-11T15:44:22.766Z,23.00
2017-09-11T15:46:50.278Z,23.00
2017-09-11T15:49:18.611Z,23.40
2017-09-11T15:51:46.134Z,23.40
2017-09-11T15:54:13.720Z,23.10
2017-09-11T15:56:41.235Z,22.70
2017-09-11T15:59:09.554Z,22.50
2017-09-11T16:01:37.082Z,22.40
2017-09-11T16:04:05.442Z,22.90
2017-09-11T16:06:33.735Z,22.70
2017-09-11T16:09:01.571Z,22.60
2017-09-11T16:11:29.094Z,22.30
2017-09-11T16:13:56.996Z,21.90
2017-09-11T16:16:24.559Z,21.90
2017-09-11T16:18:52.123Z,21.80
2017-09-11T16:21:19.676Z,21.70
2017-09-11T16:23:47.213Z,21.90
2017-09-11T16:26:14.743Z,21.30
2017-09-11T16:28:42.365Z,21.10
2017-09-11T16:31:09.918Z,21.00
2017-09-11T16:33:37.459Z,21.30
2017-09-11T16:36:04.998Z,21.40
2017-09-11T16:38:32.548Z,21.70
2017-09-11T16:41:00.099Z,21.70
2017-09-11T16:43:27.627Z,21.40
2017-09-11T16:45:55.196Z,21.50
2017-09-11T16:48:23.589Z,21.70
2017-09-11T16:50:51.894Z,21.60
2017-09-11T16:53:19.478Z,21.60
2017-09-11T16:55:47.047Z,21.20
2017-09-11T16:58:15.328Z,21.10
2017-09-11T17:00:43.715Z,21.10
2017-09-11T17:03:11.242Z,21.10
2017-09-11T17:05:38.806Z,20.70
2017-09-11T17:08:06.355Z,20.30
2017-09-11T17:10:33.923Z,20.00
2017-09-11T17:13:01.595Z,20.00
2017-09-11T17:15:29.130Z,20.10
2017-09-11T17:17:56.673Z,19.90
2017-09-11T17:20:25.005Z,20.20
2017-09-11T17:22:52.550Z,20.20
2017-09-11T17:25:20.114Z,20.50
2017-09-11T17:27:47.630Z,20.70
2017-09-11T17:30:15.916Z,20.60
2017-09-11T17:32:43.426Z,20.60
2017-09-11T17:35:10.965Z,20.70
2017-09-11T17:37:38.523Z,20.30
2017-09-11T17:40:06.088Z,20.30
2017-09-11T17:42:33.675Z,20.50
2017-09-11T17:45:01.620Z,20.30
2017-09-11T17:47:29.184Z,20.10
2017-09-11T17:49:56.755Z,20.20
2017-09-11T17:52:24.299Z,20.30
2017-09-11T17:54:51.836Z,19.90
2017-09-11T17:57:19.361Z,19.80
2017-09-11T17:59:49.887Z,19.90
2017-09-11T18:02:18.405Z,20.10
2017-09-11T18:04:45.938Z,20.10
2017-09-11T18:07:13.471Z,20.20
2017-09-11T18:09:41.019Z,20.00
2017-09-11T18:12:08.539Z,19.70
2017-09-11T18:14:36.139Z,19.90
2017-09-11T18:17:03.674Z,19.90
2017-09-11T18:19:31.506Z,20.10
2017-09-11T18:21:59.823Z,20.50
2017-09-11T18:24:27.378Z,20.50
2017-09-11T18:26:54.887Z,20.40
2017-09-11T18:29:23.195Z,19.90
2017-09-11T18:31:50.726Z,19.90
2017-09-11T18:34:19.063Z,20.10
2017-09-11T18:36:46.601Z,20.10
2017-09-11T18:39:14.182Z,20.30
2017-09-11T18:41:41.745Z,20.50
2017-09-11T18:44:09.266Z,20.10
2017-09-11T18:46:36.836Z,20.20
2017-09-11T18:49:04.346Z,20.20
2017-09-11T18:51:32.689Z,19.40
2017-09-11T18:54:00.210Z,19.40
2017-09-11T18:56:28.527Z,19.20
2017-09-11T18:58:56.054Z,19.20
2017-09-11T19:01:24.363Z,19.00
2017-09-11T19:03:51.889Z,19.00
2017-09-11T19:06:20.219Z,18.80
2017-09-11T19:08:47.722Z,18.80
2017-09-11T19:11:15.342Z,18.70
2017-09-11T19:13:42.854Z,19.00
2017-09-11T19:16:10.379Z,18.90
2017-09-11T19:18:37.924Z,19.00
2017-09-11T19:21:05.486Z,19.00
2017-09-11T19:23:33.004Z,18.80
2017-09-11T19:26:00.551Z,18.80
2017-09-11T19:28:28.153Z,18.80
2017-09-11T19:30:55.683Z,19.10
2017-09-11T19:33:23.186Z,19.10
2017-09-11T19:35:50.754Z,19.00
2017-09-11T19:38:18.264Z,18.50
2017-09-11T19:40:45.796Z,18.60
2017-09-11T19:43:14.075Z,18.50
2017-09-11T19:45:42.379Z,18.30
2017-09-11T19:48:09.946Z,18.30
2017-09-11T19:50:37.502Z,18.40
2017-09-11T19:53:05.024Z,18.50
2017-09-11T19:55:33.306Z,18.40
2017-09-11T19:58:02.534Z,18.60
2017-09-11T20:00:30.106Z,18.60
2017-09-11T20:02:57.642Z,18.50
2017-09-11T20:05:25.218Z,18.60
2017-09-11T20:07:52.737Z,18.60
2017-09-11T20:10:21.080Z,18.70
2017-09-11T20:12:48.613Z,18.70
2017-09-11T20:15:16.146Z,18.70
2017-09-11T20:17:44.447Z,18.80
2017-09-11T20:20:11.980Z,18.70
2017-09-11T20:22:40.308Z,18.40
2017-09-11T20:25:07.851Z,18.40
2017-09-11T20:27:36.189Z,18.20
2017-09-11T20:30:04.493Z,18.30
2017-09-11T20:32:32.056Z,18.30
2017-09-11T20:34:59.606Z,18.50
2017-09-11T20:37:27.154Z,18.60
2017-09-11T20:39:55.438Z,18.60
2017-09-11T20:42:23.051Z,18.60
2017-09-11T20:44:50.576Z,18.40
2017-09-11T20:47:18.127Z,18.30
2017-09-11T20:49:45.651Z,18.60
2017-09-11T20:52:13.176Z,18.20
2017-09-11T20:54:40.730Z,18.60
2017-09-11T20:57:08.315Z,18.70
2017-09-11T20:59:35.893Z,18.40
2017-09-11T21:02:03.418Z,18.30
2017-09-11T21:04:30.964Z,18.40
2017-09-11T21:06:58.522Z,18.40
2017-09-11T21:09:26.026Z,18.70
2017-09-11T21:11:53.586Z,18.70
2017-09-11T21:14:21.129Z,18.00
2017-09-11T21:16:48.683Z,18.20
2017-09-11T21:19:16.205Z,18.50
2017-09-11T21:21:43.738Z,18.70
2017-09-11T21:24:12.018Z,18.50
2017-09-11T21:26:40.332Z,18.40
2017-09-11T21:29:07.857Z,18.40
2017-09-11T21:31:36.165Z,18.40
2017-09-11T21:34:03.666Z,18.40
2017-09-11T21:36:31.250Z,17.90
2017-09-11T21:38:58.761Z,18.20
2017-09-11T21:41:26.318Z,18.10
2017-09-11T21:43:53.876Z,18.10
2017-09-11T21:46:21.401Z,18.60
2017-09-11T21:48:49.683Z,18.60
2017-09-11T21:51:18.008Z,18.50
2017-09-11T21:53:45.562Z,18.50
2017-09-11T21:56:13.122Z,18.30
2017-09-11T21:58:40.677Z,18.70
2017-09-11T22:01:08.238Z,18.50
2017-09-11T22:03:35.771Z,18.70
2017-09-11T22:06:03.287Z,18.70
2017-09-11T22:08:30.831Z,18.40
2017-09-11T22:10:58.373Z,18.60
2017-09-11T22:13:25.941Z,18.60
2017-09-11T22:15:53.493Z,18.70
2017-09-11T22:18:21.041Z,18.60
2017-09-11T22:20:48.572Z,18.50
2017-09-11T22:23:16.143Z,18.50
2017-09-11T22:25:43.665Z,18.60
2017-09-11T22:28:11.201Z,18.20
2017-09-11T22:30:38.735Z,18.10
2017-09-11T22:33:06.278Z,18.20
2017-09-11T22:35:33.833Z,18.30
2017-09-11T22:38:01.974Z,18.40
2017-09-11T22:40:29.494Z,18.20
2017-09-11T22:42:57.026Z,18.20
2017-09-11T22:45:25.307Z,18.40
2017-09-11T22:47:52.975Z,18.40
2017-09-11T22:50:20.587Z,18.40
2017-09-11T22:52:48.128Z,18.50
2017-09-11T22:55:15.632Z,18.00
2017-09-11T22:57:43.960Z,18.10
2017-09-11T23:00:11.494Z,18.10
2017-09-11T23:02:39.030Z,17.90
2017-09-11T23:05:07.318Z,18.10
2017-09-11T23:07:35.638Z,18.30
2017-09-11T23:10:03.174Z,18.30
2017-09-11T23:12:30.710Z,18.20
2017-09-11T23:14:58.986Z,18.40
2017-09-11T23:17:27.291Z,18.50
2017-09-11T23:19:54.814Z,18.50
2017-09-11T23:22:23.135Z,18.40
2017-09-11T23:24:50.643Z,18.40
2017-09-11T23:27:18.191Z,18.70
2017-09-11T23:29:45.715Z,19.00
2017-09-11T23:32:13.251Z,18.70
2017-09-11T23:34:41.530Z,18.40
2017-09-11T23:37:09.087Z,18.40
2017-09-11T23:39:37.364Z,18.40
2017-09-11T23:42:04.982Z,18.30
2017-09-11T23:44:32.488Z,18.20
2017-09-11T23:47:00.011Z,18.30
2017-09-11T23:49:27.564Z,18.40
2017-09-11T23:51:55.104Z,18.20
2017-09-11T23:54:22.695Z,18.30
2017-09-11T23:56:51.023Z,18.50
2017-09-11T23:59:18.568Z,18.50
