createdAt,value
2018-07-01T00:02:16.544Z,9.70
2018-07-01T00:04:47.990Z,10.50
2018-07-01T00:07:17.254Z,9.57
2018-07-01T00:27:32.213Z,10.77
2018-07-01T00:30:01.542Z,11.90
2018-07-01T00:50:10.740Z,12.83
2018-07-01T00:52:40.918Z,12.20
2018-07-01T00:55:10.125Z,13.10
2018-07-01T00:57:40.226Z,12.17
2018-07-01T01:00:09.489Z,12.37
2018-07-01T01:02:38.746Z,12.97
2018-07-01T01:05:08.058Z,11.93
2018-07-01T01:07:37.974Z,12.67
2018-07-01T01:10:07.894Z,12.57
2018-07-01T01:12:38.129Z,12.17
2018-07-01T01:32:53.142Z,13.70
2018-07-01T01:35:22.610Z,13.30
2018-07-01T01:37:51.829Z,12.90
2018-07-01T01:40:26.870Z,13.73
2018-07-01T01:43:06.026Z,13.20
2018-07-01T01:45:55.426Z,13.27
2018-07-01T01:48:33.366Z,12.67
2018-07-01T01:51:24.040Z,14.13
2018-07-01T02:11:42.623Z,13.10
2018-07-01T02:14:16.166Z,15.30
2018-07-01T02:34:31.455Z,15.03
2018-07-01T02:37:00.787Z,15.17
2018-07-01T02:39:30.140Z,14.97
2018-07-01T02:41:59.461Z,15.20
2018-07-01T02:44:28.934Z,14.83
2018-07-01T02:46:58.393Z,16.00
2018-07-01T02:49:27.771Z,15.83
2018-07-01T02:51:57.664Z,15.70
2018-07-01T03:12:12.322Z,16.30
2018-07-01T03:14:41.657Z,16.23
2018-07-01T03:17:10.914Z,15.53
2018-07-01T03:19:42.355Z,15.37
2018-07-01T03:22:11.637Z,14.83
2018-07-01T03:24:40.927Z,15.43
2018-07-01T03:27:11.605Z,16.20
2018-07-01T03:29:42.218Z,16.17
2018-07-01T03:32:12.103Z,15.83
2018-07-01T03:34:42.587Z,16.03
2018-07-01T03:37:12.469Z,14.57
2018-07-01T03:39:41.765Z,14.33
2018-07-01T03:42:11.013Z,14.43
2018-07-01T03:44:41.712Z,13.83
2018-07-01T03:47:11.066Z,13.63
2018-07-01T03:49:40.306Z,13.40
2018-07-01T03:52:09.520Z,14.23
2018-07-01T03:54:39.742Z,13.33
2018-07-01T03:57:08.952Z,14.03
2018-07-01T04:17:24.935Z,11.90
2018-07-01T04:19:54.259Z,11.83
2018-07-01T04:22:23.487Z,11.97
2018-07-01T04:24:54.378Z,11.77
2018-07-01T04:27:23.645Z,11.77
2018-07-01T04:29:52.872Z,11.77
2018-07-01T04:32:22.112Z,11.97
2018-07-01T04:34:51.404Z,11.50
2018-07-01T04:55:06.350Z,10.13
2018-07-01T04:57:36.960Z,9.90
2018-07-01T05:00:06.210Z,9.90
2018-07-01T05:02:35.615Z,9.33
2018-07-01T05:05:04.918Z,6.10
2018-07-01T05:25:20.071Z,3.70
2018-07-01T05:27:49.274Z,3.97
2018-07-01T05:48:04.865Z,3.20
2018-07-01T05:50:34.152Z,5.17
2018-07-01T05:53:03.438Z,3.00
2018-07-01T05:55:34.906Z,3.07
2018-07-01T05:58:04.230Z,3.03
2018-07-01T06:18:19.985Z,3.23
2018-07-01T06:20:50.685Z,3.53
2018-07-01T06:23:21.541Z,3.50
2018-07-01T06:25:51.184Z,3.13
2018-07-01T06:28:20.569Z,3.03
2018-07-01T06:30:49.907Z,3.43
2018-07-01T06:33:19.282Z,2.93
2018-07-01T06:35:48.608Z,3.50
2018-07-01T06:38:17.913Z,3.60
2018-07-01T06:40:47.696Z,3.60
2018-07-01T06:43:16.671Z,3.80
2018-07-01T06:45:45.967Z,3.40
2018-07-01T06:48:15.210Z,3.17
2018-07-01T06:50:44.079Z,3.57
2018-07-01T06:53:13.255Z,3.00
2018-07-01T06:55:42.489Z,3.63
2018-07-01T06:58:12.321Z,2.93
2018-07-01T07:00:41.861Z,3.07
2018-07-01T07:03:11.346Z,2.93
2018-07-01T07:05:40.494Z,3.67
2018-07-01T07:08:10.523Z,2.90
2018-07-01T07:10:39.732Z,3.07
2018-07-01T07:13:08.984Z,3.30
2018-07-01T07:33:24.134Z,3.10
2018-07-01T07:35:53.330Z,3.00
2018-07-01T07:56:07.932Z,6.90
2018-07-01T07:58:38.380Z,3.70
2018-07-01T08:01:07.992Z,3.47
2018-07-01T08:03:37.307Z,3.37
2018-07-01T08:06:06.672Z,3.20
2018-07-01T08:08:36.061Z,3.33
2018-07-01T08:11:05.297Z,3.40
2018-07-01T08:13:34.562Z,3.70
2018-07-01T08:16:03.889Z,3.77
2018-07-01T08:18:33.250Z,3.83
2018-07-01T08:21:03.162Z,4.23
2018-07-01T08:23:32.903Z,4.57
2018-07-01T08:26:02.742Z,4.50
2018-07-01T08:28:31.989Z,3.97
2018-07-01T08:31:01.246Z,3.80
2018-07-01T08:33:30.553Z,4.83
2018-07-01T08:35:59.772Z,3.97
2018-07-01T08:56:14.377Z,4.87
2018-07-01T09:16:28.437Z,5.83
2018-07-01T09:18:57.936Z,4.67
2018-07-01T09:21:27.928Z,5.30
2018-07-01T09:23:57.323Z,5.80
2018-07-01T09:26:26.674Z,4.87
2018-07-01T09:28:55.910Z,5.23
2018-07-01T09:49:10.469Z,5.67
2018-07-01T09:51:39.814Z,5.83
2018-07-01T09:54:09.221Z,5.80
2018-07-01T09:56:38.433Z,6.57
2018-07-01T09:59:07.883Z,6.80
2018-07-01T10:01:37.110Z,6.83
2018-07-01T10:04:07.091Z,5.63
2018-07-01T10:06:36.451Z,5.70
2018-07-01T10:09:09.210Z,6.20
2018-07-01T10:11:39.100Z,6.07
2018-07-01T10:14:09.693Z,6.53
2018-07-01T10:16:39.531Z,5.83
2018-07-01T10:36:54.599Z,6.17
2018-07-01T10:39:24.954Z,5.80
2018-07-01T10:59:39.614Z,7.67
2018-07-01T11:02:08.981Z,5.57
2018-07-01T11:22:18.480Z,5.07
2018-07-01T11:24:49.591Z,4.70
2018-07-01T11:27:19.282Z,4.40
2018-07-01T11:29:48.586Z,4.80
2018-07-01T11:32:19.455Z,5.40
2018-07-01T11:34:49.266Z,4.80
2018-07-01T11:37:19.159Z,5.30
2018-07-01T11:39:48.749Z,4.60
2018-07-01T12:00:03.062Z,7.57
2018-07-01T12:20:18.209Z,4.87
2018-07-01T12:40:34.166Z,4.90
2018-07-01T12:43:03.758Z,5.70
2018-07-01T12:45:33.814Z,5.10
2018-07-01T13:05:48.774Z,5.20
2018-07-01T13:08:18.875Z,4.83
2018-07-01T13:10:48.537Z,4.90
2018-07-01T13:13:17.772Z,8.03
2018-07-01T13:15:47.358Z,5.17
2018-07-01T13:18:16.642Z,4.80
2018-07-01T13:20:47.394Z,4.97
2018-07-01T13:23:16.973Z,5.73
2018-07-01T13:25:46.189Z,5.77
2018-07-01T13:28:15.585Z,4.70
2018-07-01T13:30:44.865Z,5.43
2018-07-01T13:33:14.142Z,5.27
2018-07-01T13:35:43.573Z,5.03
2018-07-01T13:38:12.802Z,4.60
2018-07-01T13:40:42.121Z,4.87
2018-07-01T14:00:57.588Z,7.80
2018-07-01T14:03:26.899Z,4.10
2018-07-01T14:23:41.309Z,4.10
2018-07-01T14:43:56.974Z,4.15
2018-07-01T14:46:27.605Z,3.77
2018-07-01T15:06:41.934Z,4.67
2018-07-01T15:09:12.122Z,4.67
2018-07-01T15:11:41.761Z,3.30
2018-07-01T15:14:11.058Z,3.20
2018-07-01T15:16:40.945Z,3.10
2018-07-01T15:19:10.153Z,5.25
2018-07-01T15:21:39.481Z,4.62
2018-07-01T15:41:55.657Z,3.10
2018-07-01T15:44:25.207Z,3.45
2018-07-01T15:46:54.408Z,3.52
2018-07-01T15:49:23.963Z,4.45
2018-07-01T15:51:54.037Z,3.17
2018-07-01T16:12:09.030Z,3.67
2018-07-01T16:14:39.003Z,3.47
2018-07-01T16:17:08.257Z,3.07
2018-07-01T16:19:38.262Z,3.27
2018-07-01T16:22:07.458Z,4.17
2018-07-01T16:24:42.045Z,3.23
2018-07-01T16:44:57.414Z,3.93
2018-07-01T16:47:26.628Z,3.60
2018-07-01T16:49:55.905Z,3.90
2018-07-01T16:52:25.197Z,3.20
2018-07-01T16:54:54.514Z,3.20
2018-07-01T16:57:24.289Z,3.30
2018-07-01T16:59:54.317Z,3.33
2018-07-01T17:02:23.590Z,3.33
2018-07-01T17:04:53.185Z,3.63
2018-07-01T17:07:22.450Z,3.03
2018-07-01T17:09:51.657Z,3.53
2018-07-01T17:12:20.990Z,3.00
2018-07-01T17:14:50.302Z,4.80
2018-07-01T17:17:19.816Z,3.27
2018-07-01T17:19:49.855Z,4.07
2018-07-01T17:22:19.180Z,3.67
2018-07-01T17:24:48.995Z,3.97
2018-07-01T17:45:03.972Z,3.20
2018-07-01T17:47:34.124Z,3.30
2018-07-01T17:50:03.420Z,4.50
2018-07-01T17:52:32.652Z,3.13
2018-07-01T17:55:01.914Z,3.03
2018-07-01T18:15:18.009Z,3.37
2018-07-01T18:35:33.341Z,3.00
2018-07-01T18:38:02.663Z,3.23
2018-07-01T18:58:17.144Z,2.63
2018-07-01T19:00:46.444Z,3.13
2018-07-01T19:03:16.270Z,2.60
2018-07-01T19:05:45.536Z,2.90
2018-07-01T19:08:14.850Z,3.00
2018-07-01T19:10:44.084Z,2.70
2018-07-01T19:13:13.362Z,2.80
2018-07-01T19:15:42.589Z,2.73
2018-07-01T19:18:11.819Z,3.57
2018-07-01T19:20:41.056Z,2.67
2018-07-01T19:23:10.361Z,2.40
2018-07-01T19:25:39.592Z,2.47
2018-07-01T19:28:08.878Z,5.20
2018-07-01T19:30:38.083Z,3.13
2018-07-01T19:33:07.451Z,2.60
2018-07-01T19:35:37.838Z,2.57
2018-07-01T19:38:07.161Z,3.00
2018-07-01T19:40:36.409Z,8.05
2018-07-01T20:00:51.066Z,2.40
2018-07-01T20:03:20.245Z,2.43
2018-07-01T20:05:50.710Z,3.20
2018-07-01T20:08:20.074Z,2.53
2018-07-01T20:10:49.308Z,2.40
2018-07-01T20:13:18.615Z,3.63
2018-07-01T20:15:47.910Z,2.80
2018-07-01T20:18:17.121Z,2.47
2018-07-01T20:20:46.457Z,3.87
2018-07-01T20:23:15.900Z,2.40
2018-07-01T20:25:45.687Z,2.70
2018-07-01T20:28:15.040Z,2.47
2018-07-01T20:30:44.289Z,3.33
2018-07-01T20:33:13.533Z,2.50
2018-07-01T20:35:43.694Z,2.37
2018-07-01T20:38:13.786Z,2.50
2018-07-01T20:40:44.357Z,2.50
2018-07-01T20:43:14.126Z,2.50
2018-07-01T20:45:44.193Z,2.30
2018-07-01T20:48:13.899Z,2.40
2018-07-01T20:50:43.100Z,2.97
2018-07-01T20:53:13.243Z,2.10
2018-07-01T20:55:43.098Z,2.40
2018-07-01T20:58:13.093Z,4.30
2018-07-01T21:00:43.977Z,3.10
2018-07-01T21:03:14.432Z,2.27
2018-07-01T21:05:43.848Z,2.60
2018-07-01T21:08:13.051Z,2.13
2018-07-01T21:10:42.871Z,2.13
2018-07-01T21:13:12.247Z,2.10
2018-07-01T21:15:41.547Z,2.30
2018-07-01T21:18:10.775Z,2.20
2018-07-01T21:20:40.036Z,2.70
2018-07-01T21:23:09.257Z,2.70
2018-07-01T21:25:38.537Z,1.90
2018-07-01T21:28:07.866Z,1.80
2018-07-01T21:30:37.144Z,2.00
2018-07-01T21:33:06.430Z,2.00
2018-07-01T21:35:35.763Z,2.17
2018-07-01T21:38:06.147Z,1.93
2018-07-01T21:58:20.788Z,1.63
2018-07-01T22:00:50.227Z,1.93
2018-07-01T22:03:20.363Z,2.00
2018-07-01T22:05:49.796Z,1.90
2018-07-01T22:08:19.085Z,2.93
2018-07-01T22:11:58.884Z,1.80
2018-07-01T22:14:32.066Z,3.07
2018-07-01T22:17:02.686Z,1.60
2018-07-01T22:19:33.210Z,1.57
2018-07-01T22:22:03.549Z,2.10
2018-07-01T22:24:34.323Z,1.80
2018-07-01T22:27:04.937Z,1.97
2018-07-01T22:29:35.124Z,2.00
2018-07-01T22:32:04.536Z,1.83
2018-07-01T22:34:33.898Z,2.00
2018-07-01T22:37:03.126Z,2.63
2018-07-01T22:39:33.154Z,1.83
2018-07-01T22:59:47.583Z,1.73
2018-07-01T23:02:58.845Z,2.47
2018-07-01T23:05:28.135Z,1.80
2018-07-01T23:07:57.358Z,2.03
2018-07-01T23:10:27.702Z,1.70
2018-07-01T23:12:58.132Z,1.83
2018-07-01T23:15:28.174Z,1.90
2018-07-01T23:17:59.025Z,1.80
2018-07-01T23:38:09.037Z,2.00
2018-07-01T23:40:38.228Z,2.10
2018-07-01T23:43:07.352Z,1.97
2018-07-01T23:45:36.741Z,2.23
2018-07-01T23:48:06.578Z,1.90
2018-07-01T23:50:36.464Z,2.00
2018-07-01T23:53:05.937Z,1.80
2018-07-01T23:55:35.238Z,1.87
2018-07-01T23:58:04.602Z,2.13
