createdAt,value
2018-04-22T00:01:37.270Z,12.40
2018-04-22T00:07:41.716Z,12.30
2018-04-22T00:13:46.165Z,12.06
2018-04-22T00:19:50.550Z,11.80
2018-04-22T00:25:54.925Z,11.80
2018-04-22T00:31:59.371Z,11.81
2018-04-22T00:38:04.501Z,12.04
2018-04-22T00:44:08.891Z,11.92
2018-04-22T00:50:13.263Z,12.02
2018-04-22T00:56:17.622Z,11.84
2018-04-22T01:02:21.987Z,11.81
2018-04-22T01:08:26.356Z,11.49
2018-04-22T01:14:30.732Z,11.44
2018-04-22T01:20:35.417Z,11.34
2018-04-22T01:26:40.215Z,11.12
2018-04-22T01:32:44.679Z,11.13
2018-04-22T01:38:49.051Z,11.07
2018-04-22T01:44:53.852Z,11.03
2018-04-22T01:50:58.216Z,10.91
2018-04-22T01:57:02.582Z,10.62
2018-04-22T02:03:07.708Z,10.66
2018-04-22T02:09:13.513Z,10.57
2018-04-22T02:15:17.949Z,10.48
2018-04-22T02:21:23.136Z,10.52
2018-04-22T02:27:28.271Z,10.46
2018-04-22T02:33:32.642Z,10.34
2018-04-22T02:39:36.996Z,10.42
2018-04-22T02:45:41.388Z,10.28
2018-04-22T02:51:46.106Z,10.35
2018-04-22T02:57:50.474Z,10.20
2018-04-22T03:03:54.848Z,10.13
2018-04-22T03:09:59.195Z,10.04
2018-04-22T03:16:03.551Z,10.12
2018-04-22T03:22:07.913Z,10.02
2018-04-22T03:28:13.044Z,9.90
2018-04-22T03:34:17.382Z,9.85
2018-04-22T03:40:22.494Z,9.77
2018-04-22T03:46:26.870Z,9.74
2018-04-22T03:52:31.214Z,9.77
2018-04-22T03:58:36.382Z,9.71
2018-04-22T04:04:41.609Z,9.52
2018-04-22T04:10:46.751Z,9.61
2018-04-22T04:16:52.061Z,9.59
2018-04-22T04:22:56.476Z,9.55
2018-04-22T04:29:01.608Z,9.52
2018-04-22T04:35:06.904Z,9.61
2018-04-22T04:41:11.255Z,9.77
2018-04-22T04:47:15.604Z,9.76
2018-04-22T04:53:19.996Z,9.87
2018-04-22T04:59:25.208Z,10.04
2018-04-22T05:05:29.669Z,10.14
2018-04-22T05:11:34.799Z,10.42
2018-04-22T05:17:39.731Z,10.68
2018-04-22T05:23:44.129Z,11.06
2018-04-22T05:29:48.499Z,11.27
2018-04-22T05:35:52.872Z,11.55
2018-04-22T05:41:57.222Z,11.71
2018-04-22T05:48:02.336Z,11.92
2018-04-22T05:54:06.859Z,11.93
2018-04-22T06:00:11.441Z,12.01
2018-04-22T06:06:15.879Z,12.44
2018-04-22T06:12:21.027Z,12.73
2018-04-22T06:18:25.372Z,13.04
2018-04-22T06:24:29.747Z,13.35
2018-04-22T06:30:34.122Z,13.34
2018-04-22T06:36:38.497Z,13.93
2018-04-22T06:42:42.901Z,14.43
2018-04-22T06:48:47.332Z,15.09
2018-04-22T06:54:51.687Z,17.09
2018-04-22T07:00:56.822Z,18.03
2018-04-22T07:07:01.210Z,17.59
2018-04-22T07:13:05.605Z,17.28
2018-04-22T07:19:10.336Z,17.43
2018-04-22T07:25:14.746Z,17.75
2018-04-22T07:31:19.113Z,18.06
2018-04-22T07:37:23.639Z,18.74
2018-04-22T07:43:28.762Z,18.54
2018-04-22T07:49:33.148Z,18.84
2018-04-22T07:55:37.599Z,19.41
2018-04-22T08:01:42.148Z,20.18
2018-04-22T08:07:47.387Z,20.78
2018-04-22T08:13:51.883Z,20.82
2018-04-22T08:19:56.833Z,20.71
2018-04-22T08:26:01.221Z,21.48
2018-04-22T08:32:05.698Z,21.87
2018-04-22T08:38:10.476Z,22.30
2018-04-22T08:44:15.027Z,22.83
2018-04-22T08:50:19.415Z,22.51
2018-04-22T08:56:23.808Z,22.61
2018-04-22T09:02:28.199Z,23.30
2018-04-22T09:08:32.584Z,23.91
2018-04-22T09:14:36.982Z,23.32
2018-04-22T09:20:41.373Z,23.03
2018-04-22T09:26:45.952Z,22.29
2018-04-22T09:32:51.086Z,22.43
2018-04-22T09:38:55.543Z,23.20
2018-04-22T09:44:59.911Z,24.73
2018-04-22T09:51:05.052Z,25.25
2018-04-22T09:57:09.431Z,26.47
2018-04-22T10:03:14.093Z,26.62
2018-04-22T10:09:19.184Z,26.77
2018-04-22T10:15:23.549Z,26.99
2018-04-22T10:21:27.919Z,28.14
2018-04-22T10:27:33.141Z,28.12
2018-04-22T10:33:37.503Z,28.11
2018-04-22T10:39:41.906Z,28.98
2018-04-22T10:45:46.680Z,29.90
2018-04-22T10:51:51.046Z,30.80
2018-04-22T10:57:55.477Z,31.55
2018-04-22T11:03:59.909Z,32.76
2018-04-22T11:10:04.310Z,33.64
2018-04-22T11:16:08.698Z,34.13
2018-04-22T11:22:14.051Z,34.24
2018-04-22T11:28:18.603Z,35.49
2018-04-22T11:34:23.766Z,36.42
2018-04-22T11:40:28.191Z,36.81
2018-04-22T11:46:32.579Z,37.78
2018-04-22T11:52:36.951Z,37.67
2018-04-22T11:58:41.468Z,38.55
2018-04-22T12:04:46.348Z,38.85
2018-04-22T12:10:50.718Z,38.94
2018-04-22T12:16:55.228Z,38.74
2018-04-22T12:22:59.651Z,39.43
2018-04-22T12:29:04.018Z,38.80
2018-04-22T12:35:08.559Z,38.07
2018-04-22T12:41:13.107Z,38.50
2018-04-22T12:47:17.502Z,38.53
2018-04-22T12:53:22.666Z,38.59
2018-04-22T12:59:27.122Z,38.84
2018-04-22T13:05:31.599Z,39.02
2018-04-22T13:11:35.958Z,38.75
2018-04-22T13:17:40.335Z,38.99
2018-04-22T13:23:44.720Z,40.35
2018-04-22T13:29:49.314Z,39.47
2018-04-22T13:35:53.737Z,40.64
2018-04-22T13:41:58.970Z,40.81
2018-04-22T13:48:03.418Z,41.47
2018-04-22T13:54:08.546Z,40.38
2018-04-22T14:00:13.115Z,40.60
2018-04-22T14:06:18.025Z,41.43
2018-04-22T14:12:22.391Z,41.49
2018-04-22T14:18:26.901Z,40.77
2018-04-22T14:24:31.275Z,41.63
2018-04-22T14:30:35.647Z,39.12
2018-04-22T14:36:40.072Z,34.43
2018-04-22T14:42:44.465Z,33.56
2018-04-22T14:49:05.765Z,34.14
2018-04-22T14:55:10.157Z,34.62
2018-04-22T15:21:52.251Z,30.21
2018-04-22T15:27:56.607Z,29.90
2018-04-22T15:34:00.959Z,29.41
2018-04-22T15:40:05.345Z,28.88
2018-04-22T15:46:09.689Z,28.52
2018-04-22T15:52:14.055Z,28.31
2018-04-22T15:58:18.429Z,27.74
2018-04-22T16:04:23.530Z,27.42
2018-04-22T16:10:27.914Z,26.76
2018-04-22T16:16:32.255Z,26.40
2018-04-22T16:22:37.373Z,25.95
2018-04-22T16:28:41.753Z,25.64
2018-04-22T16:34:46.919Z,25.32
2018-04-22T16:40:52.083Z,24.92
2018-04-22T16:46:57.220Z,24.56
2018-04-22T16:53:02.358Z,24.22
2018-04-22T16:59:06.705Z,24.10
2018-04-22T17:05:11.045Z,23.74
2018-04-22T17:11:15.390Z,21.62
2018-04-22T17:17:19.731Z,19.89
2018-04-22T17:23:24.078Z,18.70
2018-04-22T17:29:28.429Z,18.47
2018-04-22T17:35:32.783Z,17.91
2018-04-22T17:41:37.126Z,17.49
2018-04-22T17:47:42.242Z,17.46
2018-04-22T17:53:46.586Z,17.46
2018-04-22T17:59:50.957Z,17.65
2018-04-22T18:05:55.287Z,17.60
2018-04-22T18:11:59.625Z,17.74
2018-04-22T18:18:03.947Z,17.60
2018-04-22T18:24:08.289Z,17.61
2018-04-22T18:30:12.665Z,17.37
2018-04-22T18:36:17.019Z,17.43
2018-04-22T18:42:21.347Z,17.30
2018-04-22T18:48:25.677Z,17.37
2018-04-22T18:54:30.020Z,17.45
2018-04-22T19:00:34.376Z,17.27
2018-04-22T19:06:39.484Z,17.08
2018-04-22T19:12:43.845Z,16.91
2018-04-22T19:18:48.208Z,16.94
2018-04-22T19:24:52.540Z,16.91
2018-04-22T19:30:56.887Z,16.90
2018-04-22T19:37:01.237Z,17.14
2018-04-22T19:43:06.350Z,17.19
2018-04-22T19:49:10.702Z,17.32
2018-04-22T19:55:15.041Z,17.26
2018-04-22T20:01:19.436Z,17.19
2018-04-22T20:07:23.783Z,17.13
2018-04-22T20:13:28.128Z,17.34
2018-04-22T20:19:32.473Z,17.13
2018-04-22T20:25:36.819Z,16.86
2018-04-22T20:31:41.199Z,16.83
2018-04-22T20:37:45.535Z,16.73
2018-04-22T20:43:49.905Z,16.83
2018-04-22T20:49:55.028Z,16.64
2018-04-22T20:55:59.393Z,16.58
2018-04-22T21:02:03.753Z,16.71
2018-04-22T21:08:08.880Z,16.68
2018-04-22T21:14:13.223Z,16.65
2018-04-22T21:20:17.568Z,16.57
2018-04-22T21:26:21.934Z,16.57
2018-04-22T21:32:27.041Z,16.52
2018-04-22T21:38:31.381Z,16.42
2018-04-22T21:44:35.727Z,16.47
2018-04-22T21:50:40.083Z,16.27
2018-04-22T21:56:44.473Z,16.37
2018-04-22T22:02:48.858Z,16.24
2018-04-22T22:08:53.211Z,16.14
2018-04-22T22:14:57.576Z,16.22
2018-04-22T22:21:02.693Z,16.35
2018-04-22T22:27:07.040Z,16.11
2018-04-22T22:33:12.008Z,16.09
2018-04-22T22:39:16.358Z,15.97
2018-04-22T22:45:20.724Z,15.77
2018-04-22T22:51:25.855Z,15.87
2018-04-22T22:57:30.218Z,15.63
2018-04-22T23:03:35.344Z,15.55
2018-04-22T23:09:39.681Z,15.44
2018-04-22T23:15:44.032Z,15.38
2018-04-22T23:21:48.400Z,15.31
2018-04-22T23:27:53.515Z,15.26
2018-04-22T23:33:57.869Z,15.40
2018-04-22T23:40:02.226Z,15.09
2018-04-22T23:46:06.578Z,15.12
2018-04-22T23:52:11.689Z,15.14
2018-04-22T23:58:16.043Z,15.29
