createdAt,value
2022-10-17T00:00:05.783Z,90
2022-10-17T00:00:34.515Z,90
2022-10-17T00:00:53.500Z,90
2022-10-17T00:01:25.618Z,90
2022-10-17T00:01:57.312Z,90
2022-10-17T00:02:29.492Z,90
2022-10-17T00:03:02.288Z,90
2022-10-17T00:03:33.368Z,90
2022-10-17T00:04:06.107Z,90
2022-10-17T00:04:58.461Z,91
2022-10-17T00:05:25.535Z,91
2022-10-17T00:05:42.646Z,91
2022-10-17T00:06:13.331Z,91
2022-10-17T00:06:34.441Z,91
2022-10-17T00:07:01.577Z,91
2022-10-17T00:07:33.741Z,91
2022-10-17T00:08:06.033Z,91
2022-10-17T00:08:34.458Z,91
2022-10-17T00:08:53.274Z,91
2022-10-17T00:09:25.505Z,90
2022-10-17T00:09:57.356Z,90
2022-10-17T00:10:34.354Z,90
2022-10-17T00:11:01.382Z,90
2022-10-17T00:11:33.337Z,90
2022-10-17T00:12:05.685Z,90
2022-10-17T00:12:34.407Z,90
2022-10-17T00:12:53.728Z,90
2022-10-17T00:13:25.506Z,90
2022-10-17T00:13:57.329Z,91
2022-10-17T00:14:29.408Z,91
2022-10-17T00:15:01.583Z,91
2022-10-17T00:15:33.422Z,91
2022-10-17T00:16:10.489Z,91
2022-10-17T00:16:34.400Z,91
2022-10-17T00:16:53.279Z,91
2022-10-17T00:17:25.700Z,91
2022-10-17T00:17:42.639Z,91
2022-10-17T00:18:13.941Z,91
2022-10-17T00:18:34.652Z,91
2022-10-17T00:19:01.478Z,91
2022-10-17T00:19:33.601Z,91
2022-10-17T00:20:05.712Z,91
2022-10-17T00:20:35.797Z,91
2022-10-17T00:20:53.376Z,91
2022-10-17T00:21:25.543Z,91
2022-10-17T00:21:42.897Z,91
2022-10-17T00:22:13.327Z,91
2022-10-17T00:23:01.492Z,92
2022-10-17T00:23:33.376Z,92
2022-10-17T00:24:05.398Z,92
2022-10-17T00:24:34.371Z,92
2022-10-17T00:24:53.284Z,92
2022-10-17T00:25:25.376Z,92
2022-10-17T00:25:42.745Z,92
2022-10-17T00:26:13.279Z,92
2022-10-17T00:26:34.425Z,92
2022-10-17T00:27:02.017Z,92
2022-10-17T00:27:33.381Z,92
2022-10-17T00:28:05.551Z,92
2022-10-17T00:28:34.450Z,92
2022-10-17T00:28:53.521Z,92
2022-10-17T00:29:25.414Z,92
2022-10-17T00:29:42.623Z,92
2022-10-17T00:30:13.425Z,92
2022-10-17T00:30:34.426Z,92
2022-10-17T00:31:01.509Z,92
2022-10-17T00:31:34.858Z,91
2022-10-17T00:32:05.429Z,92
2022-10-17T00:32:34.464Z,92
2022-10-17T00:32:58.445Z,92
2022-10-17T00:33:25.866Z,91
2022-10-17T00:33:42.769Z,91
2022-10-17T00:34:13.299Z,91
2022-10-17T00:34:34.534Z,91
2022-10-17T00:35:01.903Z,91
2022-10-17T00:35:33.345Z,91
2022-10-17T00:36:05.443Z,92
2022-10-17T00:36:34.697Z,91
2022-10-17T00:36:53.208Z,91
2022-10-17T00:37:25.593Z,91
2022-10-17T00:37:42.782Z,91
2022-10-17T00:38:13.234Z,91
2022-10-17T00:38:34.384Z,91
2022-10-17T00:39:01.361Z,91
2022-10-17T00:39:33.379Z,91
2022-10-17T00:40:05.668Z,91
2022-10-17T00:40:34.425Z,91
2022-10-17T00:40:53.261Z,91
2022-10-17T00:41:25.451Z,91
2022-10-17T00:41:42.677Z,91
2022-10-17T00:42:13.545Z,91
2022-10-17T00:42:34.425Z,91
2022-10-17T00:43:01.383Z,91
2022-10-17T00:43:34.891Z,91
2022-10-17T00:44:10.445Z,91
2022-10-17T00:44:34.526Z,91
2022-10-17T00:44:53.279Z,91
2022-10-17T00:45:25.998Z,91
2022-10-17T00:45:57.637Z,91
2022-10-17T00:46:29.339Z,91
2022-10-17T00:47:01.354Z,91
2022-10-17T00:47:33.322Z,91
2022-10-17T00:48:05.324Z,91
2022-10-17T00:48:35.263Z,91
2022-10-17T00:48:53.281Z,91
2022-10-17T00:49:25.990Z,91
2022-10-17T00:49:42.850Z,91
2022-10-17T00:50:13.611Z,91
2022-10-17T00:50:34.279Z,91
2022-10-17T00:51:01.280Z,91
2022-10-17T00:51:33.298Z,91
2022-10-17T00:52:05.346Z,91
2022-10-17T00:52:34.489Z,91
2022-10-17T00:52:53.924Z,90
2022-10-17T00:53:25.727Z,90
2022-10-17T00:53:49.022Z,90
2022-10-17T00:54:13.658Z,90
2022-10-17T00:54:34.467Z,90
2022-10-17T00:55:01.574Z,90
2022-10-17T00:55:33.417Z,90
2022-10-17T00:56:05.454Z,90
2022-10-17T00:56:34.569Z,89
2022-10-17T00:56:53.285Z,89
2022-10-17T00:57:25.446Z,89
2022-10-17T00:57:42.520Z,89
2022-10-17T00:58:13.311Z,89
2022-10-17T00:58:35.140Z,89
2022-10-17T00:59:01.426Z,89
2022-10-17T00:59:33.433Z,90
2022-10-17T01:00:05.881Z,90
2022-10-17T01:00:35.322Z,89
2022-10-17T01:00:53.337Z,90
2022-10-17T01:01:30.702Z,89
2022-10-17T01:01:57.497Z,89
2022-10-17T01:02:29.694Z,89
2022-10-17T01:03:01.358Z,89
2022-10-17T01:03:33.397Z,89
2022-10-17T01:04:06.814Z,90
2022-10-17T01:04:39.516Z,90
2022-10-17T01:04:53.308Z,90
2022-10-17T01:05:25.402Z,90
2022-10-17T01:05:42.486Z,90
2022-10-17T01:06:13.211Z,91
2022-10-17T01:06:34.429Z,91
2022-10-17T01:07:06.405Z,91
2022-10-17T01:07:36.477Z,90
2022-10-17T01:08:05.402Z,90
2022-10-17T01:08:34.449Z,90
2022-10-17T01:08:53.221Z,90
2022-10-17T01:09:25.433Z,90
2022-10-17T01:09:42.545Z,90
2022-10-17T01:10:13.433Z,90
2022-10-17T01:10:34.808Z,90
2022-10-17T01:11:01.324Z,90
2022-10-17T01:11:33.448Z,91
2022-10-17T01:12:06.010Z,91
2022-10-17T01:12:34.443Z,91
2022-10-17T01:12:53.234Z,91
2022-10-17T01:13:25.441Z,91
2022-10-17T01:13:42.416Z,91
2022-10-17T01:14:13.263Z,91
2022-10-17T01:14:34.438Z,91
2022-10-17T01:15:01.351Z,91
2022-10-17T01:15:33.409Z,91
2022-10-17T01:16:05.338Z,91
2022-10-17T01:16:34.625Z,92
2022-10-17T01:16:53.192Z,91
2022-10-17T01:17:25.326Z,91
2022-10-17T01:17:57.340Z,91
2022-10-17T01:18:29.263Z,91
2022-10-17T01:19:01.254Z,91
2022-10-17T01:19:33.291Z,91
2022-10-17T01:20:05.690Z,91
2022-10-17T01:20:34.459Z,91
2022-10-17T01:20:53.261Z,92
2022-10-17T01:21:25.431Z,92
2022-10-17T01:21:57.108Z,92
2022-10-17T01:22:29.665Z,92
2022-10-17T01:23:01.277Z,92
2022-10-17T01:23:33.502Z,92
2022-10-17T01:24:05.381Z,92
2022-10-17T01:24:34.622Z,92
2022-10-17T01:24:53.273Z,92
2022-10-17T01:25:25.364Z,91
2022-10-17T01:25:42.370Z,91
2022-10-17T01:26:13.355Z,91
2022-10-17T01:26:34.637Z,91
2022-10-17T01:27:01.859Z,91
2022-10-17T01:27:33.832Z,91
2022-10-17T01:28:05.365Z,91
2022-10-17T01:28:34.579Z,91
2022-10-17T01:28:53.282Z,90
2022-10-17T01:29:30.510Z,91
2022-10-17T01:29:57.277Z,90
2022-10-17T01:30:29.382Z,90
2022-10-17T01:31:01.482Z,91
2022-10-17T01:31:33.351Z,91
2022-10-17T01:32:05.353Z,91
2022-10-17T01:32:36.161Z,91
2022-10-17T01:32:53.196Z,90
2022-10-17T01:33:25.542Z,90
2022-10-17T01:33:57.896Z,90
2022-10-17T01:34:29.227Z,89
2022-10-17T01:35:06.370Z,89
2022-10-17T01:35:33.456Z,89
2022-10-17T01:36:06.013Z,87
2022-10-17T01:36:34.515Z,88
2022-10-17T01:36:53.253Z,87
2022-10-17T01:37:25.346Z,86
2022-10-17T01:37:58.695Z,86
2022-10-17T01:38:29.322Z,86
2022-10-17T01:39:01.511Z,86
2022-10-17T01:39:36.850Z,87
2022-10-17T01:40:05.704Z,87
2022-10-17T01:40:34.416Z,87
2022-10-17T01:40:53.273Z,87
2022-10-17T01:41:25.389Z,88
2022-10-17T01:41:42.489Z,88
2022-10-17T01:42:13.227Z,88
2022-10-17T01:42:34.515Z,88
2022-10-17T01:43:03.829Z,88
2022-10-17T01:43:33.373Z,88
2022-10-17T01:44:05.389Z,89
2022-10-17T01:44:34.436Z,88
2022-10-17T01:44:53.203Z,86
2022-10-17T01:45:25.444Z,85
2022-10-17T01:45:42.395Z,85
2022-10-17T01:46:13.177Z,84
2022-10-17T01:46:34.385Z,84
2022-10-17T01:47:01.270Z,83
2022-10-17T01:47:33.332Z,83
2022-10-17T01:48:05.914Z,84
2022-10-17T01:48:34.412Z,84
2022-10-17T01:48:53.179Z,86
2022-10-17T01:49:25.431Z,86
2022-10-17T01:49:42.332Z,86
2022-10-17T01:50:13.211Z,85
2022-10-17T01:50:34.390Z,84
2022-10-17T01:51:01.240Z,84
2022-10-17T01:51:33.965Z,84
2022-10-17T01:52:05.382Z,82
2022-10-17T01:52:34.396Z,81
2022-10-17T01:52:58.287Z,79
2022-10-17T01:53:25.301Z,80
2022-10-17T01:53:42.367Z,81
2022-10-17T01:54:13.249Z,82
2022-10-17T01:54:34.418Z,81
2022-10-17T01:55:01.263Z,81
2022-10-17T01:55:33.372Z,82
2022-10-17T01:56:05.293Z,81
2022-10-17T01:56:34.412Z,80
2022-10-17T01:56:53.253Z,79
2022-10-17T01:57:25.264Z,77
2022-10-17T01:57:42.350Z,77
2022-10-17T01:58:15.623Z,76
2022-10-17T01:58:34.433Z,76
2022-10-17T01:59:01.498Z,76
2022-10-17T01:59:33.415Z,77
2022-10-17T02:00:05.763Z,76
2022-10-17T02:00:34.433Z,77
2022-10-17T02:00:53.231Z,76
2022-10-17T02:01:25.358Z,75
2022-10-17T02:01:42.249Z,75
2022-10-17T02:02:13.250Z,74
2022-10-17T02:02:34.451Z,74
2022-10-17T02:03:01.289Z,73
2022-10-17T02:03:33.320Z,71
2022-10-17T02:04:05.524Z,71
2022-10-17T02:04:34.434Z,72
2022-10-17T02:04:53.271Z,72
2022-10-17T02:05:25.354Z,73
2022-10-17T02:05:42.448Z,72
2022-10-17T02:06:13.239Z,72
2022-10-17T02:06:34.461Z,73
2022-10-17T02:07:01.473Z,72
2022-10-17T02:07:33.346Z,71
2022-10-17T02:08:05.271Z,70
2022-10-17T02:08:34.545Z,70
2022-10-17T02:08:53.203Z,70
2022-10-17T02:09:25.324Z,70
2022-10-17T02:09:42.358Z,70
2022-10-17T02:10:13.345Z,70
2022-10-17T02:10:34.444Z,71
2022-10-17T02:11:01.475Z,73
2022-10-17T02:11:33.402Z,72
2022-10-17T02:12:05.959Z,71
2022-10-17T02:12:34.380Z,71
2022-10-17T02:12:53.199Z,75
2022-10-17T02:13:25.537Z,74
2022-10-17T02:13:42.470Z,73
2022-10-17T02:14:13.394Z,73
2022-10-17T02:14:34.446Z,73
2022-10-17T02:15:01.399Z,73
2022-10-17T02:15:33.402Z,72
2022-10-17T02:16:05.334Z,72
2022-10-17T02:16:34.420Z,71
2022-10-17T02:16:53.144Z,70
2022-10-17T02:17:25.575Z,70
2022-10-17T02:17:42.581Z,70
2022-10-17T02:18:13.372Z,70
2022-10-17T02:18:34.473Z,70
2022-10-17T02:19:01.300Z,71
2022-10-17T02:19:33.299Z,71
2022-10-17T02:20:05.658Z,71
2022-10-17T02:20:34.504Z,71
2022-10-17T02:20:58.511Z,71
2022-10-17T02:21:25.264Z,70
2022-10-17T02:21:42.330Z,70
2022-10-17T02:22:15.096Z,70
2022-10-17T02:22:34.395Z,70
2022-10-17T02:23:01.501Z,69
2022-10-17T02:23:33.295Z,72
2022-10-17T02:24:05.387Z,73
2022-10-17T02:24:34.426Z,72
2022-10-17T02:24:53.414Z,71
2022-10-17T02:25:25.261Z,71
2022-10-17T02:25:42.345Z,71
2022-10-17T02:26:13.230Z,71
2022-10-17T02:26:34.444Z,70
2022-10-17T02:27:01.449Z,70
2022-10-17T02:27:33.253Z,70
2022-10-17T02:28:05.308Z,72
2022-10-17T02:28:34.562Z,72
2022-10-17T02:28:53.300Z,75
2022-10-17T02:29:25.228Z,73
2022-10-17T02:29:42.311Z,73
2022-10-17T02:30:13.296Z,71
2022-10-17T02:30:34.411Z,70
2022-10-17T02:31:01.418Z,69
2022-10-17T02:31:33.342Z,69
2022-10-17T02:32:10.426Z,70
2022-10-17T02:32:34.393Z,70
2022-10-17T02:32:53.138Z,70
2022-10-17T02:33:25.249Z,71
2022-10-17T02:33:42.289Z,71
2022-10-17T02:34:13.231Z,71
2022-10-17T02:34:34.418Z,71
2022-10-17T02:35:01.291Z,71
2022-10-17T02:35:33.279Z,71
2022-10-17T02:36:05.266Z,70
2022-10-17T02:36:34.391Z,70
2022-10-17T02:36:53.161Z,72
2022-10-17T02:37:27.205Z,72
2022-10-17T02:37:57.688Z,70
2022-10-17T02:38:29.195Z,72
2022-10-17T02:39:01.332Z,70
2022-10-17T02:39:33.243Z,69
2022-10-17T02:40:05.535Z,68
2022-10-17T02:40:34.421Z,68
2022-10-17T02:40:53.185Z,69
2022-10-17T02:41:25.327Z,68
2022-10-17T02:41:42.362Z,69
2022-10-17T02:42:13.175Z,72
2022-10-17T02:42:34.477Z,72
2022-10-17T02:43:01.317Z,72
2022-10-17T02:43:33.295Z,70
2022-10-17T02:44:05.307Z,69
2022-10-17T02:44:34.422Z,68
2022-10-17T02:44:53.211Z,68
2022-10-17T02:45:25.397Z,68
2022-10-17T02:45:42.342Z,68
2022-10-17T02:46:13.232Z,70
2022-10-17T02:46:34.981Z,70
2022-10-17T02:47:01.270Z,70
2022-10-17T02:47:42.095Z,73
2022-10-17T02:48:05.293Z,73
2022-10-17T02:48:36.917Z,71
2022-10-17T02:48:58.406Z,69
2022-10-17T02:49:25.449Z,68
2022-10-17T02:49:58.398Z,68
2022-10-17T02:51:01.228Z,68
2022-10-17T02:51:33.632Z,69
2022-10-17T02:52:05.129Z,67
2022-10-17T02:52:34.473Z,66
2022-10-17T02:52:53.183Z,66
2022-10-17T02:53:25.378Z,67
2022-10-17T02:53:42.409Z,67
2022-10-17T02:54:13.314Z,67
2022-10-17T02:54:35.016Z,66
2022-10-17T02:55:01.259Z,67
2022-10-17T02:55:33.323Z,66
2022-10-17T02:56:05.474Z,68
2022-10-17T02:56:34.473Z,69
2022-10-17T02:56:53.224Z,70
2022-10-17T02:57:25.275Z,67
2022-10-17T02:57:42.515Z,67
2022-10-17T02:58:15.491Z,69
2022-10-17T02:58:35.339Z,69
2022-10-17T02:59:01.240Z,69
2022-10-17T03:00:10.596Z,68
2022-10-17T03:00:34.457Z,67
2022-10-17T03:00:53.208Z,67
2022-10-17T03:01:25.357Z,67
2022-10-17T03:01:42.377Z,67
2022-10-17T03:02:13.204Z,69
2022-10-17T03:02:34.583Z,68
2022-10-17T03:03:01.262Z,67
2022-10-17T03:03:33.825Z,67
2022-10-17T03:04:05.606Z,67
2022-10-17T03:04:34.456Z,67
2022-10-17T03:04:53.205Z,68
2022-10-17T03:05:25.266Z,69
2022-10-17T03:05:42.289Z,69
2022-10-17T03:06:13.156Z,69
2022-10-17T03:06:34.453Z,69
2022-10-17T03:07:01.252Z,70
2022-10-17T03:07:33.269Z,70
2022-10-17T03:08:05.232Z,71
2022-10-17T03:08:40.995Z,72
2022-10-17T03:09:09.318Z,73
2022-10-17T03:09:34.597Z,73
2022-10-17T03:09:57.134Z,73
2022-10-17T03:10:29.229Z,74
2022-10-17T03:11:01.258Z,75
2022-10-17T03:11:33.281Z,76
2022-10-17T03:12:05.228Z,77
2022-10-17T03:12:34.394Z,77
2022-10-17T03:12:53.161Z,77
2022-10-17T03:13:25.303Z,78
2022-10-17T03:13:42.904Z,78
2022-10-17T03:14:13.193Z,78
2022-10-17T03:14:34.367Z,78
2022-10-17T03:15:01.345Z,79
2022-10-17T03:15:33.272Z,79
2022-10-17T03:16:05.246Z,80
2022-10-17T03:16:34.458Z,80
2022-10-17T03:16:58.148Z,80
2022-10-17T03:17:25.252Z,80
2022-10-17T03:17:42.283Z,82
2022-10-17T03:18:13.213Z,82
2022-10-17T03:18:34.421Z,82
2022-10-17T03:19:07.410Z,82
2022-10-17T03:19:33.227Z,80
2022-10-17T03:20:05.547Z,80
2022-10-17T03:20:34.394Z,80
2022-10-17T03:20:53.145Z,80
2022-10-17T03:21:25.230Z,80
2022-10-17T03:21:42.578Z,80
2022-10-17T03:22:13.195Z,81
2022-10-17T03:22:34.488Z,81
2022-10-17T03:23:01.229Z,82
2022-10-17T03:23:33.355Z,82
2022-10-17T03:24:05.309Z,82
2022-10-17T03:24:35.032Z,83
2022-10-17T03:24:53.134Z,83
2022-10-17T03:25:25.192Z,84
2022-10-17T03:25:42.245Z,84
2022-10-17T03:26:13.370Z,84
2022-10-17T03:26:34.626Z,85
2022-10-17T03:27:01.520Z,84
2022-10-17T03:27:33.319Z,84
2022-10-17T03:28:10.258Z,84
2022-10-17T03:28:34.663Z,84
2022-10-17T03:28:54.534Z,81
2022-10-17T03:29:25.292Z,78
2022-10-17T03:29:43.074Z,79
2022-10-17T03:30:13.242Z,77
2022-10-17T03:30:34.527Z,77
2022-10-17T03:31:01.313Z,74
2022-10-17T03:31:33.705Z,73
2022-10-17T03:32:05.339Z,73
2022-10-17T03:32:34.418Z,73
2022-10-17T03:32:53.290Z,75
2022-10-17T03:33:25.293Z,77
2022-10-17T03:33:42.409Z,77
2022-10-17T03:34:13.164Z,77
2022-10-17T03:34:34.483Z,78
2022-10-17T03:35:01.326Z,77
2022-10-17T03:35:33.172Z,78
2022-10-17T03:36:05.407Z,78
2022-10-17T03:36:34.408Z,78
2022-10-17T03:36:53.181Z,78
2022-10-17T03:37:25.200Z,80
2022-10-17T03:37:42.255Z,80
2022-10-17T03:38:13.296Z,81
2022-10-17T03:38:35.178Z,81
2022-10-17T03:39:01.458Z,82
2022-10-17T03:39:33.658Z,82
2022-10-17T03:40:09.039Z,83
2022-10-17T03:40:34.472Z,83
2022-10-17T03:40:53.182Z,83
2022-10-17T03:41:25.227Z,84
2022-10-17T03:41:42.231Z,84
2022-10-17T03:42:13.241Z,84
2022-10-17T03:42:34.555Z,85
2022-10-17T03:43:01.287Z,85
2022-10-17T03:43:33.261Z,85
2022-10-17T03:44:05.233Z,85
2022-10-17T03:44:34.387Z,85
2022-10-17T03:44:53.314Z,86
2022-10-17T03:45:25.560Z,86
2022-10-17T03:46:02.191Z,86
2022-10-17T03:46:29.463Z,86
2022-10-17T03:47:01.169Z,86
2022-10-17T03:47:33.306Z,87
2022-10-17T03:48:05.231Z,84
2022-10-17T03:48:34.433Z,84
2022-10-17T03:48:53.115Z,84
2022-10-17T03:49:25.190Z,84
2022-10-17T03:49:42.250Z,84
2022-10-17T03:50:13.735Z,84
2022-10-17T03:50:34.387Z,84
2022-10-17T03:51:01.169Z,85
2022-10-17T03:51:38.265Z,85
2022-10-17T03:52:05.182Z,85
2022-10-17T03:52:34.670Z,85
2022-10-17T03:53:01.887Z,86
2022-10-17T03:53:25.201Z,86
2022-10-17T03:53:42.191Z,86
2022-10-17T03:54:13.170Z,86
2022-10-17T03:54:34.381Z,86
2022-10-17T03:55:01.165Z,86
2022-10-17T03:55:33.222Z,87
2022-10-17T03:56:05.155Z,87
2022-10-17T03:56:34.402Z,87
2022-10-17T03:56:53.266Z,87
2022-10-17T03:57:25.207Z,87
2022-10-17T03:57:44.752Z,87
2022-10-17T03:58:13.156Z,87
2022-10-17T03:58:34.444Z,87
2022-10-17T03:59:01.181Z,86
2022-10-17T03:59:33.228Z,87
2022-10-17T04:00:05.445Z,87
2022-10-17T04:00:34.425Z,87
2022-10-17T04:00:53.220Z,87
2022-10-17T04:01:25.237Z,87
2022-10-17T04:01:47.434Z,87
2022-10-17T04:02:13.162Z,87
2022-10-17T04:02:34.509Z,87
2022-10-17T04:03:01.173Z,87
2022-10-17T04:03:33.105Z,88
2022-10-17T04:04:05.194Z,88
2022-10-17T04:04:34.434Z,88
2022-10-17T04:04:53.213Z,88
2022-10-17T04:05:25.847Z,88
2022-10-17T04:05:42.171Z,88
2022-10-17T04:06:13.097Z,88
2022-10-17T04:06:34.440Z,88
2022-10-17T04:07:01.204Z,88
2022-10-17T04:07:33.126Z,88
2022-10-17T04:08:05.336Z,88
2022-10-17T04:08:34.280Z,88
2022-10-17T04:08:53.188Z,88
2022-10-17T04:09:25.202Z,88
2022-10-17T04:09:42.274Z,88
2022-10-17T04:10:13.079Z,88
2022-10-17T04:10:34.464Z,88
2022-10-17T04:11:01.117Z,88
2022-10-17T04:11:33.162Z,88
2022-10-17T04:12:05.166Z,88
2022-10-17T04:12:34.456Z,88
2022-10-17T04:12:53.214Z,88
2022-10-17T04:13:25.197Z,88
2022-10-17T04:13:42.278Z,88
2022-10-17T04:14:13.076Z,88
2022-10-17T04:14:34.414Z,88
2022-10-17T04:15:01.290Z,88
2022-10-17T04:15:34.801Z,88
2022-10-17T04:16:05.248Z,88
2022-10-17T04:16:34.462Z,88
2022-10-17T04:16:53.188Z,88
2022-10-17T04:17:25.213Z,88
2022-10-17T04:17:42.224Z,88
2022-10-17T04:18:13.115Z,89
2022-10-17T04:18:34.454Z,89
2022-10-17T04:19:01.176Z,89
2022-10-17T04:19:38.181Z,89
2022-10-17T04:20:05.379Z,89
2022-10-17T04:20:34.426Z,89
2022-10-17T04:20:53.113Z,89
2022-10-17T04:21:25.183Z,89
2022-10-17T04:21:42.230Z,89
2022-10-17T04:22:13.166Z,89
2022-10-17T04:22:34.460Z,89
2022-10-17T04:23:01.185Z,89
2022-10-17T04:23:33.101Z,89
2022-10-17T04:24:05.201Z,89
2022-10-17T04:24:34.778Z,89
2022-10-17T04:24:53.126Z,89
2022-10-17T04:25:25.161Z,89
2022-10-17T04:25:42.293Z,89
2022-10-17T04:26:13.103Z,89
2022-10-17T04:26:34.461Z,89
2022-10-17T04:27:01.324Z,89
2022-10-17T04:27:33.102Z,89
2022-10-17T04:28:05.202Z,89
2022-10-17T04:28:34.574Z,89
2022-10-17T04:28:53.123Z,89
2022-10-17T04:29:25.173Z,89
2022-10-17T04:29:47.249Z,89
2022-10-17T04:30:13.227Z,89
2022-10-17T04:30:34.425Z,89
2022-10-17T04:31:01.817Z,89
2022-10-17T04:31:33.130Z,89
2022-10-17T04:32:05.163Z,89
2022-10-17T04:32:34.867Z,89
2022-10-17T04:32:53.251Z,89
2022-10-17T04:33:25.180Z,89
2022-10-17T04:33:42.187Z,90
2022-10-17T04:34:13.123Z,90
2022-10-17T04:34:34.415Z,90
2022-10-17T04:35:01.191Z,90
2022-10-17T04:35:34.141Z,90
2022-10-17T04:36:08.988Z,90
2022-10-17T04:36:34.447Z,90
2022-10-17T04:36:53.288Z,90
2022-10-17T04:37:25.117Z,90
2022-10-17T04:37:42.208Z,90
2022-10-17T04:38:13.197Z,90
2022-10-17T04:38:34.906Z,90
2022-10-17T04:39:01.193Z,90
2022-10-17T04:39:33.094Z,90
2022-10-17T04:40:05.645Z,90
2022-10-17T04:40:34.527Z,90
2022-10-17T04:40:53.182Z,90
2022-10-17T04:41:25.132Z,91
2022-10-17T04:41:42.342Z,90
2022-10-17T04:42:13.063Z,90
2022-10-17T04:42:34.455Z,90
2022-10-17T04:43:01.125Z,90
2022-10-17T04:43:33.074Z,90
2022-10-17T04:44:05.139Z,91
2022-10-17T04:44:34.408Z,91
2022-10-17T04:44:53.159Z,91
2022-10-17T04:45:25.229Z,91
2022-10-17T04:45:42.199Z,91
2022-10-17T04:46:13.635Z,91
2022-10-17T04:46:34.983Z,91
2022-10-17T04:47:01.343Z,91
2022-10-17T04:47:38.217Z,91
2022-10-17T04:48:05.196Z,91
2022-10-17T04:48:35.350Z,91
2022-10-17T04:48:53.111Z,91
2022-10-17T04:49:25.179Z,91
2022-10-17T04:50:13.065Z,91
2022-10-17T04:50:34.413Z,91
2022-10-17T04:51:01.130Z,91
2022-10-17T04:51:33.165Z,91
2022-10-17T04:52:05.184Z,91
2022-10-17T04:52:34.461Z,91
2022-10-17T04:52:53.088Z,91
2022-10-17T04:53:25.182Z,91
2022-10-17T04:53:42.221Z,91
2022-10-17T04:54:13.150Z,91
2022-10-17T04:54:34.808Z,91
2022-10-17T04:55:01.082Z,91
2022-10-17T04:55:33.121Z,91
2022-10-17T04:56:05.154Z,91
2022-10-17T04:56:35.977Z,91
2022-10-17T04:56:53.062Z,92
2022-10-17T04:57:25.150Z,91
2022-10-17T04:57:47.289Z,91
2022-10-17T04:58:13.066Z,91
2022-10-17T04:58:34.410Z,91
2022-10-17T04:59:01.205Z,91
2022-10-17T04:59:33.085Z,91
2022-10-17T05:00:05.592Z,91
2022-10-17T05:00:34.521Z,91
2022-10-17T05:00:53.091Z,91
2022-10-17T05:01:25.193Z,91
2022-10-17T05:01:43.722Z,91
2022-10-17T05:02:13.088Z,91
2022-10-17T05:02:34.730Z,91
2022-10-17T05:03:01.273Z,91
2022-10-17T05:03:33.141Z,91
2022-10-17T05:04:05.173Z,91
2022-10-17T05:04:34.457Z,91
2022-10-17T05:04:52.992Z,91
2022-10-17T05:05:25.145Z,92
2022-10-17T05:05:42.209Z,92
2022-10-17T05:06:13.066Z,92
2022-10-17T05:06:34.462Z,92
2022-10-17T05:07:01.339Z,91
2022-10-17T05:07:33.770Z,92
2022-10-17T05:08:05.220Z,92
2022-10-17T05:08:34.469Z,92
2022-10-17T05:08:53.105Z,91
2022-10-17T05:09:25.150Z,91
2022-10-17T05:09:42.190Z,92
2022-10-17T05:10:13.114Z,92
2022-10-17T05:10:34.450Z,91
2022-10-17T05:11:01.181Z,92
2022-10-17T05:11:33.141Z,92
2022-10-17T05:12:10.399Z,92
2022-10-17T05:12:34.451Z,92
2022-10-17T05:12:53.092Z,92
2022-10-17T05:13:25.162Z,92
2022-10-17T05:13:42.204Z,92
2022-10-17T05:14:13.079Z,92
2022-10-17T05:14:34.527Z,92
2022-10-17T05:15:01.299Z,92
2022-10-17T05:15:38.139Z,92
2022-10-17T05:16:05.164Z,92
2022-10-17T05:16:34.612Z,92
2022-10-17T05:16:53.191Z,92
2022-10-17T05:17:25.196Z,92
2022-10-17T05:17:42.241Z,92
2022-10-17T05:18:13.060Z,92
2022-10-17T05:18:34.593Z,92
2022-10-17T05:19:01.241Z,92
2022-10-17T05:19:33.192Z,92
2022-10-17T05:20:05.571Z,92
2022-10-17T05:20:34.606Z,92
2022-10-17T05:20:53.283Z,92
2022-10-17T05:21:25.290Z,92
2022-10-17T05:21:42.509Z,92
2022-10-17T05:22:13.936Z,92
2022-10-17T05:22:38.254Z,92
2022-10-17T05:23:01.164Z,92
2022-10-17T05:23:33.661Z,92
2022-10-17T05:24:05.295Z,92
2022-10-17T05:24:34.462Z,92
2022-10-17T05:24:53.072Z,92
2022-10-17T05:25:25.176Z,92
2022-10-17T05:25:47.346Z,92
2022-10-17T05:26:13.183Z,92
2022-10-17T05:26:34.486Z,92
2022-10-17T05:27:01.284Z,92
2022-10-17T05:27:34.326Z,92
2022-10-17T05:28:05.182Z,92
2022-10-17T05:28:34.677Z,92
2022-10-17T05:28:53.436Z,92
2022-10-17T05:29:26.094Z,92
2022-10-17T05:29:57.102Z,92
2022-10-17T05:30:31.481Z,92
2022-10-17T05:31:01.081Z,92
2022-10-17T05:31:33.084Z,92
2022-10-17T05:32:05.242Z,92
2022-10-17T05:32:35.026Z,92
2022-10-17T05:32:53.226Z,92
2022-10-17T05:33:25.174Z,92
2022-10-17T05:33:42.181Z,92
2022-10-17T05:34:13.915Z,93
2022-10-17T05:34:34.453Z,93
2022-10-17T05:35:01.129Z,93
2022-10-17T05:35:33.070Z,93
2022-10-17T05:36:05.294Z,93
2022-10-17T05:36:34.486Z,93
2022-10-17T05:36:53.161Z,93
2022-10-17T05:37:25.752Z,93
2022-10-17T05:38:02.933Z,93
2022-10-17T05:38:29.395Z,93
2022-10-17T05:39:01.142Z,93
2022-10-17T05:39:33.045Z,93
2022-10-17T05:40:05.377Z,93
2022-10-17T05:40:34.767Z,93
2022-10-17T05:40:53.154Z,93
2022-10-17T05:41:25.194Z,93
2022-10-17T05:41:42.161Z,93
2022-10-17T05:42:13.082Z,93
2022-10-17T05:42:35.274Z,93
2022-10-17T05:43:01.157Z,93
2022-10-17T05:43:33.030Z,93
2022-10-17T05:44:05.750Z,93
2022-10-17T05:44:34.448Z,93
2022-10-17T05:44:53.069Z,93
2022-10-17T05:45:25.341Z,93
2022-10-17T05:45:42.184Z,93
2022-10-17T05:46:13.252Z,93
2022-10-17T05:46:34.578Z,93
2022-10-17T05:47:01.141Z,93
2022-10-17T05:47:33.699Z,93
2022-10-17T05:48:05.135Z,93
2022-10-17T05:48:34.507Z,93
2022-10-17T05:48:53.175Z,93
2022-10-17T05:49:33.362Z,93
2022-10-17T05:49:57.094Z,93
2022-10-17T05:50:29.550Z,93
2022-10-17T05:51:01.126Z,93
2022-10-17T05:51:33.334Z,93
2022-10-17T05:52:05.383Z,93
2022-10-17T05:52:35.556Z,93
2022-10-17T05:52:53.402Z,93
2022-10-17T05:53:25.308Z,93
2022-10-17T05:53:47.387Z,93
2022-10-17T05:54:13.328Z,93
2022-10-17T05:54:34.656Z,93
2022-10-17T05:55:01.264Z,93
2022-10-17T05:55:33.237Z,93
2022-10-17T05:56:05.437Z,93
2022-10-17T05:56:34.737Z,93
2022-10-17T05:56:53.373Z,93
2022-10-17T05:57:25.398Z,93
2022-10-17T05:57:46.845Z,93
2022-10-17T05:58:21.770Z,93
2022-10-17T05:58:50.213Z,93
2022-10-17T05:59:01.314Z,93
2022-10-17T05:59:33.993Z,93
2022-10-17T06:00:05.731Z,93
2022-10-17T06:00:34.724Z,93
2022-10-17T06:00:53.384Z,93
2022-10-17T06:01:26.564Z,93
2022-10-17T06:01:42.572Z,93
2022-10-17T06:02:13.366Z,93
2022-10-17T06:02:36.683Z,93
2022-10-17T06:03:02.012Z,93
2022-10-17T06:03:33.624Z,93
2022-10-17T06:04:05.464Z,93
2022-10-17T06:04:34.656Z,93
2022-10-17T06:04:53.202Z,93
2022-10-17T06:05:25.319Z,93
2022-10-17T06:05:42.410Z,93
2022-10-17T06:06:13.257Z,93
2022-10-17T06:06:35.418Z,93
2022-10-17T06:07:01.237Z,93
2022-10-17T06:07:33.222Z,93
2022-10-17T06:08:08.119Z,93
2022-10-17T06:08:34.798Z,93
2022-10-17T06:08:53.200Z,93
2022-10-17T06:09:25.357Z,93
2022-10-17T06:09:42.343Z,93
2022-10-17T06:10:13.455Z,93
2022-10-17T06:10:34.671Z,93
2022-10-17T06:11:04.858Z,93
2022-10-17T06:11:38.437Z,93
2022-10-17T06:12:05.402Z,93
2022-10-17T06:12:34.659Z,93
2022-10-17T06:12:53.218Z,94
2022-10-17T06:13:25.268Z,94
2022-10-17T06:13:42.376Z,94
2022-10-17T06:14:13.203Z,94
2022-10-17T06:14:34.644Z,94
2022-10-17T06:15:01.825Z,94
2022-10-17T06:15:33.198Z,94
2022-10-17T06:16:05.327Z,94
2022-10-17T06:16:34.694Z,93
2022-10-17T06:16:53.172Z,94
2022-10-17T06:17:25.308Z,94
2022-10-17T06:17:42.299Z,93
2022-10-17T06:18:30.488Z,94
2022-10-17T06:19:01.271Z,94
2022-10-17T06:19:33.224Z,94
2022-10-17T06:20:05.498Z,94
2022-10-17T06:20:34.692Z,94
2022-10-17T06:20:53.227Z,94
2022-10-17T06:21:25.336Z,94
2022-10-17T06:21:47.354Z,94
2022-10-17T06:22:13.184Z,94
2022-10-17T06:22:34.661Z,94
2022-10-17T06:23:01.350Z,94
2022-10-17T06:23:33.231Z,94
2022-10-17T06:24:05.340Z,94
2022-10-17T06:24:35.232Z,94
2022-10-17T06:24:53.167Z,94
2022-10-17T06:25:25.332Z,94
2022-10-17T06:25:42.355Z,94
2022-10-17T06:26:13.173Z,94
2022-10-17T06:26:34.624Z,94
2022-10-17T06:27:01.504Z,94
2022-10-17T06:27:33.245Z,94
2022-10-17T06:28:05.364Z,94
2022-10-17T06:28:34.796Z,94
2022-10-17T06:28:54.870Z,94
2022-10-17T06:29:25.306Z,94
2022-10-17T06:29:42.498Z,94
2022-10-17T06:30:13.290Z,94