createdAt,value
2022-11-06T00:00:30.356Z,1008.71
2022-11-06T00:01:05.592Z,1008.71
2022-11-06T00:01:40.743Z,1008.69
2022-11-06T00:02:20.572Z,1008.74
2022-11-06T00:02:51.482Z,1008.75
2022-11-06T00:03:26.756Z,1008.71
2022-11-06T00:04:02.010Z,1008.72
2022-11-06T00:04:37.469Z,1008.74
2022-11-06T00:05:13.018Z,1008.78
2022-11-06T00:05:48.251Z,1008.73
2022-11-06T00:06:23.374Z,1008.77
2022-11-06T00:06:58.709Z,1008.71
2022-11-06T00:07:34.275Z,1008.74
2022-11-06T00:08:09.449Z,1008.77
2022-11-06T00:08:44.502Z,1008.81
2022-11-06T00:09:19.766Z,1008.89
2022-11-06T00:09:54.909Z,1008.81
2022-11-06T00:10:30.219Z,1008.82
2022-11-06T00:11:05.722Z,1008.74
2022-11-06T00:11:41.210Z,1008.75
2022-11-06T00:12:16.752Z,1008.84
2022-11-06T00:12:52.256Z,1008.76
2022-11-06T00:13:27.665Z,1008.74
2022-11-06T00:14:03.263Z,1008.82
2022-11-06T00:14:38.468Z,1008.73
2022-11-06T00:15:13.561Z,1008.70
2022-11-06T00:15:48.961Z,1008.78
2022-11-06T00:16:24.584Z,1008.72
2022-11-06T00:16:59.876Z,1008.72
2022-11-06T00:17:35.476Z,1008.69
2022-11-06T00:18:11.021Z,1008.72
2022-11-06T00:18:45.680Z,1008.69
2022-11-06T00:19:20.772Z,1008.78
2022-11-06T00:19:55.769Z,1008.70
2022-11-06T00:20:31.301Z,1008.65
2022-11-06T00:21:06.404Z,1008.68
2022-11-06T00:21:41.557Z,1008.72
2022-11-06T00:22:16.623Z,1008.70
2022-11-06T00:22:52.139Z,1008.66
2022-11-06T00:23:27.257Z,1008.65
2022-11-06T00:24:02.455Z,1008.69
2022-11-06T00:24:37.780Z,1008.65
2022-11-06T00:25:12.973Z,1008.66
2022-11-06T00:25:48.181Z,1008.66
2022-11-06T00:26:23.482Z,1008.64
2022-11-06T00:26:58.874Z,1008.64
2022-11-06T00:27:34.116Z,1008.68
2022-11-06T00:28:09.217Z,1008.61
2022-11-06T00:28:44.434Z,1008.62
2022-11-06T00:29:19.732Z,1008.67
2022-11-06T00:29:54.932Z,1008.65
2022-11-06T00:30:29.839Z,1008.67
2022-11-06T00:31:04.956Z,1008.59
2022-11-06T00:31:40.194Z,1008.63
2022-11-06T00:32:15.615Z,1008.60
2022-11-06T00:32:50.749Z,1008.61
2022-11-06T00:33:26.152Z,1008.63
2022-11-06T00:34:01.619Z,1008.64
2022-11-06T00:34:37.306Z,1008.68
2022-11-06T00:35:12.449Z,1008.58
2022-11-06T00:35:47.964Z,1008.58
2022-11-06T00:36:23.272Z,1008.55
2022-11-06T00:36:58.494Z,1008.62
2022-11-06T00:37:34.519Z,1008.55
2022-11-06T00:38:09.946Z,1008.63
2022-11-06T00:38:45.167Z,1008.62
2022-11-06T00:39:20.475Z,1008.71
2022-11-06T00:39:55.809Z,1008.68
2022-11-06T00:40:31.160Z,1008.69
2022-11-06T00:41:06.470Z,1008.66
2022-11-06T00:41:41.482Z,1008.66
2022-11-06T00:42:16.793Z,1008.72
2022-11-06T00:42:52.085Z,1008.70
2022-11-06T00:43:27.595Z,1008.67
2022-11-06T00:44:02.956Z,1008.69
2022-11-06T00:44:38.069Z,1008.72
2022-11-06T00:45:13.453Z,1008.72
2022-11-06T00:45:48.898Z,1008.72
2022-11-06T00:46:24.157Z,1008.76
2022-11-06T00:46:59.648Z,1008.78
2022-11-06T00:47:34.964Z,1008.71
2022-11-06T00:48:10.456Z,1008.72
2022-11-06T00:48:45.883Z,1008.77
2022-11-06T00:49:21.317Z,1008.70
2022-11-06T00:49:56.792Z,1008.82
2022-11-06T00:50:31.884Z,1008.84
2022-11-06T00:51:07.243Z,1008.72
2022-11-06T00:51:42.584Z,1008.78
2022-11-06T00:52:17.851Z,1008.79
2022-11-06T00:52:53.068Z,1008.80
2022-11-06T00:53:28.185Z,1008.80
2022-11-06T00:54:03.547Z,1008.78
2022-11-06T00:54:38.793Z,1008.75
2022-11-06T00:55:14.222Z,1008.75
2022-11-06T00:55:49.510Z,1008.74
2022-11-06T00:56:25.044Z,1008.77
2022-11-06T00:57:00.370Z,1008.73
2022-11-06T00:57:35.689Z,1008.82
2022-11-06T00:58:11.147Z,1008.82
2022-11-06T00:58:46.288Z,1008.89
2022-11-06T00:59:21.887Z,1008.86
2022-11-06T00:59:57.283Z,1008.82
2022-11-06T01:00:32.770Z,1008.86
2022-11-06T01:01:07.921Z,1008.86
2022-11-06T01:01:43.475Z,1008.78
2022-11-06T01:02:18.664Z,1008.83
2022-11-06T01:02:54.029Z,1008.84
2022-11-06T01:03:29.275Z,1008.83
2022-11-06T01:04:04.395Z,1008.81
2022-11-06T01:04:39.921Z,1008.85
2022-11-06T01:05:15.419Z,1008.73
2022-11-06T01:05:50.934Z,1008.74
2022-11-06T01:06:26.360Z,1008.72
2022-11-06T01:07:01.562Z,1008.75
2022-11-06T01:07:36.685Z,1008.75
2022-11-06T01:08:12.228Z,1008.77
2022-11-06T01:08:47.083Z,1008.74
2022-11-06T01:09:22.484Z,1008.67
2022-11-06T01:09:57.702Z,1008.72
2022-11-06T01:10:32.928Z,1008.74
2022-11-06T01:11:08.119Z,1008.73
2022-11-06T01:12:11.014Z,1008.80
2022-11-06T01:12:18.384Z,1008.69
2022-11-06T01:12:53.806Z,1008.66
2022-11-06T01:13:29.008Z,1008.68
2022-11-06T01:14:04.211Z,1008.64
2022-11-06T01:14:39.326Z,1008.62
2022-11-06T01:15:15.025Z,1008.64
2022-11-06T01:15:50.137Z,1008.68
2022-11-06T01:16:25.456Z,1008.65
2022-11-06T01:17:00.986Z,1008.61
2022-11-06T01:17:36.104Z,1008.64
2022-11-06T01:18:11.673Z,1008.67
2022-11-06T01:18:46.737Z,1008.58
2022-11-06T01:19:21.739Z,1008.61
2022-11-06T01:19:56.942Z,1008.61
2022-11-06T01:20:32.463Z,1008.60
2022-11-06T01:21:07.557Z,1008.66
2022-11-06T01:21:42.804Z,1008.60
2022-11-06T01:22:17.992Z,1008.57
2022-11-06T01:22:53.225Z,1008.55
2022-11-06T01:23:28.475Z,1008.59
2022-11-06T01:24:03.927Z,1008.58
2022-11-06T01:24:39.189Z,1008.57
2022-11-06T01:25:14.490Z,1008.53
2022-11-06T01:25:49.695Z,1008.54
2022-11-06T01:26:37.224Z,1008.56
2022-11-06T01:27:35.723Z,1008.60
2022-11-06T01:28:11.166Z,1008.54
2022-11-06T01:28:46.141Z,1008.59
2022-11-06T01:29:21.654Z,1008.54
2022-11-06T01:29:56.935Z,1008.50
2022-11-06T01:30:32.006Z,1008.51
2022-11-06T01:31:07.466Z,1008.48
2022-11-06T01:31:42.828Z,1008.47
2022-11-06T01:32:18.042Z,1008.49
2022-11-06T01:32:53.372Z,1008.49
2022-11-06T01:33:28.489Z,1008.50
2022-11-06T01:34:03.626Z,1008.55
2022-11-06T01:34:38.704Z,1008.45
2022-11-06T01:35:13.950Z,1008.44
2022-11-06T01:35:49.153Z,1008.48
2022-11-06T01:36:24.303Z,1008.45
2022-11-06T01:36:59.321Z,1008.44
2022-11-06T01:37:34.686Z,1008.41
2022-11-06T01:38:10.534Z,1008.43
2022-11-06T01:38:45.673Z,1008.32
2022-11-06T01:39:21.192Z,1008.47
2022-11-06T01:39:56.767Z,1008.38
2022-11-06T01:40:31.902Z,1008.40
2022-11-06T01:41:07.179Z,1008.41
2022-11-06T01:41:42.522Z,1008.45
2022-11-06T01:42:17.734Z,1008.41
2022-11-06T01:42:53.007Z,1008.44
2022-11-06T01:43:28.308Z,1008.41
2022-11-06T01:44:06.131Z,1008.40
2022-11-06T01:44:38.822Z,1008.45
2022-11-06T01:45:14.056Z,1008.42
2022-11-06T01:45:49.514Z,1008.38
2022-11-06T01:46:25.422Z,1008.41
2022-11-06T01:47:01.631Z,1008.44
2022-11-06T01:47:36.656Z,1008.43
2022-11-06T01:48:12.217Z,1008.40
2022-11-06T01:48:47.393Z,1008.38
2022-11-06T01:49:22.952Z,1008.39
2022-11-06T01:49:58.244Z,1008.38
2022-11-06T01:50:33.752Z,1008.32
2022-11-06T01:51:08.840Z,1008.36
2022-11-06T01:51:43.976Z,1008.29
2022-11-06T01:52:19.317Z,1008.27
2022-11-06T01:52:54.551Z,1008.24
2022-11-06T01:53:29.884Z,1008.24
2022-11-06T01:54:05.065Z,1008.23
2022-11-06T01:54:40.928Z,1008.21
2022-11-06T01:55:16.346Z,1008.20
2022-11-06T01:55:51.352Z,1008.13
2022-11-06T01:56:26.824Z,1008.12
2022-11-06T01:57:02.901Z,1008.12
2022-11-06T01:57:39.015Z,1008.13
2022-11-06T01:58:14.410Z,1008.10
2022-11-06T01:58:49.379Z,1008.16
2022-11-06T01:59:24.570Z,1008.07
2022-11-06T01:59:59.800Z,1008.12
2022-11-06T02:00:35.245Z,1008.13
2022-11-06T02:01:10.456Z,1008.13
2022-11-06T02:01:46.217Z,1008.15
2022-11-06T02:02:21.388Z,1008.08
2022-11-06T02:02:56.995Z,1008.07
2022-11-06T02:03:32.245Z,1008.02
2022-11-06T02:04:08.612Z,1008.04
2022-11-06T02:04:43.803Z,1008.12
2022-11-06T02:05:19.023Z,1008.06
2022-11-06T02:05:54.546Z,1008.07
2022-11-06T02:06:30.210Z,1008.03
2022-11-06T02:07:05.327Z,1008.04
2022-11-06T02:07:40.640Z,1008.02
2022-11-06T02:08:16.412Z,1008.02
2022-11-06T02:08:51.469Z,1008.05
2022-11-06T02:09:26.762Z,1007.96
2022-11-06T02:10:02.475Z,1007.89
2022-11-06T02:10:38.557Z,1007.91
2022-11-06T02:11:14.913Z,1007.87
2022-11-06T02:11:50.236Z,1007.95
2022-11-06T02:12:25.938Z,1007.84
2022-11-06T02:13:01.936Z,1007.84
2022-11-06T02:13:37.450Z,1007.82
2022-11-06T02:14:13.743Z,1007.81
2022-11-06T02:14:48.862Z,1007.76
2022-11-06T02:15:24.662Z,1007.78
2022-11-06T02:15:59.844Z,1007.73
2022-11-06T02:16:35.273Z,1007.75
2022-11-06T02:17:10.499Z,1007.84
2022-11-06T02:20:20.567Z,1007.80
2022-11-06T02:20:56.069Z,1007.85
2022-11-06T02:21:31.615Z,1007.84
2022-11-06T02:22:06.686Z,1007.78
2022-11-06T02:22:42.258Z,1007.82
2022-11-06T02:23:17.562Z,1007.82
2022-11-06T02:23:52.660Z,1007.77
2022-11-06T02:24:27.868Z,1007.78
2022-11-06T02:25:03.135Z,1007.80
2022-11-06T02:25:38.673Z,1007.77
2022-11-06T02:26:13.906Z,1007.80
2022-11-06T02:26:49.160Z,1007.81
2022-11-06T02:27:25.700Z,1007.84
2022-11-06T02:28:00.853Z,1007.85
2022-11-06T02:28:36.554Z,1007.88
2022-11-06T02:29:11.662Z,1007.84
2022-11-06T02:29:47.075Z,1007.84
2022-11-06T02:30:22.256Z,1007.88
2022-11-06T02:30:57.689Z,1007.80
2022-11-06T02:31:32.909Z,1007.80
2022-11-06T02:32:08.038Z,1007.81
2022-11-06T02:32:43.548Z,1007.87
2022-11-06T02:33:18.979Z,1007.82
2022-11-06T02:33:54.018Z,1007.81
2022-11-06T02:34:29.340Z,1007.79
2022-11-06T02:35:04.438Z,1007.79
2022-11-06T02:35:40.031Z,1007.80
2022-11-06T02:36:15.562Z,1007.79
2022-11-06T02:36:50.434Z,1007.79
2022-11-06T02:37:26.165Z,1007.77
2022-11-06T02:38:01.881Z,1007.77
2022-11-06T02:38:37.327Z,1007.75
2022-11-06T02:39:12.809Z,1007.72
2022-11-06T02:39:47.906Z,1007.76
2022-11-06T02:40:23.993Z,1007.78
2022-11-06T02:40:58.467Z,1007.72
2022-11-06T02:41:33.690Z,1007.78
2022-11-06T02:42:08.793Z,1007.76
2022-11-06T02:42:44.077Z,1007.73
2022-11-06T02:43:19.463Z,1007.77
2022-11-06T02:43:54.579Z,1007.71
2022-11-06T02:44:30.331Z,1007.69
2022-11-06T02:45:05.511Z,1007.72
2022-11-06T02:45:40.824Z,1007.68
2022-11-06T02:46:16.212Z,1007.69
2022-11-06T02:46:51.710Z,1007.67
2022-11-06T02:47:26.996Z,1007.67
2022-11-06T02:48:02.277Z,1007.71
2022-11-06T02:48:37.390Z,1007.63
2022-11-06T02:49:12.597Z,1007.66
2022-11-06T02:49:48.296Z,1007.74
2022-11-06T02:50:23.488Z,1007.69
2022-11-06T02:50:58.863Z,1007.68
2022-11-06T02:51:33.947Z,1007.61
2022-11-06T02:52:09.338Z,1007.61
2022-11-06T02:52:44.715Z,1007.60
2022-11-06T02:53:20.014Z,1007.60
2022-11-06T02:53:55.304Z,1007.58
2022-11-06T02:54:30.409Z,1007.57
2022-11-06T02:55:05.799Z,1007.63
2022-11-06T02:55:40.999Z,1007.54
2022-11-06T02:56:16.289Z,1007.59
2022-11-06T02:56:51.272Z,1007.63
2022-11-06T02:57:26.357Z,1007.61
2022-11-06T02:58:01.541Z,1007.61
2022-11-06T02:58:38.939Z,1007.61
2022-11-06T02:59:11.932Z,1007.62
2022-11-06T02:59:47.114Z,1007.58
2022-11-06T03:00:22.121Z,1007.63
2022-11-06T03:00:57.405Z,1007.57
2022-11-06T03:01:32.574Z,1007.63
2022-11-06T03:02:07.800Z,1007.59
2022-11-06T03:02:43.099Z,1007.60
2022-11-06T03:03:18.280Z,1007.60
2022-11-06T03:03:53.453Z,1007.62
2022-11-06T03:04:28.845Z,1007.58
2022-11-06T03:05:04.067Z,1007.60
2022-11-06T03:05:39.042Z,1007.62
2022-11-06T03:06:14.459Z,1007.54
2022-11-06T03:06:49.635Z,1007.57
2022-11-06T03:07:25.047Z,1007.59
2022-11-06T03:08:00.333Z,1007.59
2022-11-06T03:08:35.828Z,1007.63
2022-11-06T03:09:11.114Z,1007.62
2022-11-06T03:09:46.095Z,1007.60
2022-11-06T03:10:21.317Z,1007.53
2022-11-06T03:10:56.392Z,1007.54
2022-11-06T03:11:31.685Z,1007.53
2022-11-06T03:12:06.855Z,1007.53
2022-11-06T03:12:42.079Z,1007.57
2022-11-06T03:13:17.176Z,1007.54
2022-11-06T03:13:52.578Z,1007.55
2022-11-06T03:14:28.058Z,1007.50
2022-11-06T03:15:03.260Z,1007.54
2022-11-06T03:15:39.527Z,1007.49
2022-11-06T03:16:15.517Z,1007.50
2022-11-06T03:16:50.503Z,1007.48
2022-11-06T03:17:25.585Z,1007.50
2022-11-06T03:18:00.995Z,1007.41
2022-11-06T03:18:36.180Z,1007.43
2022-11-06T03:19:11.259Z,1007.39
2022-11-06T03:19:46.461Z,1007.42
2022-11-06T03:20:21.929Z,1007.41
2022-11-06T03:20:57.040Z,1007.38
2022-11-06T03:21:32.228Z,1007.41
2022-11-06T03:22:07.604Z,1007.44
2022-11-06T03:22:42.899Z,1007.39
2022-11-06T03:23:17.985Z,1007.42
2022-11-06T03:23:53.598Z,1007.39
2022-11-06T03:24:30.984Z,1007.39
2022-11-06T03:25:04.067Z,1007.39
2022-11-06T03:25:39.470Z,1007.42
2022-11-06T03:26:14.770Z,1007.43
2022-11-06T03:26:49.965Z,1007.41
2022-11-06T03:27:25.155Z,1007.38
2022-11-06T03:28:00.245Z,1007.40
2022-11-06T03:28:35.347Z,1007.41
2022-11-06T03:29:10.521Z,1007.40
2022-11-06T03:29:45.820Z,1007.41
2022-11-06T03:30:21.095Z,1007.40
2022-11-06T03:30:56.219Z,1007.42
2022-11-06T03:31:31.535Z,1007.39
2022-11-06T03:32:06.924Z,1007.39
2022-11-06T03:32:42.114Z,1007.39
2022-11-06T03:33:17.317Z,1007.49
2022-11-06T03:33:52.711Z,1007.42
2022-11-06T03:34:27.815Z,1007.42
2022-11-06T03:35:03.222Z,1007.43
2022-11-06T03:35:38.447Z,1007.44
2022-11-06T03:36:13.637Z,1007.43
2022-11-06T03:36:48.957Z,1007.41
2022-11-06T03:37:24.147Z,1007.50
2022-11-06T03:37:59.436Z,1007.52
2022-11-06T03:38:37.226Z,1007.48
2022-11-06T03:39:10.608Z,1007.53
2022-11-06T03:39:45.788Z,1007.57
2022-11-06T03:40:21.189Z,1007.56
2022-11-06T03:40:56.281Z,1007.55
2022-11-06T03:41:31.296Z,1007.58
2022-11-06T03:42:06.689Z,1007.57
2022-11-06T03:42:42.085Z,1007.65
2022-11-06T03:43:17.249Z,1007.59
2022-11-06T03:43:52.346Z,1007.61
2022-11-06T03:44:27.360Z,1007.57
2022-11-06T03:45:02.749Z,1007.56
2022-11-06T03:45:37.773Z,1007.59
2022-11-06T03:46:13.087Z,1007.58
2022-11-06T03:46:48.316Z,1007.56
2022-11-06T03:47:23.511Z,1007.62
2022-11-06T03:47:58.827Z,1007.61
2022-11-06T03:48:33.950Z,1007.55
2022-11-06T03:49:09.467Z,1007.53
2022-11-06T03:49:45.527Z,1007.51
2022-11-06T03:50:21.134Z,1007.51
2022-11-06T03:50:56.345Z,1007.48
2022-11-06T03:51:31.744Z,1007.46
2022-11-06T03:52:07.010Z,1007.50
2022-11-06T03:52:43.291Z,1007.45
2022-11-06T03:53:17.265Z,1007.47
2022-11-06T03:53:52.787Z,1007.45
2022-11-06T03:54:27.933Z,1007.42
2022-11-06T03:55:03.325Z,1007.43
2022-11-06T03:55:38.723Z,1007.41
2022-11-06T03:56:14.064Z,1007.44
2022-11-06T03:56:49.410Z,1007.40
2022-11-06T03:57:24.878Z,1007.46
2022-11-06T03:58:01.147Z,1007.43
2022-11-06T03:58:36.579Z,1007.43
2022-11-06T03:59:11.878Z,1007.42
2022-11-06T03:59:47.152Z,1007.46
2022-11-06T04:00:22.485Z,1007.48
2022-11-06T04:00:58.715Z,1007.46
2022-11-06T04:01:34.283Z,1007.52
2022-11-06T04:02:09.363Z,1007.51
2022-11-06T04:02:44.503Z,1007.50
2022-11-06T04:03:19.937Z,1007.49
2022-11-06T04:03:55.057Z,1007.53
2022-11-06T04:04:30.430Z,1007.53
2022-11-06T04:05:05.615Z,1007.50
2022-11-06T04:05:40.845Z,1007.51
2022-11-06T04:06:15.853Z,1007.52
2022-11-06T04:06:51.076Z,1007.52
2022-11-06T04:07:26.226Z,1007.48
2022-11-06T04:08:01.548Z,1007.50
2022-11-06T04:08:36.929Z,1007.48
2022-11-06T04:09:12.187Z,1007.44
2022-11-06T04:09:48.344Z,1007.45
2022-11-06T04:10:24.047Z,1007.41
2022-11-06T04:10:59.531Z,1007.45
2022-11-06T04:11:35.022Z,1007.45
2022-11-06T04:12:10.331Z,1007.47
2022-11-06T04:12:45.802Z,1007.47
2022-11-06T04:13:21.006Z,1007.48
2022-11-06T04:13:56.300Z,1007.46
2022-11-06T04:14:31.500Z,1007.48
2022-11-06T04:15:06.794Z,1007.53
2022-11-06T04:15:42.190Z,1007.50
2022-11-06T04:16:17.397Z,1007.53
2022-11-06T04:16:52.573Z,1007.52
2022-11-06T04:17:27.975Z,1007.51
2022-11-06T04:18:03.549Z,1007.49
2022-11-06T04:18:38.950Z,1007.53
2022-11-06T04:19:13.983Z,1007.60
2022-11-06T04:19:49.303Z,1007.60
2022-11-06T04:20:24.413Z,1007.54
2022-11-06T04:20:59.906Z,1007.51
2022-11-06T04:21:34.945Z,1007.59
2022-11-06T04:22:10.083Z,1007.52
2022-11-06T04:22:45.299Z,1007.53
2022-11-06T04:23:20.595Z,1007.54
2022-11-06T04:23:55.716Z,1007.56
2022-11-06T04:24:31.140Z,1007.55
2022-11-06T04:25:05.950Z,1007.63
2022-11-06T04:25:41.328Z,1007.50
2022-11-06T04:26:16.756Z,1007.52
2022-11-06T04:26:52.029Z,1007.53
2022-11-06T04:27:27.537Z,1007.53
2022-11-06T04:28:02.741Z,1007.49
2022-11-06T04:28:38.054Z,1007.52
2022-11-06T04:29:13.156Z,1007.47
2022-11-06T04:29:48.469Z,1007.42
2022-11-06T04:30:23.571Z,1007.40
2022-11-06T04:30:58.873Z,1007.37
2022-11-06T04:31:34.155Z,1007.40
2022-11-06T04:32:09.181Z,1007.41
2022-11-06T04:32:44.155Z,1007.40
2022-11-06T04:33:19.453Z,1007.45
2022-11-06T04:33:54.635Z,1007.44
2022-11-06T04:34:29.738Z,1007.50
2022-11-06T04:35:05.359Z,1007.55
2022-11-06T04:35:40.741Z,1007.50
2022-11-06T04:36:15.830Z,1007.50
2022-11-06T04:36:51.235Z,1007.46
2022-11-06T04:37:26.425Z,1007.51
2022-11-06T04:38:01.614Z,1007.47
2022-11-06T04:38:37.097Z,1007.46
2022-11-06T04:39:12.503Z,1007.45
2022-11-06T04:39:48.580Z,1007.46
2022-11-06T04:40:23.727Z,1007.48
2022-11-06T04:40:59.104Z,1007.50
2022-11-06T04:41:34.916Z,1007.51
2022-11-06T04:42:09.857Z,1007.55
2022-11-06T04:42:45.150Z,1007.52
2022-11-06T04:43:20.337Z,1007.53
2022-11-06T04:43:55.454Z,1007.52
2022-11-06T04:44:30.671Z,1007.55
2022-11-06T04:45:06.008Z,1007.54
2022-11-06T04:45:41.893Z,1007.52
2022-11-06T04:46:17.207Z,1007.52
2022-11-06T04:46:52.503Z,1007.47
2022-11-06T04:47:27.860Z,1007.47
2022-11-06T04:48:03.479Z,1007.42
2022-11-06T04:48:38.937Z,1007.46
2022-11-06T04:49:15.253Z,1007.39
2022-11-06T04:49:50.563Z,1007.46
2022-11-06T04:50:26.064Z,1007.41
2022-11-06T04:51:01.209Z,1007.43
2022-11-06T04:51:36.505Z,1007.45
2022-11-06T04:52:11.728Z,1007.46
2022-11-06T04:52:46.996Z,1007.42
2022-11-06T04:53:22.333Z,1007.41
2022-11-06T04:53:57.825Z,1007.43
2022-11-06T04:54:33.028Z,1007.39
2022-11-06T04:55:08.227Z,1007.39
2022-11-06T04:55:43.382Z,1007.41
2022-11-06T04:56:21.316Z,1007.41
2022-11-06T04:56:54.301Z,1007.39
2022-11-06T04:57:29.282Z,1007.41
2022-11-06T04:58:04.601Z,1007.37
2022-11-06T04:58:39.870Z,1007.39
2022-11-06T04:59:15.165Z,1007.38
2022-11-06T04:59:50.370Z,1007.38
2022-11-06T05:00:25.462Z,1007.39
2022-11-06T05:01:00.972Z,1007.34
2022-11-06T05:01:36.598Z,1007.33
2022-11-06T05:02:11.816Z,1007.32
2022-11-06T05:02:47.137Z,1007.28
2022-11-06T05:03:22.452Z,1007.31
2022-11-06T05:03:57.879Z,1007.25
2022-11-06T05:04:33.303Z,1007.17
2022-11-06T05:05:08.886Z,1007.13
2022-11-06T05:05:44.233Z,1007.12
2022-11-06T05:06:19.437Z,1007.18
2022-11-06T05:06:54.569Z,1007.15
2022-11-06T05:07:30.077Z,1007.08
2022-11-06T05:08:05.254Z,1007.09
2022-11-06T05:08:40.355Z,1007.09
2022-11-06T05:09:15.468Z,1007.11
2022-11-06T05:09:50.682Z,1007.01
2022-11-06T05:10:25.888Z,1007.02
2022-11-06T05:11:01.081Z,1007.08
2022-11-06T05:11:36.352Z,1007.06
2022-11-06T05:12:11.603Z,1007.10
2022-11-06T05:12:47.171Z,1007.04
2022-11-06T05:13:22.758Z,1007.06
2022-11-06T05:13:57.885Z,1007.07
2022-11-06T05:14:33.457Z,1007.10
2022-11-06T05:15:08.771Z,1007.11
2022-11-06T05:15:44.211Z,1007.08
2022-11-06T05:16:19.025Z,1007.10
2022-11-06T05:16:54.516Z,1007.03
2022-11-06T05:17:35.308Z,1007.03
2022-11-06T05:18:05.658Z,1007.04
2022-11-06T05:18:40.722Z,1007.06
2022-11-06T05:19:16.122Z,1007.02
2022-11-06T05:19:51.430Z,1007.07
2022-11-06T05:20:26.636Z,1007.01
2022-11-06T05:21:02.309Z,1007.03
2022-11-06T05:21:37.794Z,1007.01
2022-11-06T05:22:13.003Z,1007.02
2022-11-06T05:22:48.675Z,1007.02
2022-11-06T05:23:23.862Z,1007.01
2022-11-06T05:23:58.981Z,1007.03
2022-11-06T05:24:34.304Z,1007.01
2022-11-06T05:25:09.767Z,1007.00
2022-11-06T05:25:45.196Z,1007.02
2022-11-06T05:26:20.800Z,1007.00
2022-11-06T05:26:59.402Z,1007.00
2022-11-06T05:27:31.290Z,1007.02
2022-11-06T05:28:06.627Z,1006.96
2022-11-06T05:28:41.922Z,1007.07
2022-11-06T05:29:17.221Z,1007.04
2022-11-06T05:29:52.411Z,1006.95
2022-11-06T05:30:27.805Z,1006.98
2022-11-06T05:31:02.892Z,1006.94
2022-11-06T05:31:38.086Z,1006.94
2022-11-06T05:32:13.409Z,1006.93
2022-11-06T05:32:48.715Z,1006.92
2022-11-06T05:33:23.824Z,1006.92
2022-11-06T05:33:59.321Z,1006.96
2022-11-06T05:34:34.416Z,1006.88
2022-11-06T05:35:09.525Z,1006.94
2022-11-06T05:35:44.590Z,1006.89
2022-11-06T05:36:20.434Z,1006.91
2022-11-06T05:36:55.834Z,1006.86
2022-11-06T05:37:31.320Z,1006.88
2022-11-06T05:38:06.683Z,1006.84
2022-11-06T05:38:42.182Z,1006.87
2022-11-06T05:39:17.291Z,1006.83
2022-11-06T05:41:57.199Z,1006.86
2022-11-06T05:42:32.382Z,1006.85
2022-11-06T05:43:07.776Z,1006.91
2022-11-06T05:43:42.968Z,1006.84
2022-11-06T05:44:18.155Z,1006.87
2022-11-06T05:44:53.441Z,1006.88
2022-11-06T05:45:28.519Z,1006.83
2022-11-06T05:46:03.622Z,1006.80
2022-11-06T05:46:53.847Z,1006.82
2022-11-06T05:47:14.403Z,1006.77
2022-11-06T05:47:49.601Z,1006.73
2022-11-06T05:48:24.797Z,1006.77
2022-11-06T05:49:00.313Z,1006.72
2022-11-06T05:49:35.485Z,1006.73
2022-11-06T05:50:10.590Z,1006.72
2022-11-06T05:50:45.865Z,1006.74
2022-11-06T05:51:21.299Z,1006.69
2022-11-06T05:51:56.496Z,1006.65
2022-11-06T05:52:31.696Z,1006.64
2022-11-06T05:53:06.795Z,1006.59
2022-11-06T05:53:41.878Z,1006.62
2022-11-06T05:54:17.101Z,1006.60
2022-11-06T05:54:52.583Z,1006.56
2022-11-06T05:55:27.986Z,1006.62
2022-11-06T05:56:03.079Z,1006.63
2022-11-06T05:56:38.101Z,1006.63
2022-11-06T05:57:13.262Z,1006.62
2022-11-06T05:57:48.554Z,1006.59
2022-11-06T05:58:24.154Z,1006.61
2022-11-06T05:58:59.370Z,1006.64
2022-11-06T05:59:34.777Z,1006.63
2022-11-06T06:00:10.205Z,1006.63
2022-11-06T06:00:45.304Z,1006.58
2022-11-06T06:01:20.480Z,1006.59
2022-11-06T06:01:55.905Z,1006.61
2022-11-06T06:02:31.195Z,1006.62
2022-11-06T06:03:06.255Z,1006.64
2022-11-06T06:03:41.100Z,1006.57
2022-11-06T06:04:16.420Z,1006.59
2022-11-06T06:04:51.522Z,1006.61
2022-11-06T06:05:26.725Z,1006.61
2022-11-06T06:06:01.926Z,1006.59
2022-11-06T06:06:37.108Z,1006.62
2022-11-06T06:07:12.106Z,1006.63
2022-11-06T06:07:47.296Z,1006.55
2022-11-06T06:08:22.589Z,1006.59
2022-11-06T06:08:58.001Z,1006.58
2022-11-06T06:09:33.176Z,1006.52
2022-11-06T06:10:08.499Z,1006.55
2022-11-06T06:10:43.593Z,1006.57
2022-11-06T06:11:18.983Z,1006.56
2022-11-06T06:11:54.058Z,1006.58
2022-11-06T06:12:29.550Z,1006.51
2022-11-06T06:13:04.857Z,1006.51
2022-11-06T06:13:39.836Z,1006.47
2022-11-06T06:14:15.144Z,1006.51
2022-11-06T06:14:50.668Z,1006.52
2022-11-06T06:15:25.449Z,1006.48
2022-11-06T06:16:00.440Z,1006.45
2022-11-06T06:16:35.531Z,1006.44
2022-11-06T06:17:10.830Z,1006.44
2022-11-06T06:17:46.012Z,1006.47
2022-11-06T06:18:21.168Z,1006.44
2022-11-06T06:18:56.489Z,1006.44
2022-11-06T06:19:31.998Z,1006.45
2022-11-06T06:20:07.319Z,1006.44
2022-11-06T06:20:42.816Z,1006.44
2022-11-06T06:21:17.933Z,1006.45
2022-11-06T06:21:53.225Z,1006.44
2022-11-06T06:22:28.752Z,1006.40
2022-11-06T06:23:06.325Z,1006.43
2022-11-06T06:23:39.437Z,1006.43
2022-11-06T06:24:14.415Z,1006.38
2022-11-06T06:24:49.930Z,1006.45
2022-11-06T06:25:25.377Z,1006.42
2022-11-06T06:26:00.675Z,1006.47
2022-11-06T06:26:35.863Z,1006.48
2022-11-06T06:27:10.861Z,1006.48
2022-11-06T06:27:46.255Z,1006.48
2022-11-06T06:28:21.044Z,1006.48
2022-11-06T06:28:56.530Z,1006.49
2022-11-06T06:29:31.638Z,1006.54
2022-11-06T06:30:07.016Z,1006.47
2022-11-06T06:30:42.208Z,1006.45
2022-11-06T06:31:17.406Z,1006.55
2022-11-06T06:31:52.720Z,1006.54
2022-11-06T06:32:27.714Z,1006.46
2022-11-06T06:33:02.805Z,1006.46
2022-11-06T06:33:38.000Z,1006.45
2022-11-06T06:34:13.377Z,1006.48
2022-11-06T06:34:48.670Z,1006.41
2022-11-06T06:35:23.866Z,1006.43
2022-11-06T06:35:58.993Z,1006.38
2022-11-06T06:36:34.229Z,1006.40
2022-11-06T06:37:09.306Z,1006.46
2022-11-06T06:37:44.500Z,1006.40
2022-11-06T06:38:19.887Z,1006.44
2022-11-06T06:38:55.085Z,1006.43
2022-11-06T06:39:30.681Z,1006.41
2022-11-06T06:40:05.661Z,1006.42
2022-11-06T06:40:41.051Z,1006.43
2022-11-06T06:41:16.032Z,1006.43
2022-11-06T06:41:51.269Z,1006.46
2022-11-06T06:42:31.121Z,1006.46
2022-11-06T06:43:01.941Z,1006.47
2022-11-06T06:43:37.329Z,1006.50
2022-11-06T06:44:12.414Z,1006.52
2022-11-06T06:44:47.617Z,1006.47
2022-11-06T06:45:22.909Z,1006.53
2022-11-06T06:45:58.083Z,1006.51
2022-11-06T06:46:33.280Z,1006.53
2022-11-06T06:47:08.648Z,1006.58
2022-11-06T06:47:43.930Z,1006.55
2022-11-06T06:48:19.112Z,1006.53
2022-11-06T06:48:54.304Z,1006.52
2022-11-06T06:49:29.297Z,1006.48
2022-11-06T06:50:04.592Z,1006.47
2022-11-06T06:50:39.874Z,1006.45
2022-11-06T06:51:17.352Z,1006.41
2022-11-06T06:51:50.153Z,1006.41
2022-11-06T06:52:25.737Z,1006.47
2022-11-06T06:53:01.238Z,1006.43
2022-11-06T06:53:36.545Z,1006.47
2022-11-06T06:54:11.948Z,1006.53
2022-11-06T06:54:47.448Z,1006.46
2022-11-06T06:55:22.941Z,1006.48
2022-11-06T06:55:58.333Z,1006.52
2022-11-06T06:56:33.527Z,1006.54
2022-11-06T06:57:08.609Z,1006.42
2022-11-06T06:57:43.734Z,1006.44
2022-11-06T06:58:19.193Z,1006.44
2022-11-06T06:58:54.288Z,1006.43
2022-11-06T06:59:29.573Z,1006.46
2022-11-06T07:00:04.672Z,1006.46
2022-11-06T07:00:39.847Z,1006.54
2022-11-06T07:01:14.986Z,1006.52
2022-11-06T07:01:50.667Z,1006.58
2022-11-06T07:02:25.992Z,1006.54
2022-11-06T07:03:01.158Z,1006.57
2022-11-06T07:03:36.192Z,1006.57
2022-11-06T07:04:11.313Z,1006.49
2022-11-06T07:04:46.595Z,1006.48
2022-11-06T07:05:21.700Z,1006.45
2022-11-06T07:05:57.383Z,1006.44
2022-11-06T07:06:32.477Z,1006.47
2022-11-06T07:07:07.660Z,1006.44
2022-11-06T07:07:42.952Z,1006.46
2022-11-06T07:08:18.189Z,1006.44
2022-11-06T07:08:53.267Z,1006.40
2022-11-06T07:09:28.675Z,1006.43
2022-11-06T07:10:03.955Z,1006.42
2022-11-06T07:10:39.145Z,1006.41
2022-11-06T07:11:14.137Z,1006.43
2022-11-06T07:11:49.318Z,1006.43
2022-11-06T07:12:24.543Z,1006.44