createdAt,value
2018-12-08T00:00:39.711Z,97114.31
2018-12-08T00:03:08.473Z,97106.66
2018-12-08T00:05:37.207Z,97111.86
2018-12-08T00:08:05.939Z,97120.69
2018-12-08T00:10:34.631Z,97136.64
2018-12-08T00:13:03.239Z,97135.30
2018-12-08T00:15:32.075Z,97134.53
2018-12-08T00:18:00.733Z,97154.55
2018-12-08T00:20:29.439Z,97153.08
2018-12-08T00:22:58.283Z,97176.50
2018-12-08T00:25:26.911Z,97174.37
2018-12-08T00:27:55.944Z,97172.17
2018-12-08T00:31:33.500Z,97193.19
2018-12-08T00:34:02.221Z,97195.19
2018-12-08T00:36:30.855Z,97196.42
2018-12-08T00:38:59.615Z,97206.47
2018-12-08T00:41:28.235Z,97213.07
2018-12-08T00:43:57.023Z,97217.09
2018-12-08T00:46:25.972Z,97220.70
2018-12-08T00:48:54.615Z,97235.22
2018-12-08T00:51:23.284Z,97220.70
2018-12-08T00:53:51.935Z,97222.16
2018-12-08T00:56:20.779Z,97219.42
2018-12-08T00:58:49.687Z,97221.97
2018-12-08T01:01:18.336Z,97234.65
2018-12-08T01:03:47.140Z,97255.10
2018-12-08T01:06:15.848Z,97252.06
2018-12-08T01:08:44.517Z,97245.55
2018-12-08T01:11:13.148Z,97248.83
2018-12-08T01:13:41.768Z,97266.09
2018-12-08T01:16:10.511Z,97259.63
2018-12-08T01:18:39.329Z,97284.43
2018-12-08T01:21:07.960Z,97295.98
2018-12-08T01:23:36.603Z,97302.98
2018-12-08T01:26:05.324Z,97311.20
2018-12-08T01:28:33.956Z,97319.48
2018-12-08T01:31:02.795Z,97321.58
2018-12-08T01:33:31.502Z,97313.88
2018-12-08T01:36:00.358Z,97315.34
2018-12-08T01:38:29.052Z,97314.19
2018-12-08T01:40:57.653Z,97305.52
2018-12-08T01:43:26.396Z,97310.09
2018-12-08T01:45:55.055Z,97309.08
2018-12-08T01:48:23.747Z,97308.80
2018-12-08T01:50:52.414Z,97310.52
2018-12-08T01:53:21.096Z,97325.33
2018-12-08T01:55:49.793Z,97330.31
2018-12-08T01:58:18.496Z,97331.59
2018-12-08T02:00:47.395Z,97338.25
2018-12-08T02:03:16.136Z,97346.09
2018-12-08T02:05:44.858Z,97346.23
2018-12-08T02:08:13.523Z,97342.61
2018-12-08T02:10:42.219Z,97344.41
2018-12-08T02:13:10.931Z,97344.35
2018-12-08T02:15:39.579Z,97344.70
2018-12-08T02:18:08.254Z,97350.47
2018-12-08T02:20:37.006Z,97349.18
2018-12-08T02:23:05.758Z,97352.45
2018-12-08T02:25:34.501Z,97357.67
2018-12-08T02:28:03.339Z,97355.78
2018-12-08T02:30:32.018Z,97358.55
2018-12-08T02:33:00.700Z,97360.00
2018-12-08T02:35:29.482Z,97367.59
2018-12-08T02:37:58.290Z,97360.34
2018-12-08T02:40:27.042Z,97366.34
2018-12-08T02:42:55.808Z,97368.38
2018-12-08T02:45:24.446Z,97376.81
2018-12-08T02:47:53.071Z,97376.55
2018-12-08T02:50:21.912Z,97394.40
2018-12-08T02:52:50.685Z,97385.83
2018-12-08T02:55:19.591Z,97403.23
2018-12-08T02:57:48.627Z,97398.08
2018-12-08T03:00:17.328Z,97396.98
2018-12-08T03:02:46.117Z,97395.69
2018-12-08T03:05:14.903Z,97392.44
2018-12-08T03:07:43.755Z,97383.14
2018-12-08T03:10:12.511Z,97386.40
2018-12-08T03:12:41.207Z,97374.64
2018-12-08T03:15:10.210Z,97383.14
2018-12-08T03:17:39.471Z,97384.27
2018-12-08T03:20:08.521Z,97387.77
2018-12-08T03:22:37.203Z,97390.48
2018-12-08T03:25:06.408Z,97393.63
2018-12-08T03:27:35.012Z,97390.74
2018-12-08T03:30:03.811Z,97402.83
2018-12-08T03:32:32.449Z,97400.63
2018-12-08T03:35:01.398Z,97393.81
2018-12-08T03:37:30.013Z,97388.61
2018-12-08T03:39:58.709Z,97403.27
2018-12-08T03:42:27.877Z,97398.41
2018-12-08T03:44:56.989Z,97418.56
2018-12-08T03:47:25.720Z,97409.23
2018-12-08T03:49:54.332Z,97407.85
2018-12-08T03:52:22.926Z,97410.97
2018-12-08T03:54:51.667Z,97419.75
2018-12-08T03:57:20.251Z,97423.70
2018-12-08T03:59:48.929Z,97437.48
2018-12-08T04:02:17.628Z,97415.45
2018-12-08T04:04:46.466Z,97425.04
2018-12-08T04:07:15.124Z,97414.03
2018-12-08T04:09:43.789Z,97429.20
2018-12-08T04:12:12.571Z,97434.49
2018-12-08T04:14:41.439Z,97443.11
2018-12-08T04:17:10.198Z,97433.48
2018-12-08T04:19:38.964Z,97437.67
2018-12-08T04:22:07.670Z,97429.42
2018-12-08T04:24:36.309Z,97430.72
2018-12-08T04:27:04.890Z,97430.80
2018-12-08T04:29:33.593Z,97429.89
2018-12-08T04:32:02.343Z,97446.47
2018-12-08T04:34:31.040Z,97439.87
2018-12-08T04:36:59.816Z,97450.81
2018-12-08T04:39:28.729Z,97451.83
2018-12-08T04:41:57.466Z,97443.53
2018-12-08T04:44:26.599Z,97447.77
2018-12-08T04:46:55.527Z,97440.27
2018-12-08T04:49:24.409Z,97437.59
2018-12-08T04:51:53.114Z,97442.56
2018-12-08T04:54:21.760Z,97439.16
2018-12-08T04:56:50.547Z,97442.95
2018-12-08T04:59:19.289Z,97453.70
2018-12-08T05:01:47.935Z,97448.81
2018-12-08T05:04:16.820Z,97442.09
2018-12-08T05:06:45.599Z,97451.10
2018-12-08T05:09:14.391Z,97453.30
2018-12-08T05:11:43.081Z,97451.14
2018-12-08T05:14:11.716Z,97447.84
2018-12-08T05:16:40.496Z,97455.98
2018-12-08T05:19:09.290Z,97449.95
2018-12-08T05:21:38.080Z,97449.03
2018-12-08T05:24:07.025Z,97456.81
2018-12-08T05:26:35.823Z,97459.24
2018-12-08T05:29:04.646Z,97464.09
2018-12-08T05:31:33.355Z,97463.73
2018-12-08T05:34:02.151Z,97454.65
2018-12-08T05:36:30.901Z,97474.25
2018-12-08T05:38:59.642Z,97477.98
2018-12-08T05:41:28.301Z,97488.44
2018-12-08T05:43:56.931Z,97493.31
2018-12-08T05:46:25.648Z,97497.94
2018-12-08T05:48:54.670Z,97500.52
2018-12-08T05:51:23.364Z,97492.27
2018-12-08T05:53:52.048Z,97493.57
2018-12-08T05:56:20.707Z,97481.76
2018-12-08T05:58:49.323Z,97479.59
2018-12-08T06:01:18.168Z,97478.11
2018-12-08T06:03:46.770Z,97481.34
2018-12-08T06:06:15.504Z,97483.17
2018-12-08T06:08:44.228Z,97484.02
2018-12-08T06:11:12.809Z,97479.70
2018-12-08T06:13:41.531Z,97481.94
2018-12-08T06:16:10.124Z,97488.68
2018-12-08T06:18:38.776Z,97486.73
2018-12-08T06:21:07.435Z,97488.36
2018-12-08T06:23:36.224Z,97503.41
2018-12-08T06:26:10.933Z,97501.23
2018-12-08T06:28:40.969Z,97500.75
2018-12-08T06:31:09.685Z,97496.67
2018-12-08T06:33:38.285Z,97499.95
2018-12-08T06:36:06.960Z,97504.88
2018-12-08T06:38:35.571Z,97501.48
2018-12-08T06:41:04.309Z,97511.14
2018-12-08T06:43:32.943Z,97502.28
2018-12-08T06:46:01.703Z,97508.45
2018-12-08T06:48:30.522Z,97518.63
2018-12-08T06:50:59.111Z,97505.23
2018-12-08T06:53:27.904Z,97510.28
2018-12-08T06:55:56.541Z,97514.79
2018-12-08T06:58:25.149Z,97513.78
2018-12-08T07:00:54.018Z,97525.04
2018-12-08T07:03:22.686Z,97524.73
2018-12-08T07:05:51.311Z,97532.78
2018-12-08T07:08:20.018Z,97524.23
2018-12-08T07:10:48.668Z,97534.11
2018-12-08T07:13:17.398Z,97527.34
2018-12-08T07:15:46.020Z,97528.14
2018-12-08T07:18:14.700Z,97518.75
2018-12-08T07:20:43.441Z,97524.67
2018-12-08T07:23:12.107Z,97527.91
2018-12-08T07:25:41.037Z,97527.09
2018-12-08T07:28:09.655Z,97516.91
2018-12-08T07:30:38.330Z,97520.84
2018-12-08T07:33:07.062Z,97513.33
2018-12-08T07:35:35.680Z,97516.78
2018-12-08T07:38:04.360Z,97509.30
2018-12-08T07:40:33.046Z,97513.84
2018-12-08T07:43:01.658Z,97509.55
2018-12-08T07:45:30.280Z,97511.86
2018-12-08T07:47:58.877Z,97518.30
2018-12-08T07:50:27.579Z,97513.45
2018-12-08T07:52:56.784Z,97523.63
2018-12-08T07:55:25.459Z,97519.09
2018-12-08T07:57:54.107Z,97511.97
2018-12-08T08:00:22.784Z,97516.91
2018-12-08T08:02:51.510Z,97521.56
2018-12-08T08:05:20.112Z,97516.91
2018-12-08T08:07:48.783Z,97508.58
2018-12-08T08:10:17.593Z,97509.13
2018-12-08T08:12:46.225Z,97496.13
2018-12-08T08:15:14.920Z,97494.78
2018-12-08T08:17:43.596Z,97495.95
2018-12-08T08:20:12.531Z,97482.99
2018-12-08T08:22:41.120Z,97491.31
2018-12-08T08:25:11.694Z,97494.97
2018-12-08T08:27:40.323Z,97495.91
2018-12-08T08:30:11.117Z,97495.63
2018-12-08T08:32:39.822Z,97494.61
2018-12-08T08:35:09.119Z,97484.37
2018-12-08T08:37:37.716Z,97480.67
2018-12-08T08:40:08.512Z,97484.80
2018-12-08T08:42:37.224Z,97489.58
2018-12-08T08:45:06.639Z,97483.93
2018-12-08T08:47:35.271Z,97488.05
2018-12-08T08:50:05.123Z,97483.20
2018-12-08T08:52:33.954Z,97486.36
2018-12-08T08:55:02.603Z,97479.95
2018-12-08T08:57:31.384Z,97476.59
2018-12-08T09:00:00.019Z,97478.55
2018-12-08T09:02:28.779Z,97472.34
2018-12-08T09:04:57.375Z,97465.41
2018-12-08T09:07:26.125Z,97460.96
2018-12-08T09:09:55.538Z,97458.92
2018-12-08T09:12:24.394Z,97462.64
2018-12-08T09:14:53.020Z,97455.86
2018-12-08T09:17:21.648Z,97458.70
2018-12-08T09:19:50.219Z,97455.96
2018-12-08T09:22:18.896Z,97454.92
2018-12-08T09:24:47.510Z,97442.77
2018-12-08T09:27:16.162Z,97442.81
2018-12-08T09:29:44.848Z,97439.86
2018-12-08T09:32:13.540Z,97445.88
2018-12-08T09:34:42.168Z,97437.11
2018-12-08T09:37:10.795Z,97439.77
2018-12-08T09:39:39.555Z,97433.57
2018-12-08T09:42:08.227Z,97425.86
2018-12-08T09:44:36.848Z,97419.12
2018-12-08T09:47:05.553Z,97418.63
2018-12-08T09:49:34.224Z,97409.64
2018-12-08T09:52:02.850Z,97415.20
2018-12-08T09:54:31.539Z,97415.80
2018-12-08T09:57:00.159Z,97406.73
2018-12-08T09:59:28.739Z,97387.15
2018-12-08T10:01:57.405Z,97392.67
2018-12-08T10:04:26.005Z,97389.89
2018-12-08T10:06:54.822Z,97386.40
2018-12-08T10:09:23.527Z,97391.97
2018-12-08T10:11:52.396Z,97392.41
2018-12-08T10:14:21.007Z,97379.06
2018-12-08T10:16:49.643Z,97383.77
2018-12-08T10:19:18.243Z,97378.79
2018-12-08T10:21:46.868Z,97381.05
2018-12-08T10:24:16.108Z,97383.48
2018-12-08T10:26:44.744Z,97348.61
2018-12-08T10:29:13.401Z,97368.52
2018-12-08T10:31:42.055Z,97384.17
2018-12-08T10:34:10.647Z,97366.89
2018-12-08T10:36:39.411Z,97365.64
2018-12-08T10:39:08.971Z,97344.72
2018-12-08T10:41:37.822Z,97362.38
2018-12-08T10:44:06.681Z,97366.16
2018-12-08T10:46:35.296Z,97357.92
2018-12-08T10:49:03.957Z,97364.92
2018-12-08T10:51:32.650Z,97343.02
2018-12-08T10:54:01.248Z,97340.47
2018-12-08T10:56:29.875Z,97341.69
2018-12-08T10:58:58.527Z,97335.72
2018-12-08T11:02:30.114Z,97337.60
2018-12-08T11:04:58.840Z,97326.04
2018-12-08T11:07:27.548Z,97314.56
2018-12-08T11:09:56.203Z,97316.20
2018-12-08T11:12:24.821Z,97321.69
2018-12-08T11:15:00.451Z,97315.48
2018-12-08T11:17:25.858Z,97312.00
2018-12-08T11:19:54.503Z,97309.14
2018-12-08T11:22:23.117Z,97318.59
2018-12-08T11:24:51.753Z,97320.92
2018-12-08T11:27:26.691Z,97300.42
2018-12-08T11:29:55.318Z,97308.90
2018-12-08T11:32:24.053Z,97297.37
2018-12-08T11:34:52.772Z,97310.83
2018-12-08T11:37:21.547Z,97309.48
2018-12-08T11:39:50.275Z,97310.48
2018-12-08T11:42:18.915Z,97301.13
2018-12-08T11:44:47.959Z,97300.67
2018-12-08T11:47:16.665Z,97302.92
2018-12-08T11:49:45.336Z,97306.30
2018-12-08T11:52:13.939Z,97296.58
2018-12-08T11:54:42.548Z,97298.64
2018-12-08T11:57:11.716Z,97300.34
2018-12-08T11:59:40.376Z,97292.16
2018-12-08T12:02:16.319Z,97302.08
2018-12-08T12:04:39.802Z,97295.89
2018-12-08T12:07:08.471Z,97293.44
2018-12-08T12:09:37.142Z,97291.89
2018-12-08T12:12:05.818Z,97285.04
2018-12-08T12:14:47.604Z,97275.78
2018-12-08T12:17:16.549Z,97289.19
2018-12-08T12:19:45.280Z,97289.32
2018-12-08T12:22:14.045Z,97291.50
2018-12-08T12:24:42.820Z,97292.07
2018-12-08T12:27:11.469Z,97281.39
2018-12-08T12:29:40.084Z,97286.63
2018-12-08T12:32:08.691Z,97297.84
2018-12-08T12:34:37.387Z,97296.10
2018-12-08T12:37:06.021Z,97293.28
2018-12-08T12:39:34.706Z,97292.75
2018-12-08T12:42:04.483Z,97288.23
2018-12-08T12:44:33.428Z,97300.84
2018-12-08T12:47:02.111Z,97293.09
2018-12-08T12:49:30.727Z,97283.38
2018-12-08T12:51:59.356Z,97294.74
2018-12-08T12:54:27.995Z,97291.31
2018-12-08T12:56:56.638Z,97302.41
2018-12-08T12:59:25.627Z,97305.67
2018-12-08T13:01:54.523Z,97300.30
2018-12-08T13:04:23.223Z,97297.98
2018-12-08T13:06:51.939Z,97303.15
2018-12-08T13:09:20.587Z,97299.92
2018-12-08T13:11:49.856Z,97303.33
2018-12-08T13:14:18.527Z,97297.19
2018-12-08T13:16:47.138Z,97294.94
2018-12-08T13:19:16.023Z,97303.23
2018-12-08T13:21:44.661Z,97289.61
2018-12-08T13:24:13.387Z,97288.17
2018-12-08T13:26:42.043Z,97296.97
2018-12-08T13:29:10.711Z,97312.83
2018-12-08T13:31:39.365Z,97290.30
2018-12-08T13:34:39.808Z,97292.28
2018-12-08T13:37:08.569Z,97285.95
2018-12-08T13:39:37.187Z,97287.14
2018-12-08T13:42:05.801Z,97288.02
2018-12-08T13:44:38.836Z,97289.31
2018-12-08T13:47:07.635Z,97286.92
2018-12-08T13:49:36.370Z,97293.88
2018-12-08T13:52:05.032Z,97295.53
2018-12-08T13:54:51.229Z,97288.82
2018-12-08T13:57:19.967Z,97286.48
2018-12-08T13:59:54.862Z,97291.67
2018-12-08T14:02:23.746Z,97303.41
2018-12-08T14:04:52.353Z,97290.83
2018-12-08T14:07:21.399Z,97289.16
2018-12-08T14:09:50.079Z,97284.69
2018-12-08T14:12:18.699Z,97285.61
2018-12-08T14:14:47.380Z,97272.45
2018-12-08T14:17:16.033Z,97268.72
2018-12-08T14:19:44.872Z,97268.62
2018-12-08T14:22:13.594Z,97275.47
2018-12-08T14:24:42.314Z,97272.83
2018-12-08T14:27:11.310Z,97271.40
2018-12-08T14:29:40.069Z,97269.36
2018-12-08T14:32:09.031Z,97271.68
2018-12-08T14:34:37.668Z,97281.88
2018-12-08T14:37:06.365Z,97283.83
2018-12-08T14:39:35.181Z,97282.47
2018-12-08T14:42:03.928Z,97276.36
2018-12-08T14:44:32.529Z,97280.67
2018-12-08T14:47:01.349Z,97284.58
2018-12-08T14:49:30.060Z,97281.22
2018-12-08T14:51:58.748Z,97278.30
2018-12-08T14:54:27.401Z,97286.61
2018-12-08T14:56:56.059Z,97289.95
2018-12-08T14:59:24.668Z,97283.55
2018-12-08T15:01:53.408Z,97281.22
2018-12-08T15:04:22.139Z,97288.23
2018-12-08T15:06:50.793Z,97292.19
2018-12-08T15:09:19.543Z,97286.64
2018-12-08T15:11:48.151Z,97279.16
2018-12-08T15:14:16.743Z,97285.19
2018-12-08T15:16:45.400Z,97292.75
2018-12-08T15:19:14.016Z,97296.24
2018-12-08T15:21:43.283Z,97286.58
2018-12-08T15:24:11.903Z,97290.86
2018-12-08T15:26:40.528Z,97284.70
2018-12-08T15:29:09.252Z,97278.55
2018-12-08T15:31:37.889Z,97279.39
2018-12-08T15:34:06.581Z,97274.58
2018-12-08T15:36:35.259Z,97272.94
2018-12-08T15:39:06.863Z,97269.56
2018-12-08T15:41:35.681Z,97262.30
2018-12-08T15:44:04.444Z,97266.63
2018-12-08T15:46:33.092Z,97259.84
2018-12-08T15:49:01.811Z,97265.76
2018-12-08T15:51:30.708Z,97266.85
2018-12-08T15:54:00.606Z,97258.56
2018-12-08T15:56:29.241Z,97253.45
2018-12-08T15:58:57.840Z,97256.47
2018-12-08T16:01:26.608Z,97255.32
2018-12-08T16:03:55.338Z,97255.32
2018-12-08T16:06:24.176Z,97263.80
2018-12-08T16:08:52.938Z,97262.25
2018-12-08T16:11:21.601Z,97266.09
2018-12-08T16:13:50.340Z,97265.16
2018-12-08T16:16:19.071Z,97261.77
2018-12-08T16:18:47.781Z,97269.86
2018-12-08T16:21:16.412Z,97265.08
2018-12-08T16:23:45.256Z,97275.29
2018-12-08T16:26:13.936Z,97262.34
2018-12-08T16:28:42.554Z,97259.70
2018-12-08T16:31:11.187Z,97256.58
2018-12-08T16:33:39.853Z,97250.75
2018-12-08T16:36:08.469Z,97248.59
2018-12-08T16:38:37.076Z,97244.22
2018-12-08T16:41:05.782Z,97253.11
2018-12-08T16:43:34.415Z,97250.72
2018-12-08T16:46:03.279Z,97244.04
2018-12-08T16:48:31.911Z,97246.35
2018-12-08T16:51:00.589Z,97238.19
2018-12-08T16:53:29.246Z,97242.95
2018-12-08T16:55:57.908Z,97241.11
2018-12-08T16:58:26.700Z,97230.13
2018-12-08T17:00:55.585Z,97232.82
2018-12-08T17:03:24.192Z,97222.64
2018-12-08T17:05:52.914Z,97217.06
2018-12-08T17:08:22.023Z,97223.53
2018-12-08T17:10:50.634Z,97210.57
2018-12-08T17:13:19.511Z,97214.46
2018-12-08T17:15:48.113Z,97220.92
2018-12-08T17:18:16.756Z,97221.47
2018-12-08T17:20:45.367Z,97222.59
2018-12-08T17:23:14.091Z,97214.03
2018-12-08T17:25:42.794Z,97216.27
2018-12-08T17:28:11.528Z,97219.75
2018-12-08T17:30:40.151Z,97219.26
2018-12-08T17:33:09.020Z,97208.25
2018-12-08T17:35:37.761Z,97207.83
2018-12-08T17:38:06.561Z,97214.70
2018-12-08T17:40:35.228Z,97217.77
2018-12-08T17:43:03.832Z,97217.06
2018-12-08T17:45:32.516Z,97215.46
2018-12-08T17:48:01.119Z,97214.89
2018-12-08T17:50:29.707Z,97219.28
2018-12-08T17:52:58.505Z,97210.27
2018-12-08T17:55:27.156Z,97209.47
2018-12-08T17:57:55.795Z,97205.28
2018-12-08T18:00:24.586Z,97212.88
2018-12-08T18:02:53.208Z,97220.58
2018-12-08T18:05:22.075Z,97225.14
2018-12-08T18:07:50.819Z,97211.61
2018-12-08T18:10:19.439Z,97212.16
2018-12-08T18:12:48.089Z,97216.97
2018-12-08T18:15:16.834Z,97211.78
2018-12-08T18:17:45.554Z,97211.13
2018-12-08T18:20:14.479Z,97214.84
2018-12-08T18:22:43.436Z,97208.69
2018-12-08T18:25:12.119Z,97204.66
2018-12-08T18:27:40.931Z,97203.27
2018-12-08T18:30:09.693Z,97200.34
2018-12-08T18:32:38.312Z,97198.02
2018-12-08T18:35:07.089Z,97203.63
2018-12-08T18:37:35.737Z,97193.04
2018-12-08T18:40:04.799Z,97187.13
2018-12-08T18:42:33.515Z,97185.46
2018-12-08T18:45:02.241Z,97178.72
2018-12-08T18:47:30.893Z,97180.10
2018-12-08T18:49:59.487Z,97174.45
2018-12-08T18:52:28.153Z,97171.16
2018-12-08T18:54:56.861Z,97172.56
2018-12-08T18:57:25.494Z,97159.34
2018-12-08T18:59:54.124Z,97156.59
2018-12-08T19:02:22.807Z,97156.84
2018-12-08T19:04:51.496Z,97154.23
2018-12-08T19:07:20.248Z,97145.09
2018-12-08T19:09:48.863Z,97152.39
2018-12-08T19:12:17.573Z,97144.97
2018-12-08T19:14:46.266Z,97132.54
2018-12-08T19:17:14.886Z,97126.95
2018-12-08T19:19:43.668Z,97126.39
2018-12-08T19:22:12.269Z,97118.47
2018-12-08T19:24:40.985Z,97118.71
2018-12-08T19:27:09.736Z,97109.80
2018-12-08T19:29:38.431Z,97112.16
2018-12-08T19:32:07.027Z,97103.38
2018-12-08T19:34:35.800Z,97095.61
2018-12-08T19:37:04.422Z,97094.16
2018-12-08T19:39:33.059Z,97093.98
2018-12-08T19:42:01.782Z,97087.16
2018-12-08T19:44:30.412Z,97082.26
2018-12-08T19:46:59.041Z,97078.23
2018-12-08T19:49:27.804Z,97081.52
2018-12-08T19:51:56.487Z,97077.34
2018-12-08T19:54:25.145Z,97071.73
2018-12-08T19:56:53.792Z,97061.82
2018-12-08T19:59:22.407Z,97061.70
2018-12-08T20:01:51.037Z,97061.41
2018-12-08T20:04:19.697Z,97049.25
2018-12-08T20:06:48.336Z,97039.77
2018-12-08T20:09:16.972Z,97030.41
2018-12-08T20:11:45.639Z,97035.55
2018-12-08T20:14:14.275Z,97026.23
2018-12-08T20:16:43.037Z,97024.08
2018-12-08T20:19:11.794Z,97024.70
2018-12-08T20:21:40.481Z,97016.61
2018-12-08T20:24:09.581Z,97003.59
2018-12-08T20:26:38.773Z,97001.61
2018-12-08T20:29:07.503Z,97002.77
2018-12-08T20:31:36.349Z,96992.16
2018-12-08T20:34:05.137Z,96986.94
2018-12-08T20:36:33.875Z,96977.20
2018-12-08T20:39:02.717Z,96985.06
2018-12-08T20:41:31.347Z,96969.80
2018-12-08T20:44:00.111Z,96974.61
2018-12-08T20:46:28.796Z,96968.79
2018-12-08T20:48:57.416Z,96961.30
2018-12-08T20:51:26.108Z,96954.34
2018-12-08T20:53:54.717Z,96950.66
2018-12-08T20:56:23.369Z,96953.95
2018-12-08T20:58:52.033Z,96931.58
2018-12-08T21:01:20.768Z,96918.52
2018-12-08T21:03:49.481Z,96921.85
2018-12-08T21:06:18.171Z,96911.73
2018-12-08T21:08:46.823Z,96906.23
2018-12-08T21:11:15.493Z,96895.65
2018-12-08T21:13:44.123Z,96881.38
2018-12-08T21:16:12.719Z,96874.36
2018-12-08T21:18:41.432Z,96871.02
2018-12-08T21:21:10.048Z,96864.97
2018-12-08T21:23:39.066Z,96864.49
2018-12-08T21:26:07.891Z,96862.91
2018-12-08T21:28:36.648Z,96853.94
2018-12-08T21:31:05.500Z,96846.31
2018-12-08T21:33:34.449Z,96844.42
2018-12-08T21:36:03.137Z,96847.72
2018-12-08T21:38:31.843Z,96839.42
2018-12-08T21:41:00.496Z,96830.77
2018-12-08T21:43:29.197Z,96838.84
2018-12-08T21:45:57.912Z,96816.40
2018-12-08T21:48:26.578Z,96814.20
2018-12-08T21:50:55.309Z,96804.01
2018-12-08T21:53:23.955Z,96798.95
2018-12-08T21:55:52.562Z,96789.08
2018-12-08T21:58:21.205Z,96783.58
2018-12-08T22:00:49.981Z,96775.66
2018-12-08T22:03:18.772Z,96770.42
2018-12-08T22:05:47.484Z,96764.16
2018-12-08T22:08:16.107Z,96761.91
2018-12-08T22:10:44.847Z,96762.03
2018-12-08T22:13:13.517Z,96759.84
2018-12-08T22:15:42.149Z,96755.36
2018-12-08T22:18:10.803Z,96752.69
2018-12-08T22:20:39.448Z,96747.89
2018-12-08T22:23:08.059Z,96736.54
2018-12-08T22:25:36.756Z,96736.78
2018-12-08T22:28:05.378Z,96731.55
2018-12-08T22:30:33.981Z,96728.27
2018-12-08T22:33:02.630Z,96724.00
2018-12-08T22:35:31.607Z,96718.52
2018-12-08T22:38:00.355Z,96716.44
2018-12-08T22:40:29.122Z,96706.54
2018-12-08T22:42:57.769Z,96696.36
2018-12-08T22:45:26.406Z,96694.63
2018-12-08T22:47:55.043Z,96683.47
2018-12-08T22:50:23.677Z,96659.84
2018-12-08T22:52:52.304Z,96657.16
2018-12-08T22:55:21.172Z,96636.44
2018-12-08T22:57:49.888Z,96628.70
2018-12-08T23:00:29.720Z,96622.84
2018-12-08T23:02:58.523Z,96615.05
2018-12-08T23:05:27.303Z,96606.11
2018-12-08T23:07:55.924Z,96606.16
2018-12-08T23:10:24.580Z,96606.53
2018-12-08T23:12:53.276Z,96591.20
2018-12-08T23:15:22.092Z,96593.06
2018-12-08T23:17:50.853Z,96595.27
2018-12-08T23:20:19.520Z,96593.83
2018-12-08T23:22:48.117Z,96592.20
2018-12-08T23:25:16.798Z,96580.13
2018-12-08T23:27:45.819Z,96574.34
2018-12-08T23:30:14.569Z,96570.87
2018-12-08T23:32:43.249Z,96557.88
2018-12-08T23:35:11.993Z,96550.21
2018-12-08T23:37:40.756Z,96540.35
2018-12-08T23:40:09.493Z,96539.48
2018-12-08T23:42:38.376Z,96517.14
2018-12-08T23:45:07.552Z,96517.48
2018-12-08T23:47:36.240Z,96505.58
2018-12-08T23:50:05.935Z,96505.86
2018-12-08T23:52:34.656Z,96499.97
2018-12-08T23:55:03.338Z,96490.25
2018-12-08T23:57:31.988Z,96490.40
