createdAt,value
2019-03-01T00:02:18.286Z,9.40
2019-03-01T00:05:23.122Z,9.40
2019-03-01T00:08:18.537Z,9.40
2019-03-01T00:11:31.743Z,9.40
2019-03-01T00:14:59.894Z,9.40
2019-03-01T00:18:10.446Z,9.40
2019-03-01T00:21:02.556Z,9.40
2019-03-01T00:23:43.257Z,9.30
2019-03-01T00:26:22.198Z,9.30
2019-03-01T00:29:20.345Z,9.30
2019-03-01T00:32:18.653Z,9.30
2019-03-01T00:35:25.891Z,9.20
2019-03-01T00:38:53.917Z,9.20
2019-03-01T00:41:40.636Z,9.20
2019-03-01T00:44:39.193Z,9.20
2019-03-01T00:47:08.261Z,9.30
2019-03-01T00:49:39.674Z,9.30
2019-03-01T00:52:09.261Z,9.30
2019-03-01T00:54:38.406Z,9.30
2019-03-01T00:57:07.711Z,9.30
2019-03-01T00:59:36.736Z,9.30
2019-03-01T01:02:05.924Z,9.30
2019-03-01T01:04:35.000Z,9.30
2019-03-01T01:07:05.268Z,9.30
2019-03-01T01:09:34.680Z,9.20
2019-03-01T01:12:03.939Z,9.30
2019-03-01T01:14:33.023Z,9.20
2019-03-01T01:17:02.069Z,9.20
2019-03-01T01:22:31.842Z,9.30
2019-03-01T01:25:01.012Z,9.30
2019-03-01T01:27:31.757Z,9.30
2019-03-01T01:30:01.289Z,9.30
2019-03-01T01:32:30.782Z,9.30
2019-03-01T01:34:59.930Z,9.20
2019-03-01T01:37:29.024Z,9.30
2019-03-01T01:39:58.143Z,9.20
2019-03-01T01:42:27.307Z,9.20
2019-03-01T01:44:56.474Z,9.20
2019-03-01T01:47:25.655Z,9.30
2019-03-01T01:49:54.793Z,9.30
2019-03-01T01:52:23.811Z,9.30
2019-03-01T01:54:52.900Z,9.30
2019-03-01T01:57:22.059Z,9.30
2019-03-01T01:59:51.129Z,9.30
2019-03-01T02:02:20.220Z,9.20
2019-03-01T02:04:49.111Z,9.20
2019-03-01T02:07:18.263Z,9.20
2019-03-01T02:09:47.527Z,9.20
2019-03-01T02:12:16.895Z,9.20
2019-03-01T02:14:45.968Z,9.20
2019-03-01T02:17:15.133Z,9.20
2019-03-01T02:19:44.325Z,9.20
2019-03-01T02:22:13.384Z,9.20
2019-03-01T02:24:42.523Z,9.20
2019-03-01T02:27:21.440Z,9.20
2019-03-01T02:29:50.549Z,9.20
2019-03-01T02:32:25.081Z,9.20
2019-03-01T02:34:54.129Z,9.20
2019-03-01T02:37:23.223Z,9.20
2019-03-01T02:39:52.356Z,9.20
2019-03-01T02:42:21.422Z,9.20
2019-03-01T02:44:50.396Z,9.20
2019-03-01T02:47:19.460Z,9.20
2019-03-01T02:49:48.404Z,9.20
2019-03-01T02:52:17.500Z,9.10
2019-03-01T02:54:46.478Z,9.10
2019-03-01T02:57:15.545Z,9.20
2019-03-01T02:59:44.644Z,9.10
2019-03-01T03:02:13.721Z,9.10
2019-03-01T03:04:42.819Z,9.20
2019-03-01T03:07:16.875Z,9.10
2019-03-01T03:09:45.905Z,9.10
2019-03-01T03:12:14.981Z,9.10
2019-03-01T03:14:44.091Z,9.10
2019-03-01T03:17:13.317Z,9.10
2019-03-01T03:19:42.457Z,9.10
2019-03-01T03:22:11.629Z,9.10
2019-03-01T03:24:40.839Z,9.10
2019-03-01T03:27:09.998Z,9.10
2019-03-01T03:29:39.213Z,9.10
2019-03-01T03:32:08.268Z,9.10
2019-03-01T03:34:50.272Z,9.10
2019-03-01T03:37:14.959Z,9.10
2019-03-01T03:39:45.677Z,9.10
2019-03-01T03:42:14.738Z,9.10
2019-03-01T03:44:43.811Z,9.10
2019-03-01T03:47:12.906Z,9.10
2019-03-01T03:49:41.968Z,9.10
2019-03-01T03:52:11.101Z,9.10
2019-03-01T03:54:40.201Z,9.10
2019-03-01T03:57:09.441Z,9.10
2019-03-01T03:59:38.426Z,9.10
2019-03-01T04:02:07.656Z,9.10
2019-03-01T04:04:36.754Z,9.10
2019-03-01T04:07:05.844Z,9.10
2019-03-01T04:09:35.145Z,9.10
2019-03-01T04:12:04.296Z,9.10
2019-03-01T04:14:33.448Z,9.10
2019-03-01T04:17:02.789Z,9.10
2019-03-01T04:19:32.026Z,9.10
2019-03-01T04:22:01.255Z,9.10
2019-03-01T04:24:30.260Z,9.10
2019-03-01T04:26:59.352Z,9.00
2019-03-01T04:29:28.418Z,9.00
2019-03-01T04:31:57.560Z,9.00
2019-03-01T04:34:26.660Z,9.00
2019-03-01T04:36:55.701Z,9.00
2019-03-01T04:39:24.843Z,9.00
2019-03-01T04:41:53.760Z,9.00
2019-03-01T04:44:22.778Z,9.00
2019-03-01T04:46:51.910Z,9.00
2019-03-01T04:49:20.992Z,9.00
2019-03-01T04:51:50.057Z,9.00
2019-03-01T04:54:19.204Z,9.00
2019-03-01T04:56:48.372Z,9.00
2019-03-01T04:59:17.276Z,9.00
2019-03-01T05:01:46.312Z,9.00
2019-03-01T05:04:15.394Z,9.00
2019-03-01T05:06:44.779Z,9.00
2019-03-01T05:09:13.828Z,9.00
2019-03-01T05:11:42.844Z,9.00
2019-03-01T05:14:12.044Z,9.00
2019-03-01T05:16:41.168Z,9.00
2019-03-01T05:19:10.223Z,9.00
2019-03-01T05:21:39.301Z,9.00
2019-03-01T05:24:08.256Z,8.90
2019-03-01T05:26:37.374Z,9.00
2019-03-01T05:29:06.433Z,9.00
2019-03-01T05:31:35.509Z,8.90
2019-03-01T05:34:04.646Z,9.00
2019-03-01T05:36:33.647Z,9.00
2019-03-01T05:39:03.181Z,9.00
2019-03-01T05:41:32.327Z,9.00
2019-03-01T05:44:01.433Z,9.00
2019-03-01T05:46:30.527Z,9.00
2019-03-01T05:48:59.551Z,9.00
2019-03-01T05:51:28.694Z,9.00
2019-03-01T05:53:57.804Z,9.00
2019-03-01T05:56:26.927Z,9.00
2019-03-01T05:59:25.506Z,8.90
2019-03-01T06:02:17.098Z,8.90
2019-03-01T06:04:53.149Z,8.90
2019-03-01T06:07:49.827Z,8.90
2019-03-01T06:10:31.175Z,8.90
2019-03-01T06:13:40.102Z,8.90
2019-03-01T06:16:33.673Z,8.90
2019-03-01T06:19:43.614Z,8.90
2019-03-01T06:22:41.019Z,8.90
2019-03-01T06:25:46.999Z,8.80
2019-03-01T06:28:50.427Z,8.80
2019-03-01T06:32:09.472Z,8.80
2019-03-01T06:35:25.681Z,8.80
2019-03-01T06:39:02.737Z,8.80
2019-03-01T06:42:18.325Z,8.80
2019-03-01T06:45:17.345Z,8.80
2019-03-01T06:47:50.357Z,8.80
2019-03-01T06:50:21.269Z,8.80
2019-03-01T06:52:50.504Z,8.80
2019-03-01T06:55:46.359Z,8.80
2019-03-01T06:58:24.378Z,8.80
2019-03-01T07:00:58.344Z,8.80
2019-03-01T07:03:27.515Z,8.90
2019-03-01T07:06:03.085Z,8.90
2019-03-01T07:08:27.634Z,8.80
2019-03-01T07:10:56.712Z,8.90
2019-03-01T07:13:25.844Z,8.80
2019-03-01T07:15:55.030Z,8.90
2019-03-01T07:18:24.055Z,8.90
2019-03-01T07:20:53.170Z,8.90
2019-03-01T07:23:22.293Z,8.90
2019-03-01T07:25:51.500Z,8.90
2019-03-01T07:28:20.581Z,8.90
2019-03-01T07:30:49.737Z,8.90
2019-03-01T07:33:18.902Z,8.90
2019-03-01T07:35:48.017Z,8.90
2019-03-01T07:38:17.067Z,8.90
2019-03-01T07:40:46.131Z,9.00
2019-03-01T07:43:15.183Z,9.10
2019-03-01T07:45:44.175Z,9.10
2019-03-01T07:48:13.136Z,9.10
2019-03-01T07:50:42.203Z,9.10
2019-03-01T07:53:11.328Z,9.10
2019-03-01T07:55:40.489Z,9.10
2019-03-01T07:58:09.440Z,9.10
2019-03-01T08:00:38.491Z,9.10
2019-03-01T08:03:07.591Z,9.10
2019-03-01T08:05:39.372Z,9.20
2019-03-01T08:08:07.478Z,9.20
2019-03-01T08:10:36.564Z,9.30
2019-03-01T08:13:06.360Z,9.30
2019-03-01T08:15:35.461Z,9.40
2019-03-01T08:18:04.787Z,9.40
2019-03-01T08:20:35.316Z,9.40
2019-03-01T08:23:04.361Z,9.40
2019-03-01T08:25:33.433Z,9.50
2019-03-01T08:28:02.496Z,9.50
2019-03-01T08:30:31.552Z,9.60
2019-03-01T08:33:02.584Z,9.60
2019-03-01T08:35:32.321Z,9.60
2019-03-01T08:38:01.608Z,9.60
2019-03-01T08:40:30.802Z,9.60
2019-03-01T08:42:59.920Z,9.60
2019-03-01T08:45:29.742Z,9.60
2019-03-01T08:47:59.783Z,9.60
2019-03-01T08:50:28.943Z,9.60
2019-03-01T08:52:58.570Z,9.60
2019-03-01T08:55:27.890Z,9.50
2019-03-01T08:57:59.697Z,9.50
2019-03-01T09:00:29.680Z,9.50
2019-03-01T09:03:01.433Z,9.50
2019-03-01T09:05:30.500Z,9.50
2019-03-01T09:07:59.546Z,9.50
2019-03-01T09:10:32.416Z,9.50
2019-03-01T09:12:59.861Z,9.50
2019-03-01T09:15:30.040Z,9.50
2019-03-01T09:17:59.349Z,9.50
2019-03-01T09:20:28.552Z,9.40
2019-03-01T09:22:57.601Z,9.40
2019-03-01T09:25:26.659Z,9.50
2019-03-01T09:27:57.582Z,9.40
2019-03-01T09:30:26.388Z,9.30
2019-03-01T09:32:55.650Z,9.30
2019-03-01T09:35:46.848Z,9.30
2019-03-01T09:38:16.603Z,9.30
2019-03-01T09:40:45.843Z,9.30
2019-03-01T09:43:15.207Z,9.30
2019-03-01T09:45:45.751Z,9.20
2019-03-01T09:48:15.156Z,9.20
2019-03-01T09:50:44.578Z,9.20
2019-03-01T09:53:13.831Z,9.20
2019-03-01T09:55:43.296Z,9.20
2019-03-01T09:58:12.432Z,9.20
2019-03-01T10:00:43.909Z,9.30
2019-03-01T10:03:13.027Z,9.40
2019-03-01T10:05:42.130Z,9.40
2019-03-01T10:08:11.166Z,9.50
2019-03-01T10:10:40.406Z,9.60
2019-03-01T10:13:09.511Z,9.70
2019-03-01T10:15:38.827Z,9.70
2019-03-01T10:18:08.050Z,9.80
2019-03-01T10:20:37.151Z,9.90
2019-03-01T10:23:06.219Z,9.90
2019-03-01T10:25:35.364Z,10.00
2019-03-01T10:28:04.624Z,10.00
2019-03-01T10:30:33.685Z,9.90
2019-03-01T10:33:02.831Z,9.80
2019-03-01T10:35:31.945Z,9.80
2019-03-01T10:38:01.177Z,9.90
2019-03-01T10:40:30.252Z,9.90
2019-03-01T10:42:59.349Z,10.00
2019-03-01T10:45:28.547Z,10.00
2019-03-01T10:47:57.596Z,9.90
2019-03-01T10:50:26.873Z,9.80
2019-03-01T10:52:55.967Z,9.70
2019-03-01T10:55:25.042Z,9.60
2019-03-01T10:57:54.125Z,9.60
2019-03-01T11:00:24.750Z,9.60
2019-03-01T11:02:53.937Z,9.50
2019-03-01T11:05:23.460Z,9.40
2019-03-01T11:07:52.872Z,9.30
2019-03-01T11:10:33.590Z,9.10
2019-03-01T11:13:02.670Z,8.90
2019-03-01T11:15:31.821Z,8.80
2019-03-01T11:18:00.902Z,8.70
2019-03-01T11:20:30.194Z,8.50
2019-03-01T11:22:59.281Z,8.30
2019-03-01T11:25:28.366Z,8.30
2019-03-01T11:27:57.448Z,8.20
2019-03-01T11:30:28.331Z,8.00
2019-03-01T11:32:57.532Z,7.90
2019-03-01T11:35:27.000Z,7.90
2019-03-01T11:37:56.029Z,7.80
2019-03-01T11:40:30.186Z,7.70
2019-03-01T11:42:59.328Z,7.70
2019-03-01T11:45:28.439Z,7.60
2019-03-01T11:47:57.445Z,7.60
2019-03-01T11:50:26.545Z,7.60
2019-03-01T11:52:55.741Z,7.50
2019-03-01T11:55:24.829Z,7.50
2019-03-01T11:57:53.887Z,7.50
2019-03-01T12:00:22.902Z,7.50
2019-03-01T12:02:52.158Z,7.50
2019-03-01T12:05:21.415Z,7.40
2019-03-01T12:07:50.539Z,7.40
2019-03-01T12:10:21.848Z,7.30
2019-03-01T12:12:51.079Z,7.30
2019-03-01T12:15:20.328Z,7.20
2019-03-01T12:17:49.459Z,7.20
2019-03-01T12:20:20.215Z,7.10
2019-03-01T12:22:49.379Z,7.10
2019-03-01T12:25:18.851Z,7.10
2019-03-01T12:27:48.208Z,7.10
2019-03-01T12:30:21.509Z,7.10
2019-03-01T12:32:50.793Z,7.10
2019-03-01T12:35:19.907Z,7.10
2019-03-01T12:37:49.035Z,7.10
2019-03-01T12:40:20.880Z,7.10
2019-03-01T12:42:50.116Z,7.00
2019-03-01T12:45:19.199Z,7.00
2019-03-01T12:47:48.443Z,6.90
2019-03-01T12:50:17.596Z,6.90
2019-03-01T12:52:46.710Z,6.90
2019-03-01T12:55:18.297Z,6.80
2019-03-01T12:57:47.509Z,6.80
2019-03-01T13:00:19.482Z,6.80
2019-03-01T13:02:48.597Z,6.80
2019-03-01T13:05:17.915Z,6.70
2019-03-01T13:07:47.139Z,6.70
2019-03-01T13:10:19.304Z,6.70
2019-03-01T13:12:48.463Z,6.70
2019-03-01T13:15:17.639Z,6.60
2019-03-01T13:17:46.787Z,6.60
2019-03-01T13:20:16.475Z,6.60
2019-03-01T13:22:45.558Z,6.60
2019-03-01T13:25:15.731Z,6.50
2019-03-01T13:27:44.988Z,6.50
2019-03-01T13:30:16.473Z,6.50
2019-03-01T13:32:45.546Z,6.50
2019-03-01T13:35:15.171Z,6.50
2019-03-01T13:37:44.259Z,6.50
2019-03-01T13:40:14.835Z,6.50
2019-03-01T13:42:47.270Z,6.40
2019-03-01T13:45:16.472Z,6.40
2019-03-01T13:47:45.551Z,6.30
2019-03-01T13:50:15.620Z,6.20
2019-03-01T13:52:47.975Z,6.20
2019-03-01T13:55:18.542Z,6.20
2019-03-01T13:57:49.934Z,6.20
2019-03-01T14:00:19.873Z,6.20
2019-03-01T14:02:48.927Z,6.10
2019-03-01T14:05:18.422Z,6.10
2019-03-01T14:07:47.715Z,6.10
2019-03-01T14:10:18.532Z,6.10
2019-03-01T14:12:47.661Z,6.10
2019-03-01T14:15:17.277Z,6.10
2019-03-01T14:17:46.589Z,6.00
2019-03-01T14:20:20.416Z,6.10
2019-03-01T14:22:49.263Z,6.10
2019-03-01T14:25:18.702Z,6.10
2019-03-01T14:28:11.937Z,6.10
2019-03-01T14:31:16.699Z,6.10
2019-03-01T14:33:46.308Z,6.10
2019-03-01T14:36:15.388Z,6.10
2019-03-01T14:38:44.582Z,6.10
2019-03-01T14:41:13.923Z,6.10
2019-03-01T14:43:43.020Z,6.10
2019-03-01T14:46:12.465Z,6.10
2019-03-01T14:48:42.871Z,6.10
2019-03-01T14:51:12.617Z,6.10
2019-03-01T14:53:41.802Z,6.00
2019-03-01T14:56:15.976Z,6.10
2019-03-01T14:58:50.688Z,6.00
2019-03-01T15:01:40.245Z,6.00
2019-03-01T15:04:09.363Z,6.00
2019-03-01T15:06:38.495Z,6.00
2019-03-01T15:09:09.343Z,6.00
2019-03-01T15:11:41.058Z,6.00
2019-03-01T15:14:13.303Z,5.90
2019-03-01T15:16:43.302Z,5.90
2019-03-01T15:19:11.643Z,5.90
2019-03-01T15:21:40.740Z,5.90
2019-03-01T15:24:09.835Z,5.90
2019-03-01T15:26:39.046Z,5.90
2019-03-01T15:29:08.131Z,5.80
2019-03-01T15:31:37.301Z,5.80
2019-03-01T15:34:06.525Z,5.80
2019-03-01T15:36:35.995Z,5.70
2019-03-01T15:39:08.279Z,5.70
2019-03-01T15:41:39.118Z,5.70
2019-03-01T15:44:08.533Z,5.70
2019-03-01T15:46:37.754Z,5.60
2019-03-01T15:49:06.907Z,5.60
2019-03-01T15:51:38.153Z,5.60
2019-03-01T15:54:07.263Z,5.50
2019-03-01T15:56:39.461Z,5.50
2019-03-01T15:59:09.482Z,5.40
2019-03-01T16:01:39.513Z,5.40
2019-03-01T16:04:08.703Z,5.40
2019-03-01T16:06:38.012Z,5.40
2019-03-01T16:09:13.332Z,5.40
2019-03-01T16:11:42.415Z,5.40
2019-03-01T16:14:11.570Z,5.40
2019-03-01T16:16:40.689Z,5.40
2019-03-01T16:19:11.143Z,5.40
2019-03-01T16:21:43.124Z,5.40
2019-03-01T16:24:11.537Z,5.40
2019-03-01T16:26:40.776Z,5.40
2019-03-01T16:29:10.128Z,5.40
2019-03-01T16:31:39.516Z,5.40
2019-03-01T16:34:10.466Z,5.40
2019-03-01T16:36:45.598Z,5.40
2019-03-01T16:39:16.458Z,5.40
2019-03-01T16:41:48.639Z,5.30
2019-03-01T16:44:17.826Z,5.30
2019-03-01T16:46:46.978Z,5.30
2019-03-01T16:49:16.220Z,5.30
2019-03-01T16:51:45.306Z,5.30
2019-03-01T16:54:16.342Z,5.30
2019-03-01T16:56:45.333Z,5.20
2019-03-01T16:59:14.367Z,5.20
2019-03-01T17:01:43.435Z,5.20
2019-03-01T17:04:12.594Z,5.20
2019-03-01T17:06:41.744Z,5.20
2019-03-01T17:09:11.816Z,5.20
2019-03-01T17:11:42.405Z,5.20
2019-03-01T17:14:11.740Z,5.20
2019-03-01T17:16:40.835Z,5.20
2019-03-01T17:19:10.192Z,5.20
2019-03-01T17:21:39.428Z,5.20
2019-03-01T17:24:08.544Z,5.20
2019-03-01T17:26:39.098Z,5.20
2019-03-01T17:29:08.505Z,5.20
2019-03-01T17:31:37.730Z,5.20
2019-03-01T17:34:07.043Z,5.20
2019-03-01T17:36:36.284Z,5.20
2019-03-01T17:39:07.046Z,5.20
2019-03-01T17:41:36.294Z,5.20
2019-03-01T17:44:08.678Z,5.20
2019-03-01T17:46:36.403Z,5.20
2019-03-01T17:49:05.519Z,5.20
2019-03-01T17:51:34.692Z,5.20
2019-03-01T17:54:11.133Z,5.20
2019-03-01T17:56:40.621Z,5.20
2019-03-01T17:59:11.942Z,5.20
2019-03-01T18:01:40.669Z,5.20
2019-03-01T18:04:09.769Z,5.20
2019-03-01T18:06:39.002Z,5.20
2019-03-01T18:09:08.184Z,5.20
2019-03-01T18:11:40.581Z,5.20
2019-03-01T18:14:11.050Z,5.20
2019-03-01T18:16:40.144Z,5.20
2019-03-01T18:19:09.199Z,5.20
2019-03-01T18:21:38.332Z,5.20
2019-03-01T18:24:07.424Z,5.20
2019-03-01T18:26:39.815Z,5.20
2019-03-01T18:29:08.444Z,5.20
2019-03-01T18:31:37.811Z,5.20
2019-03-01T18:34:06.831Z,5.20
2019-03-01T18:36:35.999Z,5.20
2019-03-01T18:39:10.828Z,5.20
2019-03-01T18:41:40.407Z,5.20
2019-03-01T18:44:09.625Z,5.20
2019-03-01T18:46:38.802Z,5.20
2019-03-01T18:49:08.109Z,5.20
2019-03-01T18:51:42.296Z,5.20
2019-03-01T18:54:08.426Z,5.20
2019-03-01T18:56:37.562Z,5.10
2019-03-01T18:59:07.347Z,5.20
2019-03-01T19:01:36.705Z,5.10
2019-03-01T19:04:06.058Z,5.10
2019-03-01T19:06:35.256Z,5.10
2019-03-01T19:09:06.147Z,5.10
2019-03-01T19:11:37.939Z,5.10
2019-03-01T19:14:06.287Z,5.10
2019-03-01T19:16:35.472Z,5.10
2019-03-01T19:19:05.653Z,5.10
2019-03-01T19:21:34.848Z,5.10
2019-03-01T19:24:04.701Z,5.10
2019-03-01T19:26:36.531Z,5.10
2019-03-01T19:29:06.373Z,5.10
2019-03-01T19:31:35.560Z,5.10
2019-03-01T19:34:04.985Z,5.10
2019-03-01T19:36:35.534Z,5.10
2019-03-01T19:39:05.697Z,5.10
2019-03-01T19:41:35.501Z,5.10
2019-03-01T19:44:11.694Z,5.10
2019-03-01T19:46:41.459Z,5.10
2019-03-01T19:49:12.846Z,5.10
2019-03-01T19:51:42.260Z,5.10
2019-03-01T19:54:11.843Z,5.10
2019-03-01T19:56:46.386Z,5.00
2019-03-01T19:59:15.972Z,5.10
2019-03-01T20:01:45.871Z,5.10
2019-03-01T20:04:17.762Z,5.00
2019-03-01T20:06:46.464Z,5.00
2019-03-01T20:09:17.157Z,5.00
2019-03-01T20:11:46.707Z,5.00
2019-03-01T20:14:19.158Z,5.00
2019-03-01T20:16:48.293Z,5.00
2019-03-01T20:19:20.854Z,5.00
2019-03-01T20:21:48.755Z,5.00
2019-03-01T20:24:18.178Z,5.00
2019-03-01T20:26:47.437Z,5.00
2019-03-01T20:29:16.684Z,5.00
2019-03-01T20:31:45.876Z,5.00
2019-03-01T20:34:15.119Z,5.00
2019-03-01T20:36:44.401Z,5.00
2019-03-01T20:39:19.478Z,5.00
2019-03-01T20:41:48.715Z,5.00
2019-03-01T20:44:18.657Z,5.00
2019-03-01T20:46:49.985Z,5.00
2019-03-01T20:49:22.546Z,5.00
2019-03-01T20:51:52.468Z,5.00
2019-03-01T20:54:25.631Z,5.00
2019-03-01T20:56:53.286Z,5.00
2019-03-01T20:59:22.620Z,5.00
2019-03-01T21:01:51.857Z,5.00
2019-03-01T21:04:23.240Z,4.90
2019-03-01T21:06:54.007Z,4.90
2019-03-01T21:09:23.551Z,5.00
2019-03-01T21:11:52.807Z,4.90
2019-03-01T21:14:23.742Z,5.00
2019-03-01T21:16:54.049Z,4.90
2019-03-01T21:19:23.168Z,4.90
2019-03-01T21:21:52.309Z,4.90
2019-03-01T21:24:23.027Z,4.90
2019-03-01T21:26:52.472Z,4.90
2019-03-01T21:29:21.756Z,4.90
2019-03-01T21:31:50.940Z,4.90
2019-03-01T21:34:23.003Z,4.90
2019-03-01T21:36:52.292Z,4.90
2019-03-01T21:39:24.138Z,4.90
2019-03-01T21:41:52.544Z,4.90
2019-03-01T21:44:24.799Z,4.90
2019-03-01T21:46:53.891Z,4.90
2019-03-01T21:49:23.115Z,4.90
2019-03-01T21:51:55.100Z,4.90
2019-03-01T21:54:23.272Z,4.90
2019-03-01T21:56:55.673Z,4.90
2019-03-01T21:59:24.611Z,4.90
2019-03-01T22:01:53.803Z,4.90
2019-03-01T22:04:22.963Z,4.90
2019-03-01T22:06:52.100Z,4.90
2019-03-01T22:09:24.358Z,4.90
2019-03-01T22:11:52.034Z,4.90
2019-03-01T22:14:21.206Z,4.90
2019-03-01T22:16:50.340Z,4.90
2019-03-01T22:19:19.477Z,4.90
2019-03-01T22:21:48.593Z,4.90
2019-03-01T22:24:17.837Z,4.90
2019-03-01T22:26:49.513Z,4.90
2019-03-01T22:29:18.633Z,4.90
2019-03-01T22:31:48.024Z,4.90
2019-03-01T22:34:17.277Z,4.90
2019-03-01T22:36:49.560Z,4.90
2019-03-01T22:39:17.510Z,4.90
2019-03-01T22:41:47.064Z,4.90
2019-03-01T22:44:16.449Z,4.90
2019-03-01T22:46:45.618Z,4.80
2019-03-01T22:49:14.708Z,4.90
2019-03-01T22:51:44.173Z,4.90
2019-03-01T22:54:14.676Z,4.80
2019-03-01T22:56:44.590Z,4.90
2019-03-01T22:59:14.926Z,4.90
2019-03-01T23:01:46.403Z,4.90
2019-03-01T23:04:16.016Z,4.90
2019-03-01T23:06:47.684Z,4.90
2019-03-01T23:09:17.336Z,4.80
2019-03-01T23:11:46.283Z,4.80
2019-03-01T23:14:15.473Z,4.90
2019-03-01T23:16:44.740Z,4.90
2019-03-01T23:19:16.114Z,4.90
2019-03-01T23:21:45.023Z,4.90
2019-03-01T23:24:14.404Z,4.90
2019-03-01T23:26:43.473Z,4.90
2019-03-01T23:29:15.623Z,4.90
2019-03-01T23:31:43.495Z,4.80
2019-03-01T23:34:12.561Z,4.80
2019-03-01T23:36:41.557Z,4.80
2019-03-01T23:39:10.836Z,4.80
2019-03-01T23:41:39.939Z,4.80
2019-03-01T23:44:09.053Z,4.80
2019-03-01T23:46:38.277Z,4.80
2019-03-01T23:49:07.396Z,4.80
2019-03-01T23:51:36.481Z,4.80
2019-03-01T23:54:05.667Z,4.80
2019-03-01T23:56:36.368Z,4.80
2019-03-01T23:59:05.440Z,4.80
