createdAt,value
2024-02-21T00:00:34.975Z,21.13
2024-02-21T00:03:01.683Z,28.63
2024-02-21T00:05:28.472Z,22.42
2024-02-21T00:07:56.700Z,28.13
2024-02-21T00:10:23.802Z,22.08
2024-02-21T00:12:50.527Z,16.38
2024-02-21T00:15:17.115Z,23.85
2024-02-21T00:17:45.106Z,23.38
2024-02-21T00:20:12.332Z,25.83
2024-02-21T00:22:39.144Z,24.92
2024-02-21T00:25:07.910Z,23.38
2024-02-21T00:27:34.586Z,25.38
2024-02-21T00:30:01.337Z,22.60
2024-02-21T00:32:28.089Z,26.52
2024-02-21T00:34:54.927Z,21.85
2024-02-21T00:37:21.626Z,23.80
2024-02-21T00:39:48.229Z,18.90
2024-02-21T00:42:16.240Z,28.02
2024-02-21T00:44:42.815Z,20.95
2024-02-21T00:47:09.412Z,25.48
2024-02-21T00:49:36.052Z,19.65
2024-02-21T00:52:02.702Z,24.17
2024-02-21T00:54:37.130Z,19.92
2024-02-21T00:57:11.321Z,20.27
2024-02-21T00:59:39.237Z,23.42
2024-02-21T01:02:05.872Z,18.30
2024-02-21T01:04:32.874Z,28.38
2024-02-21T01:06:59.529Z,21.70
2024-02-21T01:09:26.327Z,21.25
2024-02-21T01:11:53.060Z,21.27
2024-02-21T01:14:20.240Z,21.05
2024-02-21T01:16:50.380Z,20.33
2024-02-21T01:19:17.214Z,26.48
2024-02-21T01:21:46.295Z,16.65
2024-02-21T01:24:13.000Z,21.30
2024-02-21T01:26:39.703Z,17.23
2024-02-21T01:29:06.284Z,18.55
2024-02-21T01:31:32.936Z,19.17
2024-02-21T01:34:01.015Z,20.25
2024-02-21T01:36:27.596Z,15.20
2024-02-21T01:38:54.207Z,16.98
2024-02-21T01:41:20.906Z,20.55
2024-02-21T01:43:47.594Z,23.58
2024-02-21T01:46:14.280Z,21.63
2024-02-21T01:48:41.441Z,15.35
2024-02-21T01:51:09.657Z,19.73
2024-02-21T01:53:38.961Z,22.55
2024-02-21T01:56:07.008Z,27.27
2024-02-21T01:58:37.335Z,21.83
2024-02-21T02:01:04.505Z,20.50
2024-02-21T02:03:32.005Z,23.25
2024-02-21T02:05:58.691Z,27.60
2024-02-21T02:08:27.021Z,26.05
2024-02-21T02:10:54.005Z,24.48
2024-02-21T02:13:22.585Z,17.83
2024-02-21T02:15:50.208Z,16.52
2024-02-21T02:18:18.875Z,19.30
2024-02-21T02:20:46.384Z,15.52
2024-02-21T02:23:19.820Z,27.90
2024-02-21T02:25:47.026Z,22.65
2024-02-21T02:28:13.676Z,29.30
2024-02-21T02:30:40.470Z,23.13
2024-02-21T02:33:07.469Z,23.60
2024-02-21T02:35:34.336Z,24.58
2024-02-21T02:38:00.986Z,18.60
2024-02-21T02:40:29.242Z,16.13
2024-02-21T02:42:55.989Z,24.73
2024-02-21T02:45:23.706Z,22.95
2024-02-21T02:47:50.519Z,29.70
2024-02-21T02:50:19.747Z,21.98
2024-02-21T02:52:46.440Z,25.80
2024-02-21T02:55:13.322Z,24.92
2024-02-21T02:57:41.374Z,23.45
2024-02-21T03:00:08.987Z,26.98
2024-02-21T03:02:36.330Z,22.45
2024-02-21T03:05:13.216Z,23.77
2024-02-21T03:07:40.000Z,20.13
2024-02-21T03:10:07.286Z,29.73
2024-02-21T03:12:34.202Z,23.00
2024-02-21T03:15:02.335Z,22.38
2024-02-21T03:17:28.956Z,27.77
2024-02-21T03:19:55.703Z,23.75
2024-02-21T03:22:22.460Z,20.80
2024-02-21T03:24:49.084Z,24.63
2024-02-21T03:27:15.752Z,21.60
2024-02-21T03:29:42.456Z,25.08
2024-02-21T03:32:10.939Z,20.02
2024-02-21T03:34:37.656Z,23.30
2024-02-21T03:37:04.641Z,20.08
2024-02-21T03:39:32.419Z,20.40
2024-02-21T03:41:59.177Z,22.90
2024-02-21T03:44:25.814Z,26.48
2024-02-21T03:46:52.461Z,31.23
2024-02-21T03:49:20.616Z,24.00
2024-02-21T03:51:47.256Z,24.60
2024-02-21T03:54:13.832Z,23.30
2024-02-21T03:56:40.712Z,29.60
2024-02-21T03:59:08.040Z,28.42
2024-02-21T04:01:34.917Z,22.58
2024-02-21T04:04:02.026Z,26.00
2024-02-21T04:06:30.159Z,21.58
2024-02-21T04:08:57.810Z,27.98
2024-02-21T04:11:24.459Z,25.08
2024-02-21T04:13:51.433Z,22.83
2024-02-21T04:16:18.341Z,23.42
2024-02-21T04:18:45.311Z,24.00
2024-02-21T04:21:16.630Z,26.50
2024-02-21T04:23:45.028Z,22.15
2024-02-21T04:26:11.629Z,28.35
2024-02-21T04:28:38.429Z,21.48
2024-02-21T04:31:05.218Z,26.92
2024-02-21T04:33:31.811Z,25.25
2024-02-21T04:35:58.554Z,24.02
2024-02-21T04:38:25.226Z,23.00
2024-02-21T04:40:53.441Z,28.73
2024-02-21T04:43:20.177Z,20.75
2024-02-21T04:45:46.791Z,20.52
2024-02-21T04:48:13.493Z,22.13
2024-02-21T04:50:40.138Z,22.75
2024-02-21T04:53:06.787Z,37.60
2024-02-21T04:55:33.470Z,27.60
2024-02-21T04:58:01.590Z,22.42
2024-02-21T05:00:28.199Z,16.50
2024-02-21T05:02:54.832Z,33.00
2024-02-21T05:05:21.535Z,25.02
2024-02-21T05:07:48.521Z,27.75
2024-02-21T05:10:15.273Z,25.63
2024-02-21T05:12:41.870Z,23.00
2024-02-21T05:15:10.339Z,28.10
2024-02-21T05:17:37.106Z,24.92
2024-02-21T05:20:04.570Z,24.55
2024-02-21T05:22:31.249Z,23.90
2024-02-21T05:24:58.003Z,29.92
2024-02-21T05:27:24.668Z,30.08
2024-02-21T05:29:51.329Z,19.55
2024-02-21T05:32:19.330Z,23.60
2024-02-21T05:34:49.653Z,30.27
2024-02-21T05:37:16.309Z,24.30
2024-02-21T05:39:42.932Z,22.08
2024-02-21T05:42:09.560Z,30.00
2024-02-21T05:44:36.158Z,26.73
2024-02-21T05:47:02.836Z,36.97
2024-02-21T05:49:30.892Z,30.40
2024-02-21T05:51:58.513Z,21.08
2024-02-21T05:54:25.113Z,25.20
2024-02-21T05:56:51.804Z,28.25
2024-02-21T05:59:18.399Z,27.15
2024-02-21T06:01:45.180Z,30.60
2024-02-21T06:04:11.956Z,27.95
2024-02-21T06:06:40.017Z,22.75
2024-02-21T06:09:06.874Z,29.80
2024-02-21T06:11:35.754Z,34.42
2024-02-21T06:14:02.462Z,26.38
2024-02-21T06:16:29.135Z,29.80
2024-02-21T06:18:55.881Z,25.90
2024-02-21T06:21:22.591Z,23.25
2024-02-21T06:23:50.766Z,24.50
2024-02-21T06:26:17.413Z,31.13
2024-02-21T06:28:44.106Z,26.35
2024-02-21T06:31:10.961Z,25.48
2024-02-21T06:33:37.705Z,23.23
2024-02-21T06:36:04.752Z,21.35
2024-02-21T06:38:31.533Z,24.65
2024-02-21T06:40:59.826Z,28.17
2024-02-21T06:43:26.525Z,31.27
2024-02-21T06:45:53.175Z,25.30
2024-02-21T06:48:19.870Z,28.02
2024-02-21T06:50:46.665Z,27.08
2024-02-21T06:53:13.431Z,25.10
2024-02-21T06:55:40.092Z,23.52
2024-02-21T06:58:08.200Z,26.15
2024-02-21T07:00:34.871Z,28.05
2024-02-21T07:03:01.737Z,20.27
2024-02-21T07:05:28.430Z,23.98
2024-02-21T07:07:55.321Z,26.35
2024-02-21T07:10:22.105Z,23.88
2024-02-21T07:12:48.745Z,22.30
2024-02-21T07:15:16.867Z,23.55
2024-02-21T07:17:43.553Z,23.02
2024-02-21T07:20:11.009Z,19.40
2024-02-21T07:22:37.692Z,26.92
2024-02-21T07:25:06.691Z,24.25
2024-02-21T07:27:33.619Z,24.95
2024-02-21T07:30:00.489Z,18.20
2024-02-21T07:32:28.672Z,19.92
2024-02-21T07:34:55.494Z,23.15
2024-02-21T07:37:22.288Z,20.15
2024-02-21T07:39:48.938Z,19.15
2024-02-21T07:42:15.696Z,23.48
2024-02-21T07:44:42.342Z,28.05
2024-02-21T07:47:08.988Z,17.80
2024-02-21T07:49:45.061Z,17.10
2024-02-21T07:52:11.805Z,25.80
2024-02-21T07:54:38.429Z,21.67
2024-02-21T07:57:05.508Z,18.20
2024-02-21T07:59:32.413Z,18.48
2024-02-21T08:01:59.445Z,19.48
2024-02-21T08:04:26.612Z,14.98
2024-02-21T08:06:55.461Z,24.02
2024-02-21T08:09:22.389Z,17.30
2024-02-21T08:11:49.116Z,20.92
2024-02-21T08:14:17.605Z,18.05
2024-02-21T08:16:45.392Z,19.52
2024-02-21T08:19:12.559Z,17.00
2024-02-21T08:21:39.172Z,22.45
2024-02-21T08:24:07.618Z,18.15
2024-02-21T08:26:34.288Z,21.15
2024-02-21T08:29:01.108Z,27.92
2024-02-21T08:31:28.314Z,17.08
2024-02-21T08:33:55.089Z,21.40
2024-02-21T08:36:21.816Z,23.75
2024-02-21T08:38:48.828Z,18.05
2024-02-21T08:41:16.815Z,20.05
2024-02-21T08:43:43.431Z,17.05
2024-02-21T08:46:10.155Z,23.13
2024-02-21T08:48:36.845Z,23.30
2024-02-21T08:51:03.942Z,26.70
2024-02-21T08:53:30.969Z,24.23
2024-02-21T08:55:57.940Z,23.48
2024-02-21T08:58:30.800Z,20.90
2024-02-21T09:00:57.758Z,25.27
2024-02-21T09:03:24.420Z,26.35
2024-02-21T09:05:51.566Z,24.08
2024-02-21T09:08:18.189Z,23.92
2024-02-21T09:10:44.921Z,24.95
2024-02-21T09:13:11.557Z,24.33
2024-02-21T09:15:39.699Z,20.73
2024-02-21T09:18:06.469Z,21.20
2024-02-21T09:20:33.341Z,28.85
2024-02-21T09:23:00.132Z,19.42
2024-02-21T09:25:27.010Z,21.60
2024-02-21T09:27:55.345Z,26.48
2024-02-21T09:30:22.220Z,23.45
2024-02-21T09:32:50.406Z,25.55
2024-02-21T09:35:17.126Z,24.70
2024-02-21T09:37:43.832Z,22.83
2024-02-21T09:40:11.432Z,22.58
2024-02-21T09:42:39.002Z,21.83
2024-02-21T09:45:09.492Z,24.88
2024-02-21T09:47:51.432Z,21.23
2024-02-21T09:50:20.666Z,19.23
2024-02-21T09:52:49.392Z,20.20
2024-02-21T09:55:17.973Z,26.33
2024-02-21T09:57:45.571Z,24.95
2024-02-21T10:00:13.750Z,30.20
2024-02-21T10:02:40.689Z,23.95
2024-02-21T10:05:07.757Z,24.55
2024-02-21T10:07:35.867Z,21.73
2024-02-21T10:10:03.106Z,25.15
2024-02-21T10:12:29.765Z,19.77
2024-02-21T10:15:01.636Z,21.38
2024-02-21T10:17:28.317Z,19.02
2024-02-21T10:19:55.057Z,19.27
2024-02-21T10:22:21.867Z,17.27
2024-02-21T10:24:49.926Z,20.77
2024-02-21T10:27:16.517Z,19.83
2024-02-21T10:29:43.474Z,20.33
2024-02-21T10:32:11.242Z,17.27
2024-02-21T10:34:39.889Z,19.63
2024-02-21T10:37:07.571Z,17.20
2024-02-21T10:39:35.526Z,22.60
2024-02-21T10:42:04.631Z,17.65
2024-02-21T10:44:32.436Z,18.15
2024-02-21T10:47:00.074Z,17.00
2024-02-21T10:49:28.101Z,22.33
2024-02-21T10:52:01.528Z,24.98
2024-02-21T10:54:41.019Z,16.40
2024-02-21T10:57:11.421Z,21.83
2024-02-21T10:59:38.670Z,19.30
2024-02-21T11:02:05.874Z,21.20
2024-02-21T11:04:34.638Z,18.92
2024-02-21T11:07:02.606Z,16.75
2024-02-21T11:09:32.796Z,17.98
2024-02-21T11:11:59.887Z,15.52
2024-02-21T11:14:29.211Z,14.80
2024-02-21T11:16:55.978Z,18.48
2024-02-21T11:19:24.026Z,13.00
2024-02-21T11:21:51.501Z,7.78
2024-02-21T11:24:27.748Z,14.05
2024-02-21T11:26:54.446Z,9.20
2024-02-21T11:29:24.828Z,11.07
2024-02-21T11:31:53.719Z,11.32
2024-02-21T11:34:21.054Z,14.00
2024-02-21T11:36:48.753Z,8.65
2024-02-21T11:39:19.527Z,7.88
2024-02-21T11:41:46.130Z,10.73
2024-02-21T11:44:12.720Z,8.52
2024-02-21T11:46:39.782Z,8.35
2024-02-21T11:49:07.970Z,11.82
2024-02-21T11:51:35.639Z,14.35
2024-02-21T11:54:02.789Z,11.48
2024-02-21T11:56:29.502Z,12.43
2024-02-21T11:58:56.543Z,11.40
2024-02-21T12:01:23.293Z,11.27
2024-02-21T12:03:50.038Z,8.82
2024-02-21T12:06:18.725Z,9.57
2024-02-21T12:08:45.509Z,12.18
2024-02-21T12:11:20.777Z,9.65
2024-02-21T12:13:47.632Z,11.07
2024-02-21T12:16:16.500Z,9.05
2024-02-21T12:18:43.388Z,8.32
2024-02-21T12:21:10.963Z,8.60
2024-02-21T12:23:40.689Z,8.80
2024-02-21T12:26:07.491Z,8.43
2024-02-21T12:28:34.229Z,6.97
2024-02-21T12:31:01.021Z,6.65
2024-02-21T12:33:27.772Z,8.00
2024-02-21T12:35:54.480Z,8.80
2024-02-21T12:38:21.273Z,7.80
2024-02-21T12:40:49.961Z,12.20
2024-02-21T12:43:17.926Z,7.95
2024-02-21T12:45:46.150Z,7.85
2024-02-21T12:48:13.070Z,7.63
2024-02-21T12:50:40.531Z,7.47
2024-02-21T12:53:13.552Z,7.55
2024-02-21T12:55:44.105Z,9.30
2024-02-21T12:58:12.152Z,4.97
2024-02-21T13:00:38.926Z,6.43
2024-02-21T13:03:05.645Z,5.90
2024-02-21T13:05:32.315Z,6.90
2024-02-21T13:07:59.385Z,9.73
2024-02-21T13:10:26.302Z,7.95
2024-02-21T13:12:53.567Z,7.97
2024-02-21T13:15:21.600Z,9.48
2024-02-21T13:17:48.380Z,8.15
2024-02-21T13:20:15.356Z,9.32
2024-02-21T13:22:42.153Z,8.20
2024-02-21T13:25:09.201Z,10.07
2024-02-21T13:27:35.850Z,14.15
2024-02-21T13:30:02.842Z,8.95
2024-02-21T13:32:31.270Z,7.63
2024-02-21T13:34:57.945Z,12.82
2024-02-21T13:37:24.841Z,10.25
2024-02-21T13:39:51.856Z,9.77
2024-02-21T13:42:18.541Z,9.38
2024-02-21T13:44:45.231Z,12.82
2024-02-21T13:47:12.650Z,25.35
2024-02-21T13:49:40.739Z,9.35
2024-02-21T13:52:08.533Z,9.63
2024-02-21T13:54:36.285Z,11.32
2024-02-21T13:57:03.646Z,12.43
2024-02-21T13:59:35.856Z,7.68
2024-02-21T14:02:03.138Z,10.23
2024-02-21T14:04:31.889Z,8.63
2024-02-21T14:07:05.413Z,8.70
2024-02-21T14:11:59.178Z,6.65
2024-02-21T14:14:26.065Z,6.82
2024-02-21T14:16:52.790Z,8.10
2024-02-21T14:19:19.658Z,11.27
2024-02-21T14:21:47.315Z,9.20
2024-02-21T14:24:15.680Z,8.55
2024-02-21T14:26:42.386Z,11.35
2024-02-21T14:29:09.346Z,6.85
2024-02-21T14:31:36.058Z,13.63
2024-02-21T14:34:02.892Z,8.32
2024-02-21T14:36:29.737Z,5.85
2024-02-21T14:38:56.335Z,7.00
2024-02-21T14:41:24.296Z,4.85
2024-02-21T14:43:50.958Z,10.30
2024-02-21T14:46:17.634Z,6.60
2024-02-21T14:48:44.413Z,8.30
2024-02-21T14:51:11.208Z,7.00
2024-02-21T14:53:37.835Z,8.13
2024-02-21T14:56:05.465Z,5.35
2024-02-21T14:58:33.804Z,8.77
2024-02-21T15:01:00.639Z,6.82
2024-02-21T15:03:27.421Z,5.85
2024-02-21T15:05:54.262Z,7.00
2024-02-21T15:08:20.968Z,6.57
2024-02-21T15:10:47.611Z,4.90
2024-02-21T15:13:14.338Z,6.90
2024-02-21T15:15:42.391Z,7.75
2024-02-21T15:18:09.149Z,7.53
2024-02-21T15:20:35.886Z,4.82
2024-02-21T15:23:02.623Z,6.60
2024-02-21T15:25:29.303Z,5.70
2024-02-21T15:27:55.962Z,7.47
2024-02-21T15:30:22.564Z,10.25
2024-02-21T15:32:50.664Z,7.13
2024-02-21T15:35:17.647Z,9.57
2024-02-21T15:37:44.452Z,5.28
2024-02-21T15:40:11.965Z,9.02
2024-02-21T15:42:38.649Z,9.60
2024-02-21T15:45:06.371Z,6.07
2024-02-21T15:47:33.211Z,12.30
2024-02-21T15:50:01.476Z,7.82
2024-02-21T15:52:28.279Z,9.18
2024-02-21T15:54:54.934Z,6.10
2024-02-21T15:57:21.567Z,6.82
2024-02-21T15:59:48.225Z,8.40
2024-02-21T16:02:15.007Z,5.80
2024-02-21T16:04:43.582Z,7.32
2024-02-21T16:07:11.689Z,11.63
2024-02-21T16:09:38.450Z,8.55
2024-02-21T16:12:05.803Z,7.97
2024-02-21T16:14:32.446Z,8.82
2024-02-21T16:16:59.241Z,8.55
2024-02-21T16:19:26.042Z,8.35
2024-02-21T16:21:56.023Z,5.45
2024-02-21T16:24:24.040Z,6.93
2024-02-21T16:26:50.756Z,6.03
2024-02-21T16:29:17.357Z,7.15
2024-02-21T16:31:44.010Z,8.23
2024-02-21T16:34:10.700Z,19.98
2024-02-21T16:36:38.417Z,14.48
2024-02-21T16:39:05.080Z,14.23
2024-02-21T16:41:33.067Z,16.95
2024-02-21T16:43:59.796Z,11.43
2024-02-21T16:46:26.594Z,12.55
2024-02-21T16:48:53.191Z,7.65
2024-02-21T16:51:20.727Z,10.52
2024-02-21T16:53:47.476Z,17.90
2024-02-21T16:56:14.313Z,10.80
2024-02-21T16:58:43.607Z,13.98
2024-02-21T17:01:13.236Z,10.35
2024-02-21T17:03:41.376Z,13.00
2024-02-21T17:06:15.426Z,10.25
2024-02-21T17:08:45.212Z,11.38
2024-02-21T17:11:12.135Z,9.80
2024-02-21T17:13:38.864Z,6.45
2024-02-21T17:16:07.608Z,12.02
2024-02-21T17:18:34.385Z,7.78
2024-02-21T17:21:00.954Z,10.35
2024-02-21T17:23:27.589Z,9.30
2024-02-21T17:25:54.238Z,10.02
2024-02-21T17:28:20.890Z,11.38
2024-02-21T17:30:47.546Z,11.57
2024-02-21T17:33:15.529Z,10.55
2024-02-21T17:35:42.263Z,12.40
2024-02-21T17:38:08.982Z,10.38
2024-02-21T17:40:35.721Z,8.65
2024-02-21T17:43:02.506Z,6.22
2024-02-21T17:45:29.144Z,7.70
2024-02-21T17:47:55.918Z,13.23
2024-02-21T17:50:23.999Z,8.50
2024-02-21T17:52:50.865Z,11.63
2024-02-21T17:55:17.726Z,9.32
2024-02-21T17:57:44.804Z,14.35
2024-02-21T18:00:12.797Z,7.05
2024-02-21T18:02:39.495Z,10.55
2024-02-21T18:05:06.537Z,9.68
2024-02-21T18:07:34.851Z,14.63
2024-02-21T18:10:01.909Z,12.05
2024-02-21T18:12:28.546Z,15.18
2024-02-21T18:14:56.755Z,13.13
2024-02-21T18:17:24.985Z,10.10
2024-02-21T18:19:51.681Z,11.63
2024-02-21T18:22:18.393Z,12.30
2024-02-21T18:24:46.644Z,9.00
2024-02-21T18:27:13.325Z,11.40
2024-02-21T18:29:41.240Z,11.10
2024-02-21T18:32:09.629Z,15.27
2024-02-21T18:34:36.751Z,8.73
2024-02-21T18:37:04.019Z,11.25
2024-02-21T18:39:30.634Z,14.02
2024-02-21T18:41:58.674Z,7.82
2024-02-21T18:44:25.362Z,10.45
2024-02-21T18:46:52.083Z,9.05
2024-02-21T18:49:18.946Z,9.75
2024-02-21T18:51:45.551Z,17.00
2024-02-21T18:54:12.212Z,11.43
2024-02-21T18:56:38.909Z,10.68
2024-02-21T18:59:07.229Z,9.07
2024-02-21T19:01:33.922Z,8.45
2024-02-21T19:04:01.076Z,12.18
2024-02-21T19:06:27.803Z,12.85
2024-02-21T19:08:54.491Z,10.23
2024-02-21T19:11:22.025Z,13.25
2024-02-21T19:13:48.958Z,19.33
2024-02-21T19:16:17.055Z,11.77
2024-02-21T19:18:43.849Z,11.68
2024-02-21T19:21:10.482Z,11.57
2024-02-21T19:23:37.236Z,20.42
2024-02-21T19:26:04.432Z,21.30
2024-02-21T19:28:31.240Z,20.45
2024-02-21T19:30:59.116Z,12.05
2024-02-21T19:33:27.123Z,18.15
2024-02-21T19:35:53.730Z,12.30
2024-02-21T19:38:20.340Z,11.13
2024-02-21T19:40:49.150Z,11.30
2024-02-21T19:43:16.645Z,8.30
2024-02-21T19:45:43.354Z,9.95
2024-02-21T19:48:10.124Z,8.38
2024-02-21T19:50:38.135Z,27.13
2024-02-21T19:53:05.517Z,41.45
2024-02-21T19:55:35.714Z,30.83
2024-02-21T19:58:02.661Z,19.25
2024-02-21T20:00:29.511Z,26.75
2024-02-21T20:02:56.098Z,51.55
2024-02-21T20:05:22.866Z,28.25
2024-02-21T20:07:51.116Z,12.82
2024-02-21T20:10:18.304Z,10.15
2024-02-21T20:12:45.549Z,8.85
2024-02-21T20:15:12.756Z,13.20
2024-02-21T20:17:39.681Z,12.55
2024-02-21T20:20:07.777Z,9.93
2024-02-21T20:22:34.505Z,7.00
2024-02-21T20:25:02.686Z,9.18
2024-02-21T20:27:29.340Z,11.68
2024-02-21T20:29:56.053Z,11.30
2024-02-21T20:32:22.733Z,11.95
2024-02-21T20:34:49.553Z,11.77
2024-02-21T20:37:16.222Z,12.23
2024-02-21T20:39:42.839Z,8.23
2024-02-21T20:42:10.859Z,12.55
2024-02-21T20:44:37.531Z,9.70
2024-02-21T20:47:07.172Z,11.18
2024-02-21T20:49:34.557Z,11.10
2024-02-21T20:52:01.326Z,7.43
2024-02-21T20:54:27.939Z,8.68
2024-02-21T20:56:56.159Z,12.10
2024-02-21T20:59:25.752Z,11.68
2024-02-21T21:02:02.050Z,13.00
2024-02-21T21:04:30.437Z,13.63
2024-02-21T21:06:57.267Z,6.93
2024-02-21T21:09:23.933Z,13.02
2024-02-21T21:11:50.707Z,15.70
2024-02-21T21:14:17.682Z,8.23
2024-02-21T21:16:46.134Z,8.18
2024-02-21T21:19:12.902Z,7.05
2024-02-21T21:21:39.541Z,8.57
2024-02-21T21:24:07.328Z,9.10
2024-02-21T21:26:33.967Z,7.18
2024-02-21T21:29:00.643Z,20.92
2024-02-21T21:31:27.457Z,9.30
2024-02-21T21:33:55.651Z,8.73
2024-02-21T21:36:22.358Z,7.53
2024-02-21T21:38:49.102Z,7.10
2024-02-21T21:41:16.421Z,14.45
2024-02-21T21:43:43.299Z,10.38
2024-02-21T21:46:12.962Z,7.88
2024-02-21T21:48:39.695Z,12.80
2024-02-21T21:51:07.928Z,8.75
2024-02-21T21:53:34.615Z,9.98
2024-02-21T21:56:01.966Z,6.22
2024-02-21T21:58:28.812Z,6.65
2024-02-21T22:00:55.481Z,9.35
2024-02-21T22:03:22.126Z,6.60
2024-02-21T22:05:48.742Z,9.90
2024-02-21T22:08:16.951Z,9.38
2024-02-21T22:10:43.539Z,7.22
2024-02-21T22:13:10.165Z,10.82
2024-02-21T22:15:36.716Z,10.60
2024-02-21T22:18:05.214Z,10.65
2024-02-21T22:20:31.923Z,10.20
2024-02-21T22:22:58.646Z,5.93
2024-02-21T22:25:26.670Z,8.23
2024-02-21T22:27:53.224Z,7.78
2024-02-21T22:30:19.822Z,7.93
2024-02-21T22:32:46.403Z,11.48
2024-02-21T22:35:13.052Z,7.43
2024-02-21T22:37:39.641Z,7.55
2024-02-21T22:40:07.634Z,7.40
2024-02-21T22:42:35.554Z,6.30
2024-02-21T22:45:02.106Z,6.93
2024-02-21T22:47:28.727Z,8.10
2024-02-21T22:49:55.504Z,9.50
2024-02-21T22:52:22.108Z,7.32
2024-02-21T22:54:48.687Z,7.60
2024-02-21T22:57:15.296Z,6.05
2024-02-21T22:59:43.187Z,7.18
2024-02-21T23:02:09.945Z,6.20
2024-02-21T23:04:36.597Z,8.60
2024-02-21T23:07:04.498Z,11.77
2024-02-21T23:09:33.030Z,8.32
2024-02-21T23:11:59.717Z,8.02
2024-02-21T23:14:26.486Z,8.23
2024-02-21T23:16:54.490Z,7.82
2024-02-21T23:19:21.236Z,7.07
2024-02-21T23:21:47.906Z,8.45
2024-02-21T23:24:14.506Z,6.10
2024-02-21T23:26:43.763Z,7.53
2024-02-21T23:29:10.454Z,7.75
2024-02-21T23:31:39.228Z,5.70
2024-02-21T23:34:07.587Z,9.23
2024-02-21T23:36:34.737Z,10.15
2024-02-21T23:39:01.527Z,6.72
2024-02-21T23:41:28.266Z,6.40
2024-02-21T23:43:58.186Z,10.93
2024-02-21T23:46:27.075Z,7.93
2024-02-21T23:48:55.834Z,6.07
2024-02-21T23:51:23.762Z,8.52
2024-02-21T23:53:50.378Z,7.60
2024-02-21T23:56:17.024Z,7.53
2024-02-21T23:58:43.853Z,10.27
