createdAt,value
2018-10-21T00:02:08.496Z,13.60
2018-10-21T00:04:37.083Z,13.15
2018-10-21T00:07:05.937Z,13.35
2018-10-21T00:09:34.567Z,12.80
2018-10-21T00:12:03.188Z,15.68
2018-10-21T00:14:31.976Z,14.28
2018-10-21T00:17:00.564Z,15.32
2018-10-21T00:19:29.196Z,13.75
2018-10-21T00:21:57.960Z,14.28
2018-10-21T00:24:26.552Z,14.43
2018-10-21T00:26:55.229Z,14.70
2018-10-21T00:29:23.811Z,14.30
2018-10-21T00:31:52.407Z,15.55
2018-10-21T00:34:21.001Z,13.10
2018-10-21T00:36:49.706Z,14.00
2018-10-21T00:39:18.336Z,14.25
2018-10-21T00:41:46.960Z,17.80
2018-10-21T00:44:15.982Z,14.03
2018-10-21T00:46:44.588Z,15.30
2018-10-21T00:49:13.176Z,14.50
2018-10-21T00:51:41.871Z,13.40
2018-10-21T00:54:15.642Z,15.45
2018-10-21T00:56:45.998Z,16.12
2018-10-21T00:59:14.780Z,15.38
2018-10-21T01:01:44.141Z,16.20
2018-10-21T01:04:13.047Z,14.65
2018-10-21T01:06:41.661Z,16.93
2018-10-21T01:09:11.954Z,16.10
2018-10-21T01:11:42.275Z,14.13
2018-10-21T01:14:11.479Z,14.50
2018-10-21T01:16:40.055Z,13.75
2018-10-21T01:19:09.236Z,14.28
2018-10-21T01:21:38.157Z,17.30
2018-10-21T01:24:07.458Z,12.75
2018-10-21T01:26:36.362Z,12.70
2018-10-21T01:29:04.947Z,14.93
2018-10-21T01:31:33.563Z,13.60
2018-10-21T01:34:02.221Z,14.40
2018-10-21T01:36:30.957Z,13.08
2018-10-21T01:38:59.439Z,15.25
2018-10-21T01:41:28.199Z,15.40
2018-10-21T01:43:56.776Z,13.80
2018-10-21T01:46:25.352Z,14.03
2018-10-21T01:48:53.976Z,15.15
2018-10-21T01:51:22.696Z,16.25
2018-10-21T01:53:51.252Z,14.45
2018-10-21T01:56:20.167Z,15.08
2018-10-21T01:58:48.805Z,15.83
2018-10-21T02:01:17.452Z,14.80
2018-10-21T02:03:46.383Z,15.08
2018-10-21T02:06:14.956Z,15.83
2018-10-21T02:08:43.565Z,13.55
2018-10-21T02:11:12.488Z,15.23
2018-10-21T02:13:41.094Z,16.20
2018-10-21T02:16:09.675Z,13.80
2018-10-21T02:18:38.287Z,14.00
2018-10-21T02:21:06.933Z,15.15
2018-10-21T02:23:35.483Z,13.05
2018-10-21T02:26:04.148Z,13.25
2018-10-21T02:28:32.757Z,15.15
2018-10-21T02:31:01.343Z,13.93
2018-10-21T02:33:30.045Z,13.18
2018-10-21T02:35:58.564Z,15.15
2018-10-21T02:38:27.172Z,16.07
2018-10-21T02:41:34.642Z,16.97
2018-10-21T02:44:04.000Z,15.63
2018-10-21T02:46:33.303Z,15.72
2018-10-21T02:49:02.953Z,15.25
2018-10-21T02:51:31.535Z,16.60
2018-10-21T02:54:00.168Z,16.10
2018-10-21T02:56:28.793Z,14.43
2018-10-21T02:58:57.383Z,16.12
2018-10-21T03:01:26.188Z,16.97
2018-10-21T03:03:54.853Z,13.95
2018-10-21T03:06:23.486Z,15.48
2018-10-21T03:08:52.075Z,15.60
2018-10-21T03:11:20.745Z,14.55
2018-10-21T03:13:49.369Z,14.35
2018-10-21T03:16:17.944Z,15.38
2018-10-21T03:18:46.566Z,13.85
2018-10-21T03:21:15.197Z,15.25
2018-10-21T03:23:43.736Z,14.93
2018-10-21T03:26:12.371Z,14.83
2018-10-21T03:28:40.964Z,14.00
2018-10-21T03:31:09.551Z,14.15
2018-10-21T03:33:38.262Z,14.90
2018-10-21T03:36:06.832Z,13.78
2018-10-21T03:38:35.492Z,14.47
2018-10-21T03:41:04.129Z,13.80
2018-10-21T03:43:32.689Z,13.25
2018-10-21T03:46:01.324Z,14.53
2018-10-21T03:48:29.947Z,13.50
2018-10-21T03:50:58.528Z,13.65
2018-10-21T03:53:27.156Z,14.70
2018-10-21T03:55:55.759Z,15.13
2018-10-21T03:58:24.340Z,13.85
2018-10-21T04:00:52.945Z,12.55
2018-10-21T04:03:21.679Z,15.85
2018-10-21T04:05:50.285Z,14.55
2018-10-21T04:08:18.860Z,12.88
2018-10-21T04:10:47.537Z,14.07
2018-10-21T04:13:16.135Z,14.70
2018-10-21T04:15:44.704Z,15.10
2018-10-21T04:18:13.351Z,13.95
2018-10-21T04:20:41.928Z,14.25
2018-10-21T04:23:10.719Z,15.98
2018-10-21T04:25:40.256Z,12.65
2018-10-21T04:28:09.694Z,13.62
2018-10-21T04:30:40.464Z,14.18
2018-10-21T04:33:14.470Z,12.80
2018-10-21T04:35:43.456Z,14.80
2018-10-21T04:38:28.396Z,14.55
2018-10-21T04:40:57.038Z,14.05
2018-10-21T04:43:25.661Z,14.13
2018-10-21T04:45:54.248Z,13.78
2018-10-21T04:48:23.222Z,11.20
2018-10-21T04:50:51.809Z,12.50
2018-10-21T04:53:20.388Z,14.53
2018-10-21T04:55:49.044Z,13.22
2018-10-21T04:58:17.752Z,15.23
2018-10-21T05:00:46.331Z,12.33
2018-10-21T05:03:14.906Z,13.70
2018-10-21T05:05:43.512Z,13.15
2018-10-21T05:08:12.092Z,15.35
2018-10-21T05:10:40.895Z,14.33
2018-10-21T05:13:10.514Z,14.80
2018-10-21T05:15:40.108Z,13.93
2018-10-21T05:18:08.732Z,13.38
2018-10-21T05:20:37.328Z,14.10
2018-10-21T05:23:06.120Z,15.05
2018-10-21T05:25:34.740Z,14.68
2018-10-21T05:28:03.350Z,13.30
2018-10-21T05:30:31.969Z,12.75
2018-10-21T05:33:00.575Z,12.80
2018-10-21T05:35:29.155Z,13.72
2018-10-21T05:37:58.015Z,13.90
2018-10-21T05:40:26.602Z,13.48
2018-10-21T05:42:55.184Z,13.55
2018-10-21T05:45:23.789Z,13.18
2018-10-21T05:47:52.564Z,15.45
2018-10-21T05:50:21.147Z,14.05
2018-10-21T05:52:49.795Z,13.70
2018-10-21T05:55:18.418Z,13.62
2018-10-21T05:57:47.030Z,14.07
2018-10-21T06:00:18.324Z,15.35
2018-10-21T06:02:46.921Z,14.58
2018-10-21T06:05:41.535Z,15.40
2018-10-21T06:08:10.440Z,14.85
2018-10-21T06:10:39.048Z,14.28
2018-10-21T06:13:07.863Z,14.55
2018-10-21T06:15:36.523Z,15.32
2018-10-21T06:18:07.747Z,14.63
2018-10-21T06:20:39.926Z,13.83
2018-10-21T06:23:08.540Z,14.07
2018-10-21T06:25:37.138Z,14.07
2018-10-21T06:28:06.565Z,13.95
2018-10-21T06:30:35.276Z,14.15
2018-10-21T06:33:04.229Z,13.85
2018-10-21T06:35:32.823Z,14.65
2018-10-21T06:38:01.487Z,14.10
2018-10-21T06:40:30.074Z,13.25
2018-10-21T06:42:58.702Z,15.00
2018-10-21T06:45:27.565Z,14.55
2018-10-21T06:47:56.055Z,13.85
2018-10-21T06:50:24.647Z,14.28
2018-10-21T06:52:53.412Z,14.58
2018-10-21T06:55:21.992Z,17.77
2018-10-21T06:57:50.668Z,16.75
2018-10-21T07:00:19.313Z,14.00
2018-10-21T07:02:47.945Z,15.18
2018-10-21T07:05:27.788Z,14.50
2018-10-21T07:07:56.421Z,15.72
2018-10-21T07:10:24.999Z,14.38
2018-10-21T07:12:53.611Z,15.10
2018-10-21T07:15:22.291Z,14.38
2018-10-21T07:17:50.824Z,14.53
2018-10-21T07:20:19.492Z,14.87
2018-10-21T07:22:48.054Z,14.55
2018-10-21T07:25:16.627Z,12.60
2018-10-21T07:27:45.272Z,13.62
2018-10-21T07:30:14.347Z,14.15
2018-10-21T07:32:44.911Z,15.60
2018-10-21T07:35:15.152Z,14.80
2018-10-21T07:37:45.735Z,12.60
2018-10-21T07:40:14.661Z,14.35
2018-10-21T07:42:43.424Z,12.47
2018-10-21T07:45:12.106Z,13.53
2018-10-21T07:47:40.754Z,16.17
2018-10-21T07:50:09.405Z,14.40
2018-10-21T07:52:38.171Z,16.12
2018-10-21T07:55:07.148Z,16.75
2018-10-21T07:57:35.830Z,14.75
2018-10-21T08:00:04.610Z,15.93
2018-10-21T08:02:33.179Z,14.83
2018-10-21T08:05:02.140Z,16.10
2018-10-21T08:07:41.824Z,15.65
2018-10-21T08:10:10.477Z,15.70
2018-10-21T08:12:38.983Z,15.90
2018-10-21T08:15:08.492Z,16.95
2018-10-21T08:17:37.009Z,17.20
2018-10-21T08:20:06.335Z,14.53
2018-10-21T08:22:35.028Z,16.55
2018-10-21T08:25:03.629Z,15.55
2018-10-21T08:27:32.544Z,17.48
2018-10-21T08:30:01.191Z,17.87
2018-10-21T08:32:29.775Z,17.75
2018-10-21T08:34:58.419Z,16.73
2018-10-21T08:37:27.013Z,16.37
2018-10-21T08:39:55.624Z,17.25
2018-10-21T08:42:24.460Z,17.45
2018-10-21T08:44:53.167Z,19.35
2018-10-21T08:47:21.748Z,20.92
2018-10-21T08:49:50.357Z,17.63
2018-10-21T08:52:19.070Z,18.15
2018-10-21T08:54:48.120Z,20.23
2018-10-21T08:57:16.685Z,19.90
2018-10-21T08:59:45.351Z,20.73
2018-10-21T09:02:13.972Z,19.13
2018-10-21T09:04:42.515Z,19.30
2018-10-21T09:07:11.557Z,18.60
2018-10-21T09:09:40.092Z,18.40
2018-10-21T09:12:08.707Z,19.33
2018-10-21T09:14:37.715Z,18.57
2018-10-21T09:17:06.327Z,18.30
2018-10-21T09:19:34.927Z,18.40
2018-10-21T09:22:03.558Z,18.27
2018-10-21T09:24:32.127Z,19.30
2018-10-21T09:27:00.703Z,20.93
2018-10-21T09:29:29.433Z,19.93
2018-10-21T09:31:57.992Z,19.27
2018-10-21T09:34:26.562Z,18.40
2018-10-21T09:36:55.280Z,20.50
2018-10-21T09:39:23.844Z,20.30
2018-10-21T09:41:52.403Z,21.10
2018-10-21T09:44:21.108Z,20.47
2018-10-21T09:46:49.679Z,21.37
2018-10-21T09:49:18.382Z,19.57
2018-10-21T09:51:46.976Z,20.00
2018-10-21T09:54:15.487Z,22.50
2018-10-21T09:56:44.062Z,20.93
2018-10-21T09:59:12.663Z,20.57
2018-10-21T10:01:46.537Z,22.37
2018-10-21T10:04:15.374Z,19.20
2018-10-21T10:06:44.027Z,18.97
2018-10-21T10:09:13.711Z,18.10
2018-10-21T10:11:43.460Z,19.77
2018-10-21T10:14:12.104Z,19.23
2018-10-21T10:16:40.724Z,16.50
2018-10-21T10:19:09.512Z,16.50
2018-10-21T10:21:38.047Z,16.00
2018-10-21T10:24:06.640Z,15.73
2018-10-21T10:26:35.311Z,15.57
2018-10-21T10:29:03.952Z,15.30
2018-10-21T10:31:32.524Z,14.30
2018-10-21T10:34:01.185Z,12.97
2018-10-21T10:36:29.764Z,14.43
2018-10-21T10:38:58.353Z,12.80
2018-10-21T10:41:27.050Z,13.77
2018-10-21T10:43:55.641Z,14.40
2018-10-21T10:46:24.252Z,14.20
2018-10-21T10:48:52.920Z,14.40
2018-10-21T10:51:21.509Z,12.83
2018-10-21T10:53:50.148Z,12.63
2018-10-21T10:56:18.791Z,12.73
2018-10-21T10:58:47.370Z,11.50
2018-10-21T11:01:16.084Z,11.53
2018-10-21T11:03:44.647Z,11.00
2018-10-21T11:06:13.305Z,14.20
2018-10-21T11:08:41.842Z,11.57
2018-10-21T11:11:10.455Z,11.90
2018-10-21T11:13:39.352Z,13.20
2018-10-21T11:16:08.259Z,11.53
2018-10-21T11:18:36.892Z,10.30
2018-10-21T11:21:05.549Z,12.40
2018-10-21T11:23:34.111Z,11.17
2018-10-21T11:26:03.332Z,10.70
2018-10-21T11:28:31.978Z,9.97
2018-10-21T11:31:00.588Z,10.37
2018-10-21T11:33:29.254Z,8.30
2018-10-21T11:35:58.057Z,8.80
2018-10-21T11:38:26.637Z,9.50
2018-10-21T11:40:55.308Z,7.77
2018-10-21T11:43:23.872Z,8.83
2018-10-21T11:45:52.473Z,9.40
2018-10-21T11:48:21.240Z,7.53
2018-10-21T11:50:50.039Z,7.93
2018-10-21T11:53:18.627Z,7.90
2018-10-21T11:55:47.295Z,7.73
2018-10-21T11:58:16.370Z,9.63
2018-10-21T12:00:46.203Z,7.60
2018-10-21T12:03:14.956Z,11.80
2018-10-21T12:05:44.052Z,8.93
2018-10-21T12:08:13.076Z,8.67
2018-10-21T12:10:41.671Z,8.40
2018-10-21T12:13:10.304Z,8.67
2018-10-21T12:15:39.215Z,8.17
2018-10-21T12:18:08.718Z,9.40
2018-10-21T12:20:38.078Z,7.77
2018-10-21T12:23:06.848Z,8.90
2018-10-21T12:25:36.062Z,8.97
2018-10-21T12:28:04.693Z,7.60
2018-10-21T12:30:33.245Z,8.00
2018-10-21T12:33:01.943Z,7.30
2018-10-21T12:35:30.503Z,7.43
2018-10-21T12:37:59.083Z,8.37
2018-10-21T12:40:27.696Z,8.03
2018-10-21T12:42:56.338Z,8.10
2018-10-21T12:45:24.876Z,7.43
2018-10-21T12:47:53.589Z,7.60
2018-10-21T12:50:22.160Z,7.40
2018-10-21T12:52:50.733Z,6.73
2018-10-21T12:55:19.562Z,7.53
2018-10-21T12:57:48.089Z,7.17
2018-10-21T13:00:17.008Z,6.90
2018-10-21T13:02:45.722Z,6.60
2018-10-21T13:05:14.684Z,6.33
2018-10-21T13:07:43.263Z,6.30
2018-10-21T13:10:11.891Z,7.77
2018-10-21T13:12:40.454Z,6.33
2018-10-21T13:15:09.084Z,7.00
2018-10-21T13:17:37.697Z,8.57
2018-10-21T13:20:06.664Z,7.63
2018-10-21T13:22:35.240Z,6.03
2018-10-21T13:25:03.841Z,5.60
2018-10-21T13:27:32.484Z,6.53
2018-10-21T13:30:01.094Z,7.40
2018-10-21T13:32:29.700Z,6.53
2018-10-21T13:34:58.323Z,5.97
2018-10-21T13:37:26.916Z,5.40
2018-10-21T13:39:55.922Z,5.33
2018-10-21T13:42:24.515Z,5.10
2018-10-21T13:44:53.266Z,5.80
2018-10-21T13:47:21.956Z,5.60
2018-10-21T13:49:50.515Z,6.07
2018-10-21T13:52:19.211Z,4.30
2018-10-21T13:54:47.895Z,5.20
2018-10-21T13:57:16.554Z,5.50
2018-10-21T13:59:45.164Z,5.00
2018-10-21T14:02:13.895Z,5.40
2018-10-21T14:04:42.557Z,4.87
2018-10-21T14:07:11.182Z,4.33
2018-10-21T14:09:39.872Z,3.70
2018-10-21T14:12:08.470Z,4.40
2018-10-21T14:14:37.064Z,3.10
2018-10-21T14:17:06.066Z,3.10
2018-10-21T14:19:34.632Z,2.70
2018-10-21T14:22:03.252Z,3.50
2018-10-21T14:24:31.853Z,2.50
2018-10-21T14:27:00.467Z,3.40
2018-10-21T14:29:29.040Z,2.70
2018-10-21T14:31:57.643Z,2.33
2018-10-21T14:34:26.207Z,3.30
2018-10-21T14:36:54.779Z,2.57
2018-10-21T14:39:23.551Z,2.00
2018-10-21T14:41:52.152Z,3.20
2018-10-21T14:44:20.736Z,3.90
2018-10-21T14:46:49.329Z,2.87
2018-10-21T14:49:17.927Z,1.77
2018-10-21T14:51:46.481Z,1.80
2018-10-21T14:54:15.126Z,2.07
2018-10-21T14:56:43.663Z,1.40
2018-10-21T14:59:12.248Z,2.10
2018-10-21T15:01:40.852Z,2.40
2018-10-21T15:04:09.422Z,1.47
2018-10-21T15:06:38.090Z,1.43
2018-10-21T15:09:11.352Z,1.43
2018-10-21T15:11:40.075Z,1.60
2018-10-21T15:14:08.767Z,1.30
2018-10-21T15:16:37.368Z,1.50
2018-10-21T15:19:06.088Z,1.27
2018-10-21T15:21:34.767Z,6.97
2018-10-21T15:24:03.486Z,1.87
2018-10-21T15:26:32.084Z,1.60
2018-10-21T15:29:00.661Z,1.30
2018-10-21T15:31:29.296Z,1.53
2018-10-21T15:33:57.927Z,1.10
2018-10-21T15:36:26.536Z,1.00
2018-10-21T15:38:55.219Z,1.50
2018-10-21T15:41:23.804Z,1.80
2018-10-21T15:43:52.452Z,1.60
2018-10-21T15:46:21.164Z,1.00
2018-10-21T15:48:49.720Z,1.80
2018-10-21T15:51:18.283Z,1.43
2018-10-21T15:53:46.911Z,1.20
2018-10-21T15:56:15.554Z,1.87
2018-10-21T15:58:44.078Z,1.57
2018-10-21T16:01:12.765Z,1.30
2018-10-21T16:03:41.315Z,1.63
2018-10-21T16:06:09.879Z,1.47
2018-10-21T16:08:38.526Z,1.87
2018-10-21T16:11:07.416Z,1.80
2018-10-21T16:13:36.571Z,1.57
2018-10-21T16:16:05.560Z,2.03
2018-10-21T16:18:34.211Z,2.67
2018-10-21T16:21:03.170Z,2.53
2018-10-21T16:23:31.865Z,1.73
2018-10-21T16:26:00.499Z,2.93
2018-10-21T16:28:29.005Z,3.30
2018-10-21T16:30:57.695Z,2.23
2018-10-21T16:33:26.250Z,3.00
2018-10-21T16:35:54.828Z,2.30
2018-10-21T16:38:23.495Z,2.83
2018-10-21T16:40:52.060Z,2.50
2018-10-21T16:43:20.632Z,2.43
2018-10-21T16:45:49.256Z,2.60
2018-10-21T16:48:17.843Z,2.27
2018-10-21T16:50:46.446Z,1.97
2018-10-21T16:53:15.224Z,2.00
2018-10-21T16:55:43.754Z,1.60
2018-10-21T16:58:12.335Z,8.73
2018-10-21T17:00:41.346Z,4.10
2018-10-21T17:03:09.803Z,5.73
2018-10-21T17:05:38.377Z,6.23
2018-10-21T17:08:06.979Z,4.63
2018-10-21T17:10:36.052Z,3.60
2018-10-21T17:13:04.263Z,5.13
2018-10-21T17:15:32.879Z,9.73
2018-10-21T17:18:01.509Z,7.00
2018-10-21T17:20:30.088Z,7.50
2018-10-21T17:22:58.690Z,7.70
2018-10-21T17:25:27.252Z,5.37
2018-10-21T17:27:57.281Z,4.40
2018-10-21T17:30:26.335Z,3.40
2018-10-21T17:32:54.872Z,4.77
2018-10-21T17:35:23.452Z,2.77
2018-10-21T17:37:52.116Z,2.80
2018-10-21T17:40:22.859Z,3.70
2018-10-21T17:42:54.014Z,3.07
2018-10-21T17:45:25.948Z,3.50
2018-10-21T17:47:56.866Z,3.70
2018-10-21T17:50:26.852Z,3.13
2018-10-21T17:52:58.323Z,3.00
2018-10-21T17:55:31.198Z,2.70
2018-10-21T17:58:03.523Z,2.33
2018-10-21T18:00:33.037Z,2.80
2018-10-21T18:03:04.735Z,3.07
2018-10-21T18:05:36.383Z,1.73
2018-10-21T18:08:08.228Z,2.60
2018-10-21T18:10:36.947Z,1.90
2018-10-21T18:13:10.083Z,3.30
2018-10-21T18:15:41.403Z,2.63
2018-10-21T18:18:12.585Z,2.63
2018-10-21T18:20:42.495Z,3.03
2018-10-21T18:23:14.682Z,2.90
2018-10-21T18:25:47.052Z,3.33
2018-10-21T18:28:19.151Z,2.93
2018-10-21T18:30:49.582Z,3.00
2018-10-21T18:33:18.981Z,3.50
2018-10-21T18:35:51.089Z,2.97
2018-10-21T18:38:24.135Z,4.63
2018-10-21T18:40:53.418Z,3.60
2018-10-21T18:43:25.234Z,3.00
2018-10-21T18:45:57.892Z,3.53
2018-10-21T18:48:30.482Z,3.73
2018-10-21T18:51:03.407Z,3.90
2018-10-21T18:53:35.401Z,5.83
2018-10-21T18:56:07.912Z,4.53
2018-10-21T18:58:39.443Z,4.00
2018-10-21T19:01:09.719Z,4.53
2018-10-21T19:03:42.063Z,4.40
2018-10-21T19:06:13.013Z,6.27
2018-10-21T19:08:45.956Z,4.07
2018-10-21T19:11:16.884Z,4.60
2018-10-21T19:13:49.192Z,3.70
2018-10-21T19:16:22.085Z,3.33
2018-10-21T19:18:55.002Z,3.70
2018-10-21T19:21:25.594Z,3.50
2018-10-21T19:23:56.911Z,4.20
2018-10-21T19:26:25.521Z,3.70
2018-10-21T19:28:54.108Z,4.60
2018-10-21T19:31:22.757Z,4.87
2018-10-21T19:33:51.401Z,4.27
2018-10-21T19:36:19.925Z,4.20
2018-10-21T19:38:48.559Z,4.30
2018-10-21T19:41:17.138Z,4.00
2018-10-21T19:43:45.702Z,4.23
2018-10-21T19:46:15.179Z,3.50
2018-10-21T19:48:43.728Z,3.30
2018-10-21T19:51:12.482Z,3.23
2018-10-21T19:53:41.278Z,3.40
2018-10-21T19:56:09.892Z,3.70
2018-10-21T19:58:38.725Z,3.73
2018-10-21T20:01:07.877Z,4.10
2018-10-21T20:03:36.589Z,4.43
2018-10-21T20:06:05.504Z,4.90
2018-10-21T20:08:34.315Z,5.83
2018-10-21T20:11:03.047Z,4.53
2018-10-21T20:13:33.186Z,3.70
2018-10-21T20:16:01.807Z,4.00
2018-10-21T20:18:30.391Z,3.53
2018-10-21T20:20:58.964Z,4.43
2018-10-21T20:23:27.659Z,4.03
2018-10-21T20:25:56.227Z,4.40
2018-10-21T20:28:25.219Z,3.90
2018-10-21T20:30:53.985Z,3.77
2018-10-21T20:33:22.556Z,4.00
2018-10-21T20:35:51.107Z,3.60
2018-10-21T20:38:19.725Z,3.03
2018-10-21T20:40:48.295Z,4.27
2018-10-21T20:43:17.291Z,3.60
2018-10-21T20:45:45.967Z,3.60
2018-10-21T20:48:14.612Z,3.50
2018-10-21T20:50:43.130Z,3.50
2018-10-21T20:53:11.819Z,3.67
2018-10-21T20:55:40.395Z,3.25
2018-10-21T20:58:09.035Z,3.30
2018-10-21T21:00:37.772Z,3.10
2018-10-21T21:03:06.719Z,3.30
2018-10-21T21:05:35.320Z,3.67
2018-10-21T21:08:04.214Z,4.10
2018-10-21T21:10:32.796Z,3.22
2018-10-21T21:13:01.403Z,4.45
2018-10-21T21:15:30.342Z,3.97
2018-10-21T21:17:58.923Z,2.77
2018-10-21T21:20:27.747Z,3.83
2018-10-21T21:22:56.444Z,4.05
2018-10-21T21:25:25.040Z,3.35
2018-10-21T21:27:53.625Z,3.90
2018-10-21T21:30:22.453Z,4.33
2018-10-21T21:32:50.988Z,4.50
2018-10-21T21:35:19.563Z,6.00
2018-10-21T21:37:48.197Z,5.42
2018-10-21T21:40:16.917Z,5.95
2018-10-21T21:42:45.442Z,5.12
2018-10-21T21:45:14.174Z,5.25
2018-10-21T21:47:42.883Z,5.00
2018-10-21T21:50:11.503Z,4.12
2018-10-21T21:52:40.277Z,3.85
2018-10-21T21:55:08.848Z,4.08
2018-10-21T21:57:38.516Z,3.75
2018-10-21T22:00:10.190Z,4.20
2018-10-21T22:02:38.797Z,3.95
2018-10-21T22:05:08.956Z,3.60
2018-10-21T22:07:38.713Z,3.67
2018-10-21T22:10:08.564Z,4.08
2018-10-21T22:12:37.763Z,3.70
2018-10-21T22:15:06.980Z,4.00
2018-10-21T22:17:35.707Z,4.30
2018-10-21T22:20:04.547Z,4.25
2018-10-21T22:22:33.408Z,4.90
2018-10-21T22:25:02.065Z,3.85
2018-10-21T22:27:31.095Z,4.35
2018-10-21T22:30:00.201Z,4.47
2018-10-21T22:32:28.808Z,5.40
2018-10-21T22:34:57.425Z,3.87
2018-10-21T22:37:26.127Z,4.05
2018-10-21T22:39:54.716Z,3.45
2018-10-21T22:42:23.325Z,3.95
2018-10-21T22:44:52.008Z,4.33
2018-10-21T22:47:20.595Z,4.67
2018-10-21T22:49:49.389Z,4.15
2018-10-21T22:52:18.167Z,3.40
2018-10-21T22:54:47.284Z,3.47
2018-10-21T22:57:16.836Z,3.70
2018-10-21T22:59:46.711Z,3.55
2018-10-21T23:02:15.722Z,4.47
2018-10-21T23:04:44.523Z,3.92
2018-10-21T23:07:13.439Z,3.60
2018-10-21T23:09:41.994Z,4.10
2018-10-21T23:12:10.591Z,4.75
2018-10-21T23:14:39.588Z,3.75
2018-10-21T23:17:08.169Z,3.27
2018-10-21T23:19:47.335Z,4.15
2018-10-21T23:22:16.012Z,4.25
2018-10-21T23:24:44.507Z,5.15
2018-10-21T23:27:14.315Z,4.62
2018-10-21T23:29:43.807Z,4.05
2018-10-21T23:32:12.686Z,4.47
2018-10-21T23:34:41.288Z,3.65
2018-10-21T23:37:09.884Z,4.85
2018-10-21T23:39:38.463Z,4.22
2018-10-21T23:42:07.265Z,4.35
2018-10-21T23:44:35.800Z,4.08
2018-10-21T23:47:04.571Z,4.00
2018-10-21T23:49:33.172Z,4.10
2018-10-21T23:52:01.771Z,3.80
2018-10-21T23:54:32.805Z,4.58
2018-10-21T23:57:04.702Z,4.72
2018-10-21T23:59:33.855Z,4.42
