createdAt,value
2018-07-05T00:00:05.488Z,16.80
2018-07-05T00:02:51.863Z,16.70
2018-07-05T00:08:18.530Z,16.50
2018-07-05T00:11:06.987Z,16.60
2018-07-05T00:13:53.429Z,16.60
2018-07-05T00:16:39.975Z,16.40
2018-07-05T00:19:26.318Z,16.70
2018-07-05T00:22:14.764Z,16.80
2018-07-05T00:25:01.222Z,16.80
2018-07-05T00:27:47.768Z,16.80
2018-07-05T00:30:34.327Z,16.70
2018-07-05T00:33:21.675Z,16.50
2018-07-05T00:36:08.256Z,16.40
2018-07-05T00:38:54.604Z,16.40
2018-07-05T00:41:41.012Z,16.50
2018-07-05T00:44:27.397Z,16.30
2018-07-05T00:47:13.700Z,16.20
2018-07-05T00:49:59.964Z,16.40
2018-07-05T00:52:46.282Z,16.50
2018-07-05T00:55:32.561Z,16.50
2018-07-05T01:00:59.389Z,16.30
2018-07-05T01:03:45.889Z,16.30
2018-07-05T01:06:32.343Z,16.40
2018-07-05T01:09:18.766Z,16.40
2018-07-05T01:12:05.164Z,16.10
2018-07-05T01:14:51.488Z,16.00
2018-07-05T01:17:37.978Z,15.90
2018-07-05T01:20:24.400Z,15.70
2018-07-05T01:23:15.505Z,15.60
2018-07-05T01:28:42.360Z,15.90
2018-07-05T01:31:28.652Z,15.90
2018-07-05T01:34:17.124Z,15.80
2018-07-05T01:37:03.571Z,15.70
2018-07-05T01:39:49.815Z,15.80
2018-07-05T01:42:36.200Z,15.90
2018-07-05T01:45:22.558Z,15.90
2018-07-05T01:48:08.806Z,15.60
2018-07-05T01:50:55.182Z,15.60
2018-07-05T01:53:41.537Z,15.70
2018-07-05T01:56:27.931Z,15.80
2018-07-05T01:59:14.422Z,15.80
2018-07-05T02:02:05.517Z,15.60
2018-07-05T02:04:51.908Z,15.40
2018-07-05T02:07:38.236Z,15.20
2018-07-05T02:10:24.620Z,14.90
2018-07-05T02:13:12.344Z,14.90
2018-07-05T02:15:58.642Z,15.20
2018-07-05T02:18:45.104Z,15.10
2018-07-05T02:21:31.509Z,15.00
2018-07-05T02:24:21.950Z,15.20
2018-07-05T02:27:08.502Z,15.30
2018-07-05T02:29:54.862Z,15.10
2018-07-05T02:32:45.147Z,14.90
2018-07-05T02:35:31.369Z,14.80
2018-07-05T02:38:22.817Z,14.80
2018-07-05T02:41:09.145Z,15.00
2018-07-05T02:43:55.745Z,15.20
2018-07-05T02:46:43.402Z,14.90
2018-07-05T02:49:29.857Z,14.90
2018-07-05T02:52:16.157Z,14.80
2018-07-05T02:55:02.376Z,14.90
2018-07-05T02:57:49.783Z,15.00
2018-07-05T03:00:36.213Z,14.90
2018-07-05T03:03:22.538Z,14.90
2018-07-05T03:06:08.842Z,14.80
2018-07-05T03:08:55.361Z,14.80
2018-07-05T03:11:41.818Z,14.70
2018-07-05T03:14:28.119Z,14.70
2018-07-05T03:17:15.609Z,14.70
2018-07-05T03:20:04.076Z,14.90
2018-07-05T03:22:50.610Z,14.90
2018-07-05T03:25:37.041Z,14.60
2018-07-05T03:28:23.830Z,14.50
2018-07-05T03:31:10.257Z,14.20
2018-07-05T03:33:56.739Z,14.30
2018-07-05T03:36:44.216Z,14.40
2018-07-05T03:39:30.481Z,14.30
2018-07-05T03:42:16.908Z,14.30
2018-07-05T03:45:03.326Z,14.20
2018-07-05T03:47:50.952Z,14.30
2018-07-05T03:50:37.457Z,14.40
2018-07-05T03:53:23.953Z,14.40
2018-07-05T03:56:10.193Z,14.30
2018-07-05T03:58:56.590Z,14.40
2018-07-05T04:01:44.434Z,14.30
2018-07-05T04:04:31.077Z,14.40
2018-07-05T04:07:17.407Z,14.40
2018-07-05T04:10:03.893Z,14.30
2018-07-05T04:12:50.279Z,14.30
2018-07-05T04:15:38.738Z,14.50
2018-07-05T04:18:25.255Z,14.60
2018-07-05T04:21:15.306Z,14.60
2018-07-05T04:24:01.679Z,14.70
2018-07-05T04:26:50.056Z,14.80
2018-07-05T04:29:36.371Z,14.90
2018-07-05T04:32:22.853Z,14.70
2018-07-05T04:35:09.266Z,14.80
2018-07-05T04:40:36.162Z,14.70
2018-07-05T04:43:23.669Z,14.40
2018-07-05T04:48:50.324Z,14.90
2018-07-05T04:51:37.194Z,15.10
2018-07-05T04:57:03.957Z,15.70
2018-07-05T04:59:50.312Z,15.70
2018-07-05T05:02:36.698Z,15.90
2018-07-05T05:05:22.985Z,16.10
2018-07-05T05:08:09.352Z,16.10
2018-07-05T05:10:55.681Z,16.10
2018-07-05T05:13:42.058Z,16.00
2018-07-05T05:16:28.217Z,16.20
2018-07-05T05:19:14.506Z,16.30
2018-07-05T05:22:00.897Z,16.50
2018-07-05T05:24:47.269Z,16.50
2018-07-05T05:27:33.527Z,16.70
2018-07-05T05:30:20.082Z,16.80
2018-07-05T05:33:08.569Z,17.20
2018-07-05T05:35:54.879Z,17.40
2018-07-05T05:38:41.178Z,17.70
2018-07-05T05:41:28.597Z,18.10
2018-07-05T05:44:15.075Z,18.40
2018-07-05T05:47:01.568Z,18.80
2018-07-05T05:49:47.917Z,19.20
2018-07-05T05:52:34.365Z,19.50
2018-07-05T05:55:20.758Z,19.80
2018-07-05T05:58:07.278Z,19.90
2018-07-05T06:00:53.727Z,20.00
2018-07-05T06:03:40.297Z,20.40
2018-07-05T06:06:27.778Z,20.70
2018-07-05T06:09:14.096Z,20.90
2018-07-05T06:12:00.450Z,20.60
2018-07-05T06:14:46.760Z,21.10
2018-07-05T06:17:33.197Z,21.50
2018-07-05T06:20:19.749Z,21.60
2018-07-05T06:23:06.321Z,21.90
2018-07-05T06:25:52.665Z,22.00
2018-07-05T06:28:43.741Z,22.30
2018-07-05T06:31:30.021Z,22.20
2018-07-05T06:34:16.477Z,22.40
2018-07-05T06:37:02.877Z,22.50
2018-07-05T06:39:49.211Z,22.90
2018-07-05T06:42:35.491Z,23.00
2018-07-05T06:45:21.915Z,23.50
2018-07-05T06:48:08.349Z,23.50
2018-07-05T06:50:54.753Z,23.50
2018-07-05T06:53:41.065Z,23.50
2018-07-05T06:56:27.505Z,23.90
2018-07-05T06:59:14.333Z,24.10
2018-07-05T07:02:00.721Z,24.50
2018-07-05T07:04:47.255Z,24.40
2018-07-05T07:10:13.912Z,24.80
2018-07-05T07:13:00.178Z,25.10
2018-07-05T07:15:46.950Z,25.10
2018-07-05T07:18:33.351Z,25.20
2018-07-05T07:21:19.603Z,25.50
2018-07-05T07:24:07.186Z,25.70
2018-07-05T07:26:53.588Z,25.90
2018-07-05T07:29:45.244Z,25.70
2018-07-05T07:32:31.659Z,25.80
2018-07-05T07:35:18.149Z,26.00
2018-07-05T07:38:05.659Z,25.80
2018-07-05T07:40:52.152Z,25.90
2018-07-05T07:43:26.109Z,25.80
2018-07-05T07:45:54.828Z,26.00
2018-07-05T07:48:23.613Z,25.90
2018-07-05T07:50:51.465Z,26.10
2018-07-05T07:53:19.314Z,26.10
2018-07-05T07:55:47.210Z,26.20
2018-07-05T07:58:15.060Z,26.40
2018-07-05T08:00:42.918Z,26.60
2018-07-05T08:03:10.755Z,26.70
2018-07-05T08:05:38.653Z,26.70
2018-07-05T08:08:06.557Z,27.00
2018-07-05T08:10:48.393Z,26.90
2018-07-05T08:13:16.235Z,26.80
2018-07-05T08:15:45.009Z,26.90
2018-07-05T08:18:12.868Z,26.90
2018-07-05T08:20:41.659Z,26.90
2018-07-05T08:23:09.570Z,26.80
2018-07-05T08:25:38.396Z,26.70
2018-07-05T08:28:07.220Z,26.60
2018-07-05T08:30:35.065Z,26.60
2018-07-05T08:33:03.014Z,26.80
2018-07-05T08:35:31.092Z,27.10
2018-07-05T08:37:58.989Z,27.30
2018-07-05T08:40:26.820Z,27.50
2018-07-05T08:42:54.689Z,27.60
2018-07-05T08:45:22.537Z,27.50
2018-07-05T08:47:50.393Z,27.50
2018-07-05T08:50:18.225Z,27.70
2018-07-05T08:52:46.093Z,27.60
2018-07-05T08:55:18.463Z,27.70
2018-07-05T08:57:46.333Z,27.90
2018-07-05T09:02:42.211Z,27.60
2018-07-05T09:05:10.082Z,27.60
2018-07-05T09:07:37.943Z,27.60
2018-07-05T09:10:05.780Z,27.60
2018-07-05T09:12:33.649Z,27.70
2018-07-05T09:15:01.498Z,27.80
2018-07-05T09:17:29.442Z,27.90
2018-07-05T09:19:57.217Z,27.70
2018-07-05T09:22:30.669Z,27.60
2018-07-05T09:24:58.513Z,27.90
2018-07-05T09:27:26.377Z,27.90
2018-07-05T09:29:54.220Z,27.90
2018-07-05T09:32:22.064Z,27.90
2018-07-05T09:34:49.926Z,27.90
2018-07-05T09:37:17.835Z,28.10
2018-07-05T09:39:45.701Z,28.50
2018-07-05T09:42:13.540Z,28.70
2018-07-05T09:44:41.403Z,29.00
2018-07-05T09:47:09.244Z,29.20
2018-07-05T09:49:37.135Z,29.20
2018-07-05T09:52:04.988Z,29.30
2018-07-05T09:54:32.921Z,29.50
2018-07-05T09:57:00.770Z,29.80
2018-07-05T09:59:28.621Z,29.90
2018-07-05T10:01:56.469Z,29.70
2018-07-05T10:04:24.321Z,29.70
2018-07-05T10:06:55.530Z,29.60
2018-07-05T10:09:23.393Z,29.80
2018-07-05T10:11:51.240Z,29.70
2018-07-05T10:14:19.104Z,29.60
2018-07-05T10:16:50.166Z,29.90
2018-07-05T10:21:46.062Z,30.20
2018-07-05T10:24:13.924Z,30.30
2018-07-05T10:26:41.814Z,30.50
2018-07-05T10:29:22.035Z,30.40
2018-07-05T10:32:08.348Z,30.20
2018-07-05T10:34:42.329Z,30.50
2018-07-05T10:37:10.209Z,30.50
2018-07-05T10:39:38.082Z,30.50
2018-07-05T10:42:18.266Z,30.60
2018-07-05T10:45:04.731Z,30.50
2018-07-05T10:47:50.989Z,30.60
2018-07-05T10:50:41.828Z,30.60
2018-07-05T10:53:29.369Z,30.50
2018-07-05T10:56:15.777Z,30.60
2018-07-05T10:59:02.122Z,30.50
2018-07-05T11:01:48.613Z,30.30
2018-07-05T11:07:15.535Z,30.10
2018-07-05T11:10:02.095Z,30.20
2018-07-05T11:12:48.433Z,30.20
2018-07-05T11:15:34.845Z,30.30
2018-07-05T11:18:21.145Z,30.30
2018-07-05T11:21:10.623Z,30.50
2018-07-05T11:23:57.004Z,30.60
2018-07-05T11:26:43.576Z,30.50
2018-07-05T11:29:29.986Z,30.40
2018-07-05T11:32:16.674Z,30.70
2018-07-05T11:35:03.230Z,30.60
2018-07-05T11:37:50.605Z,31.00
2018-07-05T11:43:17.137Z,31.30
2018-07-05T11:46:03.542Z,31.30
2018-07-05T11:48:49.848Z,31.00
2018-07-05T11:51:36.530Z,31.10
2018-07-05T11:54:22.953Z,31.10
2018-07-05T11:57:09.346Z,31.30
2018-07-05T12:02:36.930Z,31.60
2018-07-05T12:05:23.489Z,31.70
2018-07-05T12:10:50.160Z,31.80
2018-07-05T12:13:36.432Z,31.60
2018-07-05T12:16:22.905Z,31.60
2018-07-05T12:21:50.782Z,31.50
2018-07-05T12:24:37.170Z,31.40
2018-07-05T12:27:23.429Z,31.30
2018-07-05T12:30:09.876Z,31.60
2018-07-05T12:35:36.770Z,31.30
2018-07-05T12:38:28.114Z,31.00
2018-07-05T12:41:14.597Z,31.00
2018-07-05T12:44:01.006Z,29.90
2018-07-05T12:46:47.567Z,28.80
2018-07-05T12:52:14.193Z,28.20
2018-07-05T12:55:00.602Z,27.60
2018-07-05T12:57:47.909Z,27.10
2018-07-05T13:00:34.361Z,26.70
2018-07-05T13:03:20.749Z,26.10
2018-07-05T13:06:07.197Z,25.90
2018-07-05T13:08:53.565Z,25.80
2018-07-05T13:11:39.906Z,25.30
2018-07-05T13:14:26.781Z,25.00
2018-07-05T13:17:13.064Z,24.70
2018-07-05T13:19:59.546Z,24.10
2018-07-05T13:22:46.096Z,24.30
2018-07-05T13:25:32.565Z,24.30
2018-07-05T13:28:19.012Z,23.60
2018-07-05T13:33:46.837Z,24.00
2018-07-05T13:36:33.248Z,23.80
2018-07-05T13:39:19.564Z,23.80
2018-07-05T13:42:11.098Z,23.60
2018-07-05T13:44:57.470Z,23.50
2018-07-05T13:47:43.893Z,23.50
2018-07-05T13:53:10.613Z,23.50
2018-07-05T13:55:57.102Z,23.60
2018-07-05T13:58:48.322Z,23.50
2018-07-05T14:01:34.750Z,23.50
2018-07-05T14:04:21.081Z,23.60
2018-07-05T14:07:07.419Z,23.70
2018-07-05T14:09:55.742Z,23.70
2018-07-05T14:12:42.145Z,23.50
2018-07-05T14:15:28.616Z,23.50
2018-07-05T14:18:15.017Z,23.60
2018-07-05T14:21:02.665Z,23.70
2018-07-05T14:23:49.213Z,23.60
2018-07-05T14:26:35.759Z,23.70
2018-07-05T14:29:22.300Z,23.80
2018-07-05T14:32:08.784Z,23.90
2018-07-05T14:34:55.314Z,23.90
2018-07-05T14:37:41.677Z,23.80
2018-07-05T14:40:28.119Z,23.70
2018-07-05T14:43:14.545Z,23.80
2018-07-05T14:46:00.920Z,23.90
2018-07-05T14:48:47.324Z,24.10
2018-07-05T14:51:33.789Z,24.00
2018-07-05T14:54:21.429Z,23.90
2018-07-05T14:57:07.993Z,23.80
2018-07-05T14:59:54.409Z,23.90
2018-07-05T15:02:40.821Z,23.80
2018-07-05T15:05:27.261Z,23.60
2018-07-05T15:08:13.693Z,23.70
2018-07-05T15:10:59.968Z,23.70
2018-07-05T15:16:27.925Z,23.60
2018-07-05T15:19:15.191Z,23.50
2018-07-05T15:22:06.186Z,23.60
2018-07-05T15:24:52.557Z,23.50
2018-07-05T15:27:38.867Z,23.50
2018-07-05T15:30:25.349Z,23.40
2018-07-05T15:33:15.598Z,23.40
2018-07-05T15:36:02.106Z,23.40
2018-07-05T15:38:48.542Z,23.60
2018-07-05T15:41:34.958Z,23.30
2018-07-05T15:44:21.616Z,22.90
2018-07-05T15:47:08.134Z,22.90
2018-07-05T15:49:54.570Z,22.90
2018-07-05T15:52:46.425Z,22.80
2018-07-05T15:55:32.984Z,22.80
2018-07-05T15:58:20.528Z,22.80
2018-07-05T16:01:06.930Z,22.80
2018-07-05T16:03:53.276Z,22.60
2018-07-05T16:06:39.703Z,22.50
2018-07-05T16:09:26.301Z,22.30
2018-07-05T16:12:13.617Z,22.30
2018-07-05T16:15:00.143Z,22.40
2018-07-05T16:17:46.764Z,22.40
2018-07-05T16:20:33.212Z,22.50
2018-07-05T16:23:19.706Z,22.70
2018-07-05T16:26:06.184Z,22.70
2018-07-05T16:28:52.810Z,22.70
2018-07-05T16:31:39.060Z,22.70
2018-07-05T16:34:25.417Z,22.70
2018-07-05T16:37:11.708Z,22.60
2018-07-05T16:39:58.129Z,22.60
2018-07-05T16:42:44.566Z,22.60
2018-07-05T16:45:30.977Z,22.60
2018-07-05T16:48:18.436Z,22.40
2018-07-05T16:51:06.907Z,22.30
2018-07-05T16:53:54.388Z,22.40
2018-07-05T16:56:44.073Z,22.30
2018-07-05T16:59:30.469Z,22.20
2018-07-05T17:02:16.864Z,22.10
2018-07-05T17:05:08.206Z,22.10
2018-07-05T17:08:00.597Z,21.90
2018-07-05T17:16:10.314Z,22.10
2018-07-05T17:18:56.543Z,21.40
2018-07-05T17:21:42.901Z,21.00
2018-07-05T17:24:31.268Z,20.70
2018-07-05T17:27:18.812Z,20.60
2018-07-05T17:30:05.064Z,20.50
2018-07-05T17:32:52.460Z,20.30
2018-07-05T17:35:39.018Z,20.20
2018-07-05T17:38:25.285Z,20.30
2018-07-05T17:41:11.620Z,20.30
2018-07-05T17:44:02.649Z,20.60
2018-07-05T17:46:51.078Z,20.80
2018-07-05T17:49:37.473Z,21.10
2018-07-05T17:52:24.821Z,21.30
2018-07-05T17:55:11.213Z,21.30
2018-07-05T17:57:57.597Z,21.30
2018-07-05T18:00:43.885Z,21.20
2018-07-05T18:03:30.299Z,21.30
2018-07-05T18:06:22.241Z,21.50
2018-07-05T18:09:08.589Z,21.20
2018-07-05T18:11:55.044Z,20.60
2018-07-05T18:14:41.364Z,20.90
2018-07-05T18:17:27.646Z,21.10
2018-07-05T18:20:18.698Z,20.60
2018-07-05T18:23:08.468Z,20.90
2018-07-05T18:25:54.870Z,21.00
2018-07-05T18:28:41.165Z,21.20
2018-07-05T18:31:30.770Z,21.10
2018-07-05T18:34:17.113Z,21.00
2018-07-05T18:37:04.493Z,21.10
2018-07-05T18:39:50.833Z,21.10
2018-07-05T18:42:37.261Z,21.10
2018-07-05T18:45:25.804Z,21.00
2018-07-05T18:48:13.682Z,20.90
2018-07-05T18:50:59.988Z,21.00
2018-07-05T18:56:30.824Z,20.90
2018-07-05T18:59:17.204Z,20.90
2018-07-05T19:02:03.768Z,20.80
2018-07-05T19:04:50.225Z,20.90
2018-07-05T19:07:36.603Z,21.00
2018-07-05T19:10:23.116Z,20.80
2018-07-05T19:13:10.510Z,20.70
2018-07-05T19:15:57.753Z,20.90
2018-07-05T19:21:24.720Z,20.60
2018-07-05T19:24:11.180Z,20.50
2018-07-05T19:26:57.530Z,20.60
2018-07-05T19:29:43.897Z,20.60
2018-07-05T19:32:30.253Z,20.50
2018-07-05T19:35:16.616Z,20.50
2018-07-05T19:38:03.063Z,20.50
2018-07-05T19:40:49.372Z,20.50
2018-07-05T19:43:35.705Z,20.40
2018-07-05T19:46:22.096Z,20.30
2018-07-05T19:51:52.450Z,20.20
2018-07-05T19:54:38.878Z,20.20
2018-07-05T19:57:25.277Z,20.20
2018-07-05T20:00:11.578Z,20.20
2018-07-05T20:02:58.149Z,20.00
2018-07-05T20:05:44.535Z,20.00
2018-07-05T20:08:30.857Z,19.80
2018-07-05T20:11:17.254Z,19.50
2018-07-05T20:14:04.758Z,19.60
2018-07-05T20:16:51.061Z,19.50
2018-07-05T20:19:37.457Z,19.50
2018-07-05T20:22:23.769Z,19.60
2018-07-05T20:25:10.249Z,19.50
2018-07-05T20:27:56.665Z,19.60
2018-07-05T20:30:43.130Z,19.50
2018-07-05T20:36:09.848Z,19.60
2018-07-05T20:38:56.090Z,19.60
2018-07-05T20:41:42.428Z,19.40
2018-07-05T20:44:28.896Z,19.50
2018-07-05T20:47:15.289Z,19.50
2018-07-05T20:52:45.876Z,19.30
2018-07-05T20:55:32.625Z,19.20
2018-07-05T20:58:19.206Z,19.20
2018-07-05T21:01:05.560Z,19.20
2018-07-05T21:03:51.849Z,19.20
2018-07-05T21:06:39.466Z,19.30
2018-07-05T21:09:25.761Z,19.30
2018-07-05T21:12:12.094Z,19.30
2018-07-05T21:15:01.878Z,19.10
2018-07-05T21:17:48.325Z,19.00
2018-07-05T21:20:35.784Z,18.90
2018-07-05T21:26:05.962Z,18.90
2018-07-05T21:28:52.272Z,18.90
2018-07-05T21:31:38.648Z,18.90
2018-07-05T21:34:25.192Z,18.90
2018-07-05T21:37:11.549Z,19.00
2018-07-05T21:39:57.892Z,19.00
2018-07-05T21:42:46.304Z,18.80
2018-07-05T21:45:36.088Z,18.90
2018-07-05T21:48:26.640Z,18.80
2018-07-05T21:51:15.073Z,18.70
2018-07-05T21:54:01.472Z,18.80
2018-07-05T21:56:47.876Z,18.80
2018-07-05T21:59:34.265Z,18.60
2018-07-05T22:02:20.548Z,18.60
2018-07-05T22:05:12.145Z,18.60
2018-07-05T22:07:58.433Z,18.70
2018-07-05T22:10:44.870Z,18.60
2018-07-05T22:13:31.277Z,18.70
2018-07-05T22:16:17.680Z,18.80
2018-07-05T22:19:09.388Z,18.90
2018-07-05T22:22:01.212Z,18.70
2018-07-05T22:24:52.913Z,18.60
2018-07-05T22:27:44.634Z,18.60
2018-07-05T22:30:36.294Z,18.50
2018-07-05T22:33:22.730Z,18.50
2018-07-05T22:36:09.374Z,18.60
2018-07-05T22:38:55.720Z,18.60
2018-07-05T22:41:42.050Z,18.50
2018-07-05T22:44:28.416Z,18.60
2018-07-05T22:47:14.876Z,18.50
2018-07-05T22:50:07.262Z,18.50
2018-07-05T22:52:53.785Z,18.50
2018-07-05T22:55:40.491Z,18.50
2018-07-05T22:58:30.928Z,18.60
2018-07-05T23:01:17.384Z,18.60
2018-07-05T23:04:03.667Z,18.60
2018-07-05T23:06:50.159Z,18.60
2018-07-05T23:09:37.505Z,18.50
2018-07-05T23:12:23.914Z,18.60
2018-07-05T23:15:10.262Z,18.80
2018-07-05T23:17:58.574Z,18.70
2018-07-05T23:20:47.277Z,18.60
2018-07-05T23:23:33.669Z,18.60
2018-07-05T23:26:19.952Z,18.60
2018-07-05T23:29:06.270Z,18.60
2018-07-05T23:31:52.664Z,18.70
2018-07-05T23:34:39.146Z,18.70
2018-07-05T23:37:25.448Z,18.80
2018-07-05T23:40:11.784Z,18.80
2018-07-05T23:42:58.194Z,18.80
2018-07-05T23:45:44.629Z,18.80
2018-07-05T23:48:31.022Z,18.70
2018-07-05T23:51:17.340Z,18.70
2018-07-05T23:54:03.751Z,19.00
2018-07-05T23:56:50.102Z,18.90
2018-07-05T23:59:36.536Z,18.80
