createdAt,value
2019-01-17T00:00:31.464Z,15.60
2019-01-17T00:05:07.242Z,16.75
2019-01-17T00:09:36.491Z,16.45
2019-01-17T00:14:06.007Z,17.00
2019-01-17T00:18:29.921Z,16.70
2019-01-17T00:23:05.729Z,18.67
2019-01-17T00:27:26.422Z,17.40
2019-01-17T00:31:57.734Z,16.00
2019-01-17T00:36:19.776Z,17.23
2019-01-17T00:40:57.847Z,16.48
2019-01-17T00:45:23.243Z,16.80
2019-01-17T00:49:49.975Z,19.07
2019-01-17T00:54:09.737Z,19.50
2019-01-17T00:58:33.195Z,16.53
2019-01-17T01:03:12.142Z,16.57
2019-01-17T01:07:27.620Z,17.07
2019-01-17T01:11:45.968Z,14.58
2019-01-17T01:16:15.632Z,16.47
2019-01-17T01:20:35.187Z,15.58
2019-01-17T01:24:58.675Z,17.57
2019-01-17T01:29:22.139Z,16.57
2019-01-17T01:33:40.298Z,15.40
2019-01-17T01:38:04.075Z,15.60
2019-01-17T01:42:26.203Z,21.47
2019-01-17T01:46:49.083Z,14.95
2019-01-17T01:51:11.155Z,13.68
2019-01-17T01:55:15.691Z,13.08
2019-01-17T01:59:20.233Z,11.55
2019-01-17T02:03:24.794Z,11.90
2019-01-17T02:07:29.345Z,22.00
2019-01-17T02:11:33.875Z,21.90
2019-01-17T02:15:38.435Z,12.63
2019-01-17T02:19:42.957Z,12.05
2019-01-17T02:23:47.455Z,10.68
2019-01-17T02:27:51.975Z,10.88
2019-01-17T02:31:56.500Z,10.90
2019-01-17T02:36:01.107Z,10.32
2019-01-17T02:40:06.775Z,7.67
2019-01-17T02:44:11.263Z,9.60
2019-01-17T02:48:15.819Z,7.90
2019-01-17T02:52:20.349Z,7.78
2019-01-17T02:56:24.867Z,7.70
2019-01-17T03:00:29.499Z,7.60
2019-01-17T03:04:33.992Z,7.45
2019-01-17T03:08:38.515Z,7.77
2019-01-17T03:12:44.154Z,7.00
2019-01-17T03:16:49.329Z,5.40
2019-01-17T03:20:53.831Z,4.42
2019-01-17T03:24:58.323Z,4.15
2019-01-17T03:29:02.860Z,5.80
2019-01-17T03:33:07.401Z,4.15
2019-01-17T03:37:11.971Z,4.27
2019-01-17T03:41:16.530Z,4.70
2019-01-17T03:45:20.983Z,4.08
2019-01-17T03:49:25.504Z,5.08
2019-01-17T03:53:30.029Z,3.85
2019-01-17T03:57:34.560Z,4.30
2019-01-17T04:01:39.109Z,3.95
2019-01-17T04:05:43.916Z,4.25
2019-01-17T04:09:48.439Z,3.92
2019-01-17T04:13:53.005Z,3.80
2019-01-17T04:17:57.516Z,4.30
2019-01-17T04:22:02.044Z,5.37
2019-01-17T04:26:06.563Z,4.90
2019-01-17T04:30:18.782Z,4.50
2019-01-17T04:34:23.343Z,3.92
2019-01-17T04:38:27.883Z,4.12
2019-01-17T04:42:32.399Z,3.00
2019-01-17T04:46:36.937Z,3.42
2019-01-17T04:50:41.478Z,5.22
2019-01-17T04:54:45.996Z,3.45
2019-01-17T04:58:50.508Z,4.75
2019-01-17T05:02:55.041Z,4.87
2019-01-17T05:06:59.550Z,3.92
2019-01-17T05:11:04.071Z,5.72
2019-01-17T05:15:08.719Z,5.27
2019-01-17T05:19:13.231Z,3.85
2019-01-17T05:23:17.715Z,5.62
2019-01-17T05:27:22.227Z,5.70
2019-01-17T05:31:26.779Z,4.53
2019-01-17T05:35:31.332Z,4.70
2019-01-17T05:39:35.860Z,5.70
2019-01-17T05:43:40.408Z,4.37
2019-01-17T05:47:45.032Z,4.35
2019-01-17T05:51:49.574Z,6.27
2019-01-17T05:55:54.121Z,5.65
2019-01-17T05:59:58.635Z,4.72
2019-01-17T06:04:03.138Z,5.10
2019-01-17T06:08:07.688Z,5.78
2019-01-17T06:12:12.430Z,50.40
2019-01-17T06:16:16.954Z,51.13
2019-01-17T06:20:21.514Z,7.65
2019-01-17T06:24:25.995Z,7.45
2019-01-17T06:28:30.520Z,7.62
2019-01-17T06:32:35.054Z,7.90
2019-01-17T06:36:39.697Z,6.93
2019-01-17T06:40:44.231Z,19.67
2019-01-17T06:44:48.706Z,8.60
2019-01-17T06:48:53.209Z,6.90
2019-01-17T06:52:57.791Z,6.90
2019-01-17T06:57:02.322Z,5.08
2019-01-17T07:01:06.841Z,6.63
2019-01-17T07:05:11.891Z,7.53
2019-01-17T07:09:16.427Z,9.55
2019-01-17T07:13:21.047Z,6.20
2019-01-17T07:17:25.555Z,6.20
2019-01-17T07:21:30.107Z,7.33
2019-01-17T07:25:40.865Z,7.95
2019-01-17T07:29:40.761Z,8.35
2019-01-17T07:33:45.408Z,8.27
2019-01-17T07:37:50.063Z,13.62
2019-01-17T07:41:54.612Z,8.28
2019-01-17T07:45:59.091Z,6.97
2019-01-17T07:50:03.718Z,9.30
2019-01-17T07:54:08.300Z,9.05
2019-01-17T07:58:12.815Z,7.72
2019-01-17T08:02:17.335Z,9.65
2019-01-17T08:06:21.795Z,8.93
2019-01-17T08:10:26.329Z,8.63
2019-01-17T08:14:30.855Z,10.30
2019-01-17T08:18:35.399Z,10.50
2019-01-17T08:22:39.932Z,11.17
2019-01-17T08:26:44.447Z,9.18
2019-01-17T08:30:48.979Z,11.83
2019-01-17T08:34:53.515Z,9.85
2019-01-17T08:38:58.111Z,9.95
2019-01-17T08:43:02.623Z,10.60
2019-01-17T08:47:07.099Z,11.03
2019-01-17T08:51:11.620Z,10.68
2019-01-17T08:55:16.227Z,10.40
2019-01-17T08:59:20.756Z,11.80
2019-01-17T09:03:25.262Z,9.98
2019-01-17T09:07:29.748Z,10.93
2019-01-17T09:11:34.275Z,12.07
2019-01-17T09:15:38.815Z,18.90
2019-01-17T09:19:43.340Z,12.43
2019-01-17T09:23:47.879Z,10.25
2019-01-17T09:27:52.369Z,10.17
2019-01-17T09:31:56.908Z,10.85
2019-01-17T09:36:01.492Z,10.35
2019-01-17T09:40:07.799Z,10.33
2019-01-17T09:44:12.315Z,13.62
2019-01-17T09:48:16.803Z,14.13
2019-01-17T09:52:21.373Z,15.00
2019-01-17T09:56:25.864Z,11.20
2019-01-17T10:00:31.979Z,13.48
2019-01-17T10:04:36.487Z,11.10
2019-01-17T10:08:41.020Z,16.90
2019-01-17T10:12:45.630Z,12.18
2019-01-17T10:16:58.431Z,13.25
2019-01-17T10:21:25.783Z,13.48
2019-01-17T10:25:52.848Z,12.75
2019-01-17T10:30:28.668Z,14.33
2019-01-17T10:35:10.548Z,12.98
2019-01-17T10:39:49.204Z,12.98
2019-01-17T10:44:21.319Z,12.37
2019-01-17T10:48:48.483Z,13.03
2019-01-17T10:53:07.168Z,13.35
2019-01-17T10:57:55.075Z,12.73
2019-01-17T11:02:40.298Z,11.20
2019-01-17T11:07:30.675Z,13.97
2019-01-17T11:12:37.448Z,12.35
2019-01-17T11:17:37.823Z,13.25
2019-01-17T11:22:31.727Z,13.22
2019-01-17T11:27:15.643Z,13.88
2019-01-17T11:32:05.884Z,13.03
2019-01-17T11:36:51.357Z,13.10
2019-01-17T11:41:27.832Z,14.93
2019-01-17T11:45:47.500Z,14.63
2019-01-17T11:50:35.037Z,13.90
2019-01-17T11:55:11.534Z,11.68
2019-01-17T11:59:41.087Z,12.30
2019-01-17T12:04:30.340Z,11.53
2019-01-17T12:08:34.850Z,9.98
2019-01-17T12:12:39.428Z,11.88
2019-01-17T12:16:43.978Z,11.08
2019-01-17T12:20:48.490Z,12.50
2019-01-17T12:24:53.035Z,11.85
2019-01-17T12:28:57.565Z,11.10
2019-01-17T12:33:02.064Z,9.48
2019-01-17T12:37:06.627Z,11.85
2019-01-17T12:41:11.144Z,9.73
2019-01-17T12:45:15.635Z,10.30
2019-01-17T12:49:20.151Z,8.35
2019-01-17T12:53:24.699Z,4.62
2019-01-17T12:57:29.215Z,24.45
2019-01-17T13:01:33.753Z,17.15
2019-01-17T13:05:38.251Z,28.83
2019-01-17T13:09:42.767Z,18.80
2019-01-17T13:13:47.288Z,20.02
2019-01-17T13:17:51.811Z,25.43
2019-01-17T13:21:56.281Z,7.10
2019-01-17T13:26:00.831Z,7.92
2019-01-17T13:30:07.900Z,8.85
2019-01-17T13:34:12.439Z,9.15
2019-01-17T13:38:16.991Z,12.07
2019-01-17T13:42:21.487Z,9.50
2019-01-17T13:46:26.008Z,6.33
2019-01-17T13:50:30.536Z,6.50
2019-01-17T13:54:35.069Z,6.62
2019-01-17T13:58:39.567Z,5.40
2019-01-17T14:02:44.063Z,5.83
2019-01-17T14:06:48.608Z,3.95
2019-01-17T14:10:53.112Z,3.92
2019-01-17T14:14:57.741Z,3.85
2019-01-17T14:19:02.256Z,3.80
2019-01-17T14:23:08.194Z,3.45
2019-01-17T14:27:14.153Z,3.80
2019-01-17T14:31:18.827Z,4.80
2019-01-17T14:35:23.443Z,4.72
2019-01-17T14:39:27.998Z,3.55
2019-01-17T14:43:32.563Z,3.90
2019-01-17T14:47:37.066Z,3.75
2019-01-17T14:51:41.587Z,2.80
2019-01-17T14:55:46.103Z,2.47
2019-01-17T14:59:50.626Z,2.00
2019-01-17T15:03:55.167Z,2.60
2019-01-17T15:07:59.755Z,2.30
2019-01-17T15:12:04.315Z,2.50
2019-01-17T15:16:08.803Z,2.17
2019-01-17T15:20:16.001Z,3.65
2019-01-17T15:24:20.511Z,4.77
2019-01-17T15:28:25.071Z,3.08
2019-01-17T15:32:29.576Z,2.83
2019-01-17T15:36:34.115Z,2.50
2019-01-17T15:40:38.643Z,5.00
2019-01-17T15:44:43.476Z,2.35
2019-01-17T15:48:47.998Z,2.95
2019-01-17T15:52:52.508Z,4.17
2019-01-17T15:56:57.058Z,5.70
2019-01-17T16:01:01.591Z,2.27
2019-01-17T16:05:06.458Z,2.57
2019-01-17T16:09:13.990Z,2.40
2019-01-17T16:13:18.552Z,2.90
2019-01-17T16:17:23.086Z,4.08
2019-01-17T16:21:27.596Z,1.77
2019-01-17T16:25:32.135Z,2.10
2019-01-17T16:29:36.606Z,2.00
2019-01-17T16:33:41.207Z,4.20
2019-01-17T16:37:45.773Z,3.42
2019-01-17T16:41:50.300Z,4.65
2019-01-17T16:45:54.815Z,2.40
2019-01-17T16:49:59.295Z,6.67
2019-01-17T16:54:03.851Z,3.90
2019-01-17T16:58:08.397Z,4.35
2019-01-17T17:02:12.914Z,6.47
2019-01-17T17:06:17.396Z,4.97
2019-01-17T17:10:21.933Z,4.05
2019-01-17T17:14:26.470Z,3.35
2019-01-17T17:18:30.967Z,6.00
2019-01-17T17:22:35.508Z,5.28
2019-01-17T17:26:39.990Z,3.60
2019-01-17T17:30:44.511Z,2.40
2019-01-17T17:34:49.026Z,3.25
2019-01-17T17:38:53.603Z,3.12
2019-01-17T17:42:58.469Z,4.17
2019-01-17T17:47:02.967Z,5.33
2019-01-17T17:51:07.474Z,4.80
2019-01-17T17:55:13.155Z,6.72
2019-01-17T17:59:17.771Z,5.78
2019-01-17T18:03:22.311Z,4.60
2019-01-17T18:07:26.799Z,5.45
2019-01-17T18:11:31.327Z,5.77
2019-01-17T18:16:40.636Z,6.08
2019-01-17T18:20:45.152Z,8.23
2019-01-17T18:24:49.664Z,7.70
2019-01-17T18:28:55.463Z,10.80
2019-01-17T18:32:59.979Z,7.62
2019-01-17T18:37:04.528Z,9.30
2019-01-17T18:41:09.041Z,7.10
2019-01-17T18:45:15.848Z,8.83
2019-01-17T18:49:20.372Z,8.35
2019-01-17T18:53:24.874Z,7.90
2019-01-17T18:57:29.374Z,4.75
2019-01-17T19:01:33.895Z,7.87
2019-01-17T19:05:38.423Z,11.40
2019-01-17T19:09:42.957Z,8.75
2019-01-17T19:13:47.433Z,6.95
2019-01-17T19:17:52.035Z,7.83
2019-01-17T19:21:56.560Z,7.20
2019-01-17T19:26:01.085Z,8.63
2019-01-17T19:30:08.085Z,6.47
2019-01-17T19:34:12.887Z,6.80
2019-01-17T19:38:17.437Z,7.17
2019-01-17T19:42:21.963Z,8.75
2019-01-17T19:46:28.083Z,6.47
2019-01-17T19:50:36.674Z,4.35
2019-01-17T19:54:41.189Z,7.95
2019-01-17T19:58:45.670Z,8.80
2019-01-17T20:02:50.191Z,6.37
2019-01-17T20:06:54.742Z,8.43
2019-01-17T20:10:59.296Z,5.60
2019-01-17T20:15:03.791Z,8.80
2019-01-17T20:19:08.307Z,5.03
2019-01-17T20:23:12.841Z,4.92
2019-01-17T20:27:17.339Z,6.00
2019-01-17T20:31:21.944Z,7.87
2019-01-17T20:35:26.430Z,10.00
2019-01-17T20:39:31.001Z,8.50
2019-01-17T20:49:33.619Z,6.08
2019-01-17T21:55:39.503Z,6.70
2019-01-17T21:59:44.028Z,7.45
2019-01-17T22:04:48.152Z,5.50
2019-01-17T22:08:52.699Z,6.45
2019-01-17T22:12:57.231Z,6.65
2019-01-17T22:17:01.711Z,4.42
2019-01-17T22:21:06.221Z,7.60
2019-01-17T22:25:12.225Z,4.65
2019-01-17T22:29:16.731Z,7.90
2019-01-17T22:33:21.316Z,5.67
2019-01-17T22:38:05.839Z,5.15
2019-01-17T22:42:10.315Z,6.87
2019-01-17T22:55:33.230Z,6.35
2019-01-17T22:59:37.768Z,5.55
2019-01-17T23:03:44.436Z,3.40
2019-01-17T23:07:48.922Z,6.17
2019-01-17T23:11:53.454Z,6.90
2019-01-17T23:15:57.997Z,4.42
2019-01-17T23:20:02.526Z,3.90
2019-01-17T23:24:07.042Z,4.90
2019-01-17T23:28:11.559Z,5.33
2019-01-17T23:32:16.392Z,5.33
2019-01-17T23:36:20.944Z,5.95
2019-01-17T23:40:25.462Z,3.93
2019-01-17T23:44:29.991Z,4.62
2019-01-17T23:48:34.504Z,2.85
2019-01-17T23:52:39.034Z,4.28
2019-01-17T23:56:43.548Z,2.93
