createdAt,value
2018-11-28T00:02:30.749Z,28.63
2018-11-28T00:04:59.973Z,25.60
2018-11-28T00:07:32.732Z,33.57
2018-11-28T00:10:02.095Z,30.60
2018-11-28T00:12:35.060Z,31.37
2018-11-28T00:15:03.763Z,30.73
2018-11-28T00:17:37.897Z,29.17
2018-11-28T00:20:09.920Z,32.87
2018-11-28T00:22:41.731Z,29.77
2018-11-28T00:25:11.011Z,30.83
2018-11-28T00:27:45.624Z,26.73
2018-11-28T00:30:17.625Z,31.80
2018-11-28T00:32:46.819Z,31.63
2018-11-28T00:35:16.184Z,32.13
2018-11-28T00:37:48.598Z,30.57
2018-11-28T00:40:19.073Z,33.53
2018-11-28T00:42:52.280Z,29.43
2018-11-28T00:45:23.929Z,34.17
2018-11-28T00:47:55.357Z,33.63
2018-11-28T00:50:24.499Z,35.47
2018-11-28T00:52:57.935Z,29.70
2018-11-28T00:55:26.677Z,40.30
2018-11-28T00:57:59.461Z,40.43
2018-11-28T01:00:29.105Z,38.40
2018-11-28T01:03:02.093Z,34.57
2018-11-28T01:05:30.984Z,38.53
2018-11-28T01:08:04.687Z,37.43
2018-11-28T01:10:34.146Z,30.10
2018-11-28T01:13:07.730Z,44.60
2018-11-28T01:15:36.882Z,44.97
2018-11-28T01:18:10.416Z,38.70
2018-11-28T01:20:39.285Z,36.23
2018-11-28T01:23:11.978Z,42.63
2018-11-28T01:25:41.414Z,43.73
2018-11-28T01:28:10.259Z,44.03
2018-11-28T01:30:38.860Z,47.07
2018-11-28T01:33:07.954Z,44.40
2018-11-28T01:35:37.705Z,44.30
2018-11-28T01:38:06.889Z,40.00
2018-11-28T01:40:36.278Z,42.87
2018-11-28T01:43:05.346Z,45.10
2018-11-28T01:45:33.916Z,42.23
2018-11-28T01:48:02.525Z,44.27
2018-11-28T01:50:31.824Z,43.60
2018-11-28T01:53:00.851Z,43.80
2018-11-28T01:55:30.564Z,45.97
2018-11-28T01:58:00.265Z,41.33
2018-11-28T02:00:33.735Z,43.80
2018-11-28T02:03:02.644Z,42.67
2018-11-28T02:05:35.373Z,45.07
2018-11-28T02:08:04.436Z,42.90
2018-11-28T02:10:37.334Z,43.73
2018-11-28T02:13:06.683Z,44.03
2018-11-28T02:15:40.153Z,47.00
2018-11-28T02:18:09.587Z,45.30
2018-11-28T02:20:42.065Z,42.53
2018-11-28T02:23:11.156Z,38.33
2018-11-28T02:25:44.355Z,42.97
2018-11-28T02:28:12.934Z,51.97
2018-11-28T02:30:45.105Z,46.90
2018-11-28T02:33:14.760Z,47.50
2018-11-28T02:35:43.338Z,40.77
2018-11-28T02:38:11.924Z,46.53
2018-11-28T02:40:41.330Z,51.63
2018-11-28T02:43:09.896Z,44.43
2018-11-28T02:45:38.512Z,44.10
2018-11-28T02:48:07.365Z,45.33
2018-11-28T02:50:36.401Z,42.87
2018-11-28T02:53:04.981Z,47.67
2018-11-28T02:55:34.306Z,46.07
2018-11-28T02:58:02.972Z,44.93
2018-11-28T03:00:31.559Z,46.47
2018-11-28T03:03:04.807Z,41.40
2018-11-28T03:05:33.860Z,50.97
2018-11-28T03:08:08.385Z,47.97
2018-11-28T03:10:37.404Z,39.17
2018-11-28T03:13:10.814Z,41.87
2018-11-28T03:15:41.190Z,44.33
2018-11-28T03:18:14.097Z,36.00
2018-11-28T03:20:43.410Z,47.47
2018-11-28T03:23:15.921Z,52.67
2018-11-28T03:25:44.753Z,47.43
2018-11-28T03:28:17.241Z,49.27
2018-11-28T03:30:45.879Z,44.80
2018-11-28T03:33:18.753Z,47.07
2018-11-28T03:35:47.949Z,46.00
2018-11-28T03:38:22.069Z,46.93
2018-11-28T03:40:51.462Z,47.43
2018-11-28T03:43:24.268Z,45.43
2018-11-28T03:45:54.180Z,49.33
2018-11-28T03:48:27.269Z,49.03
2018-11-28T03:50:56.242Z,49.80
2018-11-28T03:53:29.345Z,46.77
2018-11-28T03:55:57.964Z,47.90
2018-11-28T03:58:30.788Z,43.60
2018-11-28T04:00:59.984Z,50.70
2018-11-28T04:03:34.183Z,45.50
2018-11-28T04:06:03.585Z,42.70
2018-11-28T04:08:36.512Z,52.73
2018-11-28T04:11:05.404Z,39.63
2018-11-28T04:13:41.061Z,45.47
2018-11-28T04:16:12.310Z,42.00
2018-11-28T04:18:42.648Z,46.67
2018-11-28T04:21:11.659Z,44.37
2018-11-28T04:23:44.732Z,51.23
2018-11-28T04:26:13.876Z,48.43
2018-11-28T04:28:46.513Z,49.03
2018-11-28T04:31:15.569Z,40.40
2018-11-28T04:33:48.104Z,41.30
2018-11-28T04:36:16.696Z,47.30
2018-11-28T04:38:49.533Z,47.87
2018-11-28T04:41:19.121Z,43.83
2018-11-28T04:43:48.138Z,47.80
2018-11-28T04:46:16.716Z,46.63
2018-11-28T04:48:45.278Z,48.63
2018-11-28T04:51:14.619Z,48.60
2018-11-28T04:53:43.702Z,42.43
2018-11-28T04:56:12.724Z,47.17
2018-11-28T04:58:42.012Z,39.73
2018-11-28T05:01:11.041Z,43.10
2018-11-28T05:03:40.114Z,44.63
2018-11-28T05:06:08.974Z,47.37
2018-11-28T05:08:37.565Z,36.47
2018-11-28T05:11:09.879Z,46.43
2018-11-28T05:13:39.164Z,40.90
2018-11-28T05:16:11.560Z,39.23
2018-11-28T05:18:40.901Z,44.13
2018-11-28T05:21:13.860Z,49.70
2018-11-28T05:23:42.861Z,53.00
2018-11-28T05:26:15.375Z,47.50
2018-11-28T05:28:44.240Z,46.20
2018-11-28T05:31:17.189Z,40.90
2018-11-28T05:33:46.465Z,47.93
2018-11-28T05:36:16.740Z,45.77
2018-11-28T05:38:47.394Z,41.80
2018-11-28T05:41:17.709Z,48.83
2018-11-28T05:43:46.292Z,46.23
2018-11-28T05:46:15.353Z,45.83
2018-11-28T05:48:44.880Z,50.73
2018-11-28T05:51:13.913Z,42.37
2018-11-28T05:56:09.346Z,48.47
2018-11-28T05:58:37.963Z,49.03
2018-11-28T06:01:07.462Z,53.47
2018-11-28T06:03:40.121Z,45.20
2018-11-28T06:06:08.698Z,48.07
2018-11-28T06:08:38.505Z,39.53
2018-11-28T06:11:07.836Z,49.57
2018-11-28T06:13:39.916Z,44.73
2018-11-28T06:16:08.748Z,44.57
2018-11-28T06:18:41.852Z,54.60
2018-11-28T06:21:10.736Z,47.77
2018-11-28T06:23:43.361Z,51.03
2018-11-28T06:26:12.216Z,45.63
2018-11-28T06:28:45.075Z,50.17
2018-11-28T06:31:13.877Z,44.03
2018-11-28T06:33:42.821Z,46.77
2018-11-28T06:36:11.396Z,47.17
2018-11-28T06:38:40.441Z,45.47
2018-11-28T06:41:09.498Z,42.47
2018-11-28T06:43:38.216Z,48.80
2018-11-28T06:46:06.916Z,47.80
2018-11-28T06:48:36.305Z,45.67
2018-11-28T06:51:04.908Z,47.60
2018-11-28T06:53:33.585Z,41.60
2018-11-28T06:56:03.656Z,52.87
2018-11-28T06:58:32.766Z,43.63
2018-11-28T07:01:11.106Z,43.47
2018-11-28T07:03:42.042Z,44.43
2018-11-28T07:06:10.731Z,45.17
2018-11-28T07:08:39.778Z,45.77
2018-11-28T07:11:12.835Z,47.97
2018-11-28T07:13:41.498Z,50.67
2018-11-28T07:16:15.053Z,44.40
2018-11-28T07:18:49.264Z,47.07
2018-11-28T07:21:17.899Z,47.60
2018-11-28T07:23:46.694Z,40.30
2018-11-28T07:26:20.018Z,44.23
2018-11-28T07:28:48.623Z,42.47
2018-11-28T07:31:21.939Z,40.07
2018-11-28T07:33:50.541Z,38.43
2018-11-28T07:36:23.482Z,37.40
2018-11-28T07:38:52.364Z,42.17
2018-11-28T07:41:26.404Z,40.33
2018-11-28T07:43:55.482Z,38.20
2018-11-28T07:46:30.872Z,40.43
2018-11-28T07:48:59.950Z,46.70
2018-11-28T07:51:32.814Z,40.30
2018-11-28T07:54:01.374Z,42.60
2018-11-28T07:56:34.876Z,42.80
2018-11-28T07:59:04.214Z,41.00
2018-11-28T08:01:37.233Z,37.83
2018-11-28T08:04:06.662Z,43.53
2018-11-28T08:06:38.804Z,39.33
2018-11-28T08:09:08.465Z,48.43
2018-11-28T08:11:41.020Z,38.67
2018-11-28T08:14:11.062Z,44.80
2018-11-28T08:16:44.201Z,41.30
2018-11-28T08:19:13.282Z,36.33
2018-11-28T08:21:49.685Z,41.43
2018-11-28T08:24:19.317Z,36.37
2018-11-28T08:26:50.337Z,63.80
2018-11-28T08:29:19.369Z,38.57
2018-11-28T08:31:52.176Z,45.70
2018-11-28T08:34:21.238Z,38.70
2018-11-28T08:36:54.491Z,41.67
2018-11-28T08:39:23.073Z,39.87
2018-11-28T08:41:56.233Z,42.67
2018-11-28T08:44:25.348Z,39.33
2018-11-28T08:46:58.692Z,36.20
2018-11-28T08:49:28.129Z,39.20
2018-11-28T08:52:02.158Z,34.73
2018-11-28T08:54:31.245Z,37.37
2018-11-28T08:57:03.498Z,33.20
2018-11-28T08:59:33.240Z,31.33
2018-11-28T09:02:03.267Z,29.03
2018-11-28T09:04:33.107Z,37.33
2018-11-28T09:07:02.450Z,31.47
2018-11-28T09:09:31.776Z,27.33
2018-11-28T09:12:01.263Z,29.97
2018-11-28T09:14:30.417Z,30.57
2018-11-28T09:16:59.024Z,27.97
2018-11-28T09:19:28.057Z,35.20
2018-11-28T09:21:58.916Z,28.23
2018-11-28T09:24:27.948Z,29.63
2018-11-28T09:26:57.470Z,27.77
2018-11-28T09:29:26.849Z,27.57
2018-11-28T09:31:55.501Z,27.70
2018-11-28T09:34:25.422Z,26.33
2018-11-28T09:36:55.448Z,27.07
2018-11-28T09:39:27.687Z,26.37
2018-11-28T09:41:57.443Z,21.70
2018-11-28T09:44:30.185Z,22.23
2018-11-28T09:46:59.606Z,26.00
2018-11-28T09:49:34.605Z,26.93
2018-11-28T09:52:03.976Z,25.60
2018-11-28T09:54:36.562Z,23.13
2018-11-28T09:57:06.530Z,20.53
2018-11-28T09:59:38.035Z,21.47
2018-11-28T10:02:06.798Z,24.03
2018-11-28T10:04:39.582Z,21.13
2018-11-28T10:07:09.858Z,17.43
2018-11-28T10:09:44.615Z,21.20
2018-11-28T10:12:14.392Z,19.60
2018-11-28T10:14:46.919Z,19.67
2018-11-28T10:19:36.420Z,16.97
2018-11-28T10:22:05.497Z,16.07
2018-11-28T10:24:34.427Z,15.40
2018-11-28T10:29:38.215Z,14.73
2018-11-28T10:32:07.254Z,16.50
2018-11-28T10:34:36.300Z,14.13
2018-11-28T10:37:05.493Z,16.17
2018-11-28T10:39:34.581Z,16.70
2018-11-28T10:42:03.745Z,15.67
2018-11-28T10:44:32.850Z,13.93
2018-11-28T10:47:03.631Z,13.37
2018-11-28T10:49:33.112Z,16.37
2018-11-28T10:52:08.969Z,13.90
2018-11-28T10:54:39.758Z,11.83
2018-11-28T10:57:10.666Z,16.07
2018-11-28T10:59:39.744Z,14.47
2018-11-28T11:02:17.241Z,14.10
2018-11-28T11:04:50.969Z,14.30
2018-11-28T11:07:25.421Z,13.60
2018-11-28T11:10:00.229Z,12.17
2018-11-28T11:12:34.725Z,14.00
2018-11-28T11:15:05.267Z,14.97
2018-11-28T11:17:35.385Z,14.47
2018-11-28T11:20:05.249Z,14.40
2018-11-28T11:22:35.394Z,13.27
2018-11-28T11:25:05.056Z,14.53
2018-11-28T11:27:34.218Z,14.67
2018-11-28T11:30:03.148Z,14.97
2018-11-28T11:32:32.021Z,12.23
2018-11-28T11:35:01.077Z,13.00
2018-11-28T11:37:33.183Z,12.27
2018-11-28T11:40:04.052Z,12.17
2018-11-28T11:42:33.778Z,14.80
2018-11-28T11:45:02.729Z,13.03
2018-11-28T11:47:35.161Z,10.73
2018-11-28T11:50:04.049Z,13.20
2018-11-28T11:52:36.560Z,11.90
2018-11-28T11:55:06.643Z,11.77
2018-11-28T11:57:42.826Z,12.07
2018-11-28T12:00:20.203Z,10.03
2018-11-28T12:02:51.896Z,11.90
2018-11-28T12:05:22.507Z,11.70
2018-11-28T12:07:51.666Z,10.17
2018-11-28T12:10:22.045Z,10.97
2018-11-28T12:12:51.812Z,12.10
2018-11-28T12:15:20.541Z,9.87
2018-11-28T12:20:21.765Z,8.03
2018-11-28T12:22:54.297Z,10.13
2018-11-28T12:25:24.296Z,10.80
2018-11-28T12:27:56.117Z,9.80
2018-11-28T12:30:25.098Z,9.70
2018-11-28T12:32:58.338Z,8.67
2018-11-28T12:35:27.786Z,9.97
2018-11-28T12:38:02.710Z,10.07
2018-11-28T12:40:33.142Z,10.53
2018-11-28T12:43:03.711Z,11.40
2018-11-28T12:45:32.438Z,13.20
2018-11-28T12:48:06.072Z,14.13
2018-11-28T12:50:36.065Z,10.70
2018-11-28T12:53:09.221Z,19.30
2018-11-28T12:55:38.709Z,14.03
2018-11-28T12:58:13.179Z,10.93
2018-11-28T13:00:42.464Z,18.67
2018-11-28T13:03:19.637Z,9.70
2018-11-28T13:05:48.966Z,21.77
2018-11-28T13:08:18.039Z,10.20
2018-11-28T13:10:48.362Z,29.00
2018-11-28T13:13:21.476Z,18.77
2018-11-28T13:15:50.459Z,11.97
2018-11-28T13:18:22.158Z,10.83
2018-11-28T13:20:51.349Z,16.33
2018-11-28T13:23:24.946Z,15.07
2018-11-28T13:25:53.603Z,20.13
2018-11-28T13:28:26.915Z,12.40
2018-11-28T13:30:56.284Z,13.47
2018-11-28T13:33:28.993Z,15.47
2018-11-28T13:35:59.626Z,21.33
2018-11-28T13:38:31.543Z,13.00
2018-11-28T13:41:00.334Z,19.97
2018-11-28T13:43:41.646Z,12.67
2018-11-28T13:46:11.786Z,15.10
2018-11-28T13:48:40.877Z,20.90
2018-11-28T13:51:09.568Z,15.53
2018-11-28T13:53:39.220Z,20.50
2018-11-28T13:58:49.253Z,13.87
2018-11-28T14:01:18.599Z,13.67
2018-11-28T14:03:48.638Z,14.53
2018-11-28T14:06:18.697Z,15.67
2018-11-28T14:08:55.588Z,13.63
2018-11-28T14:11:25.869Z,10.93
2018-11-28T14:13:55.143Z,11.60
2018-11-28T14:16:25.347Z,13.57
2018-11-28T14:18:54.855Z,10.37
2018-11-28T14:21:23.804Z,12.47
2018-11-28T14:23:54.312Z,11.33
2018-11-28T14:26:23.530Z,13.30
2018-11-28T14:28:56.926Z,14.67
2018-11-28T14:31:27.764Z,12.27
2018-11-28T14:34:00.400Z,16.23
2018-11-28T14:36:30.497Z,12.83
2018-11-28T14:39:01.799Z,11.30
2018-11-28T14:41:30.463Z,14.43
2018-11-28T14:44:03.900Z,14.27
2018-11-28T14:46:34.085Z,14.20
2018-11-28T14:49:07.512Z,14.10
2018-11-28T14:51:36.661Z,15.20
2018-11-28T14:54:09.764Z,16.17
2018-11-28T14:56:39.644Z,12.40
2018-11-28T14:59:15.161Z,13.30
2018-11-28T15:01:44.242Z,12.07
2018-11-28T15:04:17.259Z,13.73
2018-11-28T15:06:49.818Z,12.73
2018-11-28T15:09:24.262Z,15.93
2018-11-28T15:11:53.148Z,12.03
2018-11-28T15:14:22.790Z,16.57
2018-11-28T15:16:52.840Z,14.77
2018-11-28T15:19:23.392Z,12.27
2018-11-28T15:21:52.948Z,14.80
2018-11-28T15:24:26.869Z,16.40
2018-11-28T15:26:56.054Z,15.43
2018-11-28T15:29:27.865Z,13.27
2018-11-28T15:31:59.738Z,12.17
2018-11-28T15:34:32.102Z,20.57
2018-11-28T15:37:02.539Z,21.80
2018-11-28T15:39:34.039Z,11.90
2018-11-28T15:42:01.929Z,17.30
2018-11-28T15:44:35.790Z,17.23
2018-11-28T15:47:05.444Z,14.27
2018-11-28T15:49:38.380Z,10.90
2018-11-28T15:52:07.333Z,12.37
2018-11-28T15:54:41.993Z,12.10
2018-11-28T15:57:12.072Z,12.60
2018-11-28T15:59:44.358Z,10.93
2018-11-28T16:02:13.140Z,10.07
2018-11-28T16:04:47.388Z,11.53
2018-11-28T16:07:16.008Z,10.40
2018-11-28T16:09:56.210Z,11.80
2018-11-28T16:12:29.388Z,14.57
2018-11-28T16:14:59.891Z,10.13
2018-11-28T16:17:29.870Z,10.83
2018-11-28T16:19:59.304Z,16.13
2018-11-28T16:22:29.820Z,12.33
2018-11-28T16:24:59.350Z,12.17
2018-11-28T16:27:27.968Z,13.00
2018-11-28T16:30:09.600Z,12.83
2018-11-28T16:32:38.469Z,11.53
2018-11-28T16:35:08.400Z,10.97
2018-11-28T16:37:37.285Z,11.00
2018-11-28T16:40:07.772Z,11.53
2018-11-28T16:42:36.374Z,11.50
2018-11-28T16:45:14.463Z,11.07
2018-11-28T16:47:43.845Z,10.47
2018-11-28T16:50:14.374Z,11.97
2018-11-28T16:52:44.128Z,10.63
2018-11-28T16:55:16.756Z,9.63
2018-11-28T16:57:48.508Z,9.43
2018-11-28T17:00:22.613Z,11.33
2018-11-28T17:02:52.269Z,11.67
2018-11-28T17:05:21.588Z,7.70
2018-11-28T17:07:50.370Z,19.23
2018-11-28T17:10:29.681Z,8.93
2018-11-28T17:12:58.675Z,9.87
2018-11-28T17:15:28.539Z,7.43
2018-11-28T17:18:00.040Z,6.53
2018-11-28T17:20:29.828Z,8.43
2018-11-28T17:22:59.633Z,6.03
2018-11-28T17:25:32.855Z,8.40
2018-11-28T17:28:01.457Z,7.47
2018-11-28T17:30:35.521Z,8.37
2018-11-28T17:33:07.749Z,7.07
2018-11-28T17:35:38.212Z,7.50
2018-11-28T17:38:07.280Z,7.60
2018-11-28T17:40:44.177Z,8.50
2018-11-28T17:43:13.601Z,6.90
2018-11-28T17:45:43.110Z,5.80
2018-11-28T17:48:13.155Z,8.10
2018-11-28T17:50:45.831Z,6.13
2018-11-28T17:53:17.553Z,5.23
2018-11-28T17:55:51.347Z,6.60
2018-11-28T17:58:20.574Z,8.67
2018-11-28T18:00:51.592Z,6.60
2018-11-28T18:03:23.969Z,7.60
2018-11-28T18:05:53.426Z,5.83
2018-11-28T18:08:23.622Z,6.40
2018-11-28T18:11:00.272Z,5.80
2018-11-28T18:13:29.978Z,6.47
2018-11-28T18:16:00.216Z,5.27
2018-11-28T18:18:31.110Z,8.20
2018-11-28T18:21:00.911Z,7.23
2018-11-28T18:23:30.744Z,7.23
2018-11-28T18:26:06.148Z,6.00
2018-11-28T18:28:36.025Z,7.63
2018-11-28T18:31:07.486Z,5.90
2018-11-28T18:33:36.829Z,6.80
2018-11-28T18:36:12.587Z,7.30
2018-11-28T18:38:41.936Z,6.10
2018-11-28T18:43:42.618Z,7.23
2018-11-28T18:46:15.981Z,7.93
2018-11-28T18:48:44.924Z,7.67
2018-11-28T18:51:18.613Z,7.30
2018-11-28T18:53:49.595Z,6.40
2018-11-28T18:56:21.786Z,7.63
2018-11-28T18:58:51.534Z,9.93
2018-11-28T19:01:23.540Z,7.13
2018-11-28T19:03:54.120Z,7.40
2018-11-28T19:06:28.313Z,9.20
2018-11-28T19:08:59.450Z,7.23
2018-11-28T19:11:28.122Z,6.03
2018-11-28T19:13:59.844Z,9.03
2018-11-28T19:16:37.856Z,6.63
2018-11-28T19:19:03.067Z,8.03
2018-11-28T19:21:35.675Z,8.93
2018-11-28T19:24:04.792Z,8.97
2018-11-28T19:26:35.854Z,6.90
2018-11-28T19:29:07.314Z,9.00
2018-11-28T19:31:39.048Z,8.87
2018-11-28T19:34:08.354Z,7.13
2018-11-28T19:36:49.903Z,7.27
2018-11-28T19:39:19.649Z,7.50
2018-11-28T19:41:49.841Z,8.20
2018-11-28T19:44:18.877Z,6.83
2018-11-28T19:46:48.505Z,6.93
2018-11-28T19:49:30.603Z,6.40
2018-11-28T19:52:02.727Z,4.93
2018-11-28T19:54:32.485Z,6.43
2018-11-28T19:57:02.272Z,4.27
2018-11-28T19:59:32.346Z,6.37
2018-11-28T20:02:01.949Z,6.90
2018-11-28T20:04:31.454Z,4.93
2018-11-28T20:07:01.173Z,4.00
2018-11-28T20:09:30.324Z,5.03
2018-11-28T20:12:02.557Z,4.77
2018-11-28T20:14:32.826Z,5.43
2018-11-28T20:17:03.629Z,4.73
2018-11-28T20:19:32.462Z,6.53
2018-11-28T20:22:07.101Z,6.57
2018-11-28T20:24:37.015Z,4.73
2018-11-28T20:27:10.930Z,5.27
2018-11-28T20:29:41.465Z,5.83
2018-11-28T20:32:17.084Z,6.47
2018-11-28T20:34:47.094Z,9.07
2018-11-28T20:37:16.462Z,4.73
2018-11-28T20:39:46.678Z,7.13
2018-11-28T20:42:17.581Z,7.03
2018-11-28T20:44:47.330Z,8.20
2018-11-28T20:47:20.640Z,8.63
2018-11-28T20:49:49.300Z,7.20
2018-11-28T20:52:22.910Z,9.07
2018-11-28T20:54:53.294Z,8.63
2018-11-28T20:57:26.169Z,6.47
2018-11-28T20:59:57.385Z,6.93
2018-11-28T21:02:30.575Z,6.57
2018-11-28T21:05:06.690Z,6.47
2018-11-28T21:07:37.307Z,5.77
2018-11-28T21:10:17.250Z,4.77
2018-11-28T21:15:40.597Z,7.70
2018-11-28T21:18:16.233Z,7.37
2018-11-28T21:20:52.735Z,12.10
2018-11-28T21:23:23.882Z,6.77
2018-11-28T21:25:52.947Z,7.23
2018-11-28T21:28:27.839Z,7.10
2018-11-28T21:30:57.531Z,8.90
2018-11-28T21:33:26.564Z,7.93
2018-11-28T21:35:56.346Z,7.70
2018-11-28T21:38:25.714Z,12.80
2018-11-28T21:40:57.429Z,8.50
2018-11-28T21:43:26.456Z,7.87
2018-11-28T21:45:57.724Z,7.40
2018-11-28T21:48:26.852Z,7.70
2018-11-28T21:50:55.910Z,8.17
2018-11-28T21:53:27.518Z,7.47
2018-11-28T21:55:57.339Z,8.83
2018-11-28T21:58:25.921Z,7.97
2018-11-28T22:01:01.425Z,7.00
2018-11-28T22:06:04.885Z,8.47
2018-11-28T22:08:33.564Z,6.93
2018-11-28T22:11:04.669Z,7.90
2018-11-28T22:13:33.307Z,6.40
2018-11-28T22:16:07.753Z,9.17
2018-11-28T22:18:37.088Z,7.47
2018-11-28T22:21:10.099Z,7.83
2018-11-28T22:23:38.713Z,9.53
2018-11-28T22:26:11.365Z,8.27
2018-11-28T22:28:40.490Z,7.23
2018-11-28T22:31:13.174Z,6.80
2018-11-28T22:33:43.521Z,7.93
2018-11-28T22:36:16.408Z,7.63
2018-11-28T22:38:45.466Z,7.87
2018-11-28T22:41:18.522Z,7.20
2018-11-28T22:43:47.568Z,8.57
2018-11-28T22:46:22.987Z,8.13
2018-11-28T22:48:52.024Z,6.13
2018-11-28T22:51:24.468Z,6.37
2018-11-28T22:53:53.843Z,5.07
2018-11-28T22:56:27.340Z,5.90
2018-11-28T22:58:56.409Z,8.50
2018-11-28T23:01:35.204Z,6.83
2018-11-28T23:04:04.535Z,6.23
2018-11-28T23:06:33.128Z,7.43
2018-11-28T23:09:02.160Z,6.30
2018-11-28T23:11:35.336Z,7.27
2018-11-28T23:14:03.928Z,5.30
2018-11-28T23:16:37.232Z,7.93
2018-11-28T23:19:06.626Z,6.07
2018-11-28T23:21:40.791Z,7.77
2018-11-28T23:24:09.615Z,6.57
2018-11-28T23:26:42.310Z,11.50
2018-11-28T23:29:11.190Z,13.50
2018-11-28T23:31:43.846Z,7.90
2018-11-28T23:34:12.905Z,11.00
2018-11-28T23:36:45.157Z,9.93
2018-11-28T23:39:14.500Z,9.77
2018-11-28T23:41:43.057Z,9.93
2018-11-28T23:44:12.056Z,26.43
2018-11-28T23:46:41.423Z,7.67
2018-11-28T23:49:10.027Z,8.67
2018-11-28T23:51:39.049Z,7.77
2018-11-28T23:54:08.405Z,11.93
2018-11-28T23:56:37.598Z,9.43
2018-11-28T23:59:06.701Z,9.63
