createdAt,value
2019-04-22T00:00:35.997Z,44.5679
2019-04-22T00:01:36.913Z,44.3665
2019-04-22T00:02:50.142Z,44.3665
2019-04-22T00:03:55.202Z,44.2627
2019-04-22T00:05:07.236Z,44.3665
2019-04-22T00:06:25.883Z,44.4641
2019-04-22T00:07:38.894Z,44.5679
2019-04-22T00:10:00.624Z,44.8730
2019-04-22T00:11:03.206Z,44.7754
2019-04-22T00:12:13.767Z,44.8730
2019-04-22T00:13:26.220Z,44.8975
2019-04-22T00:14:24.906Z,44.7754
2019-04-22T00:15:28.076Z,44.8730
2019-04-22T00:16:47.283Z,44.7754
2019-04-22T00:18:07.423Z,44.6716
2019-04-22T00:20:08.630Z,44.6716
2019-04-22T00:21:19.734Z,44.6716
2019-04-22T00:22:23.854Z,44.6899
2019-04-22T00:23:31.663Z,44.8975
2019-04-22T00:24:38.139Z,44.6899
2019-04-22T00:25:50.772Z,44.5923
2019-04-22T00:26:59.613Z,44.4885
2019-04-22T00:28:02.318Z,44.4641
2019-04-22T00:29:36.031Z,44.8975
2019-04-22T00:30:21.969Z,44.7937
2019-04-22T00:31:26.847Z,44.4885
2019-04-22T00:32:32.288Z,44.4885
2019-04-22T00:33:39.322Z,44.4885
2019-04-22T00:34:51.657Z,44.6899
2019-04-22T00:35:55.181Z,44.3848
2019-04-22T00:37:07.920Z,44.3848
2019-04-22T00:38:17.302Z,44.4885
2019-04-22T00:39:31.650Z,44.4885
2019-04-22T00:40:33.906Z,44.4885
2019-04-22T00:41:43.986Z,44.5923
2019-04-22T00:42:47.184Z,44.8975
2019-04-22T00:44:00.403Z,44.7937
2019-04-22T00:45:08.271Z,44.8975
2019-04-22T00:46:11.320Z,44.8975
2019-04-22T00:47:26.690Z,44.9951
2019-04-22T00:48:27.559Z,44.9951
2019-04-22T00:50:06.323Z,45.3064
2019-04-22T00:50:46.350Z,45.2026
2019-04-22T00:51:58.278Z,45.3064
2019-04-22T00:53:04.627Z,44.9951
2019-04-22T00:54:06.031Z,44.8975
2019-04-22T00:56:35.275Z,44.9951
2019-04-22T00:58:41.255Z,44.9158
2019-04-22T00:59:50.794Z,44.7144
2019-04-22T01:00:57.083Z,44.6106
2019-04-22T01:02:07.590Z,44.7144
2019-04-22T01:03:16.159Z,44.7144
2019-04-22T01:04:31.549Z,44.8120
2019-04-22T01:05:27.905Z,45.0195
2019-04-22T01:06:35.886Z,44.9158
2019-04-22T01:07:46.429Z,44.8120
2019-04-22T01:09:58.500Z,44.9158
2019-04-22T01:11:13.414Z,45.0378
2019-04-22T01:12:15.541Z,45.1416
2019-04-22T01:13:24.862Z,45.1416
2019-04-22T01:14:29.882Z,45.2454
2019-04-22T01:15:40.826Z,45.3491
2019-04-22T01:16:50.501Z,45.4468
2019-04-22T01:17:56.231Z,45.5505
2019-04-22T01:19:00.463Z,45.7581
2019-04-22T01:20:25.755Z,45.6543
2019-04-22T01:21:36.914Z,45.7581
2019-04-22T01:22:21.801Z,45.8557
2019-04-22T01:23:28.247Z,45.9778
2019-04-22T01:24:38.638Z,45.9778
2019-04-22T01:25:46.402Z,45.9778
2019-04-22T01:26:52.297Z,45.9778
2019-04-22T01:27:57.216Z,45.8801
2019-04-22T01:29:02.463Z,45.8801
2019-04-22T01:30:10.927Z,45.8801
2019-04-22T01:31:13.538Z,45.8801
2019-04-22T01:32:21.634Z,45.9778
2019-04-22T01:33:29.379Z,45.8801
2019-04-22T01:34:49.349Z,45.8801
2019-04-22T01:35:58.434Z,45.8801
2019-04-22T01:37:03.401Z,45.8801
2019-04-22T01:38:11.975Z,45.9778
2019-04-22T01:39:25.460Z,45.9778
2019-04-22T01:40:40.511Z,46.1853
2019-04-22T01:41:48.924Z,46.3867
2019-04-22T01:42:56.252Z,46.2891
2019-04-22T01:44:10.628Z,46.2891
2019-04-22T01:45:12.447Z,46.1853
2019-04-22T01:46:21.362Z,46.1853
2019-04-22T01:47:25.127Z,46.1853
2019-04-22T01:48:32.493Z,46.1853
2019-04-22T01:49:40.231Z,46.0815
2019-04-22T01:50:46.166Z,46.0815
2019-04-22T01:51:59.750Z,45.9778
2019-04-22T01:53:06.314Z,45.9778
2019-04-22T01:54:14.627Z,46.0022
2019-04-22T01:55:28.827Z,46.0022
2019-04-22T01:56:28.592Z,46.0022
2019-04-22T01:57:34.970Z,46.0022
2019-04-22T01:58:38.253Z,46.0022
2019-04-22T01:59:40.389Z,46.0022
2019-04-22T02:01:00.150Z,46.0022
2019-04-22T02:02:09.207Z,46.0022
2019-04-22T02:03:17.597Z,46.0022
2019-04-22T02:04:30.298Z,46.0022
2019-04-22T02:05:31.530Z,46.0022
2019-04-22T02:06:43.968Z,46.1060
2019-04-22T02:07:51.647Z,46.0022
2019-04-22T02:09:00.596Z,46.0022
2019-04-22T02:10:02.230Z,46.0022
2019-04-22T02:11:24.123Z,45.8984
2019-04-22T02:12:19.913Z,45.8984
2019-04-22T02:13:30.812Z,45.8984
2019-04-22T02:14:39.609Z,45.8984
2019-04-22T02:15:50.100Z,46.0266
2019-04-22T02:16:58.028Z,46.0266
2019-04-22T02:18:01.259Z,46.2280
2019-04-22T02:19:11.212Z,46.1243
2019-04-22T02:20:32.218Z,46.0266
2019-04-22T02:21:20.173Z,46.1243
2019-04-22T02:22:50.065Z,46.2280
2019-04-22T02:23:47.056Z,46.3318
2019-04-22T02:25:09.472Z,46.3318
2019-04-22T02:27:15.025Z,46.3318
2019-04-22T02:29:26.342Z,46.3318
2019-04-22T02:30:37.258Z,46.3318
2019-04-22T02:31:59.434Z,46.3318
2019-04-22T02:36:30.104Z,46.2280
2019-04-22T02:37:18.778Z,46.2280
2019-04-22T02:38:47.100Z,46.3318
2019-04-22T02:39:38.335Z,46.1243
2019-04-22T02:41:08.794Z,46.1243
2019-04-22T02:41:52.815Z,46.2280
2019-04-22T02:43:01.691Z,46.2280
2019-04-22T02:45:18.283Z,46.1243
2019-04-22T02:48:53.336Z,46.2280
2019-04-22T02:49:47.112Z,46.2280
2019-04-22T02:51:06.186Z,46.2524
2019-04-22T02:52:06.418Z,46.3501
2019-04-22T02:53:36.553Z,46.4539
2019-04-22T02:58:00.889Z,46.5576
2019-04-22T02:59:09.478Z,46.5576
2019-04-22T03:00:05.570Z,46.3501
2019-04-22T03:02:19.617Z,46.3501
2019-04-22T03:03:41.655Z,46.3501
2019-04-22T03:04:35.744Z,46.3501
2019-04-22T03:06:07.429Z,46.2524
2019-04-22T03:06:56.101Z,46.2524
2019-04-22T03:10:41.848Z,46.3501
2019-04-22T03:11:31.120Z,46.2524
2019-04-22T03:12:29.421Z,46.3501
2019-04-22T03:13:47.331Z,46.1487
2019-04-22T03:16:11.622Z,46.1487
2019-04-22T03:17:03.479Z,46.1487
2019-04-22T03:19:43.431Z,46.0449
2019-04-22T03:20:29.138Z,46.1487
2019-04-22T03:21:36.711Z,46.1487
2019-04-22T03:26:27.257Z,46.1487
2019-04-22T03:28:33.012Z,46.1670
2019-04-22T03:29:44.534Z,46.1670
2019-04-22T03:32:17.494Z,46.2708
2019-04-22T03:33:11.989Z,46.3745
2019-04-22T03:35:37.398Z,46.2708
2019-04-22T03:36:58.260Z,46.3745
2019-04-22T03:39:01.406Z,46.3745
2019-04-22T03:39:59.380Z,46.2708
2019-04-22T03:40:52.669Z,46.2708
2019-04-22T03:46:34.788Z,46.1670
2019-04-22T03:47:52.941Z,46.1670
2019-04-22T03:49:03.862Z,46.1670
2019-04-22T03:50:04.599Z,46.2708
2019-04-22T03:51:07.521Z,46.2708
2019-04-22T03:53:33.057Z,46.1670
2019-04-22T03:55:41.229Z,46.1670
2019-04-22T03:59:13.121Z,46.2708
2019-04-22T04:01:32.039Z,46.2708
2019-04-22T04:02:35.726Z,46.1670
2019-04-22T04:03:30.616Z,46.1670
2019-04-22T04:04:37.113Z,46.1670
2019-04-22T04:08:16.405Z,46.1670
2019-04-22T04:09:19.340Z,46.2708
2019-04-22T04:10:32.234Z,46.2708
2019-04-22T04:11:38.398Z,46.1670
2019-04-22T04:12:41.609Z,46.1670
2019-04-22T04:15:14.087Z,46.4783
2019-04-22T04:15:57.679Z,46.2708
2019-04-22T04:18:13.341Z,46.1670
2019-04-22T04:19:35.961Z,46.2708
2019-04-22T04:26:17.416Z,46.2952
2019-04-22T04:27:49.132Z,46.2952
2019-04-22T04:30:40.054Z,46.2952
2019-04-22T04:34:20.057Z,46.1914
2019-04-22T04:36:28.741Z,46.3928
2019-04-22T04:39:26.455Z,46.2952
2019-04-22T04:39:53.161Z,46.2952
2019-04-22T04:41:00.418Z,46.4966
2019-04-22T04:42:16.203Z,46.4966
2019-04-22T04:45:38.242Z,46.3928
2019-04-22T04:46:44.768Z,46.6003
2019-04-22T04:49:02.682Z,46.6003
2019-04-22T04:51:16.025Z,46.8079
2019-04-22T04:54:35.580Z,46.7041
2019-04-22T04:55:34.975Z,46.8079
2019-04-22T04:56:46.552Z,46.8079
2019-04-22T04:59:16.994Z,46.9055
2019-04-22T05:01:23.348Z,46.9055
2019-04-22T05:02:41.019Z,46.9055
2019-04-22T05:03:48.864Z,47.0093
2019-04-22T05:04:56.722Z,46.8079
2019-04-22T05:06:03.500Z,46.9055
2019-04-22T05:09:59.645Z,47.2168
2019-04-22T05:10:47.534Z,47.0093
2019-04-22T05:12:55.639Z,47.0093
2019-04-22T05:14:07.152Z,47.0093
2019-04-22T05:15:00.895Z,46.9055
2019-04-22T05:16:17.560Z,46.8872
2019-04-22T05:17:12.899Z,46.8872
2019-04-22T05:19:26.125Z,46.9910
2019-04-22T05:20:46.164Z,47.0886
2019-04-22T05:21:39.644Z,46.9910
2019-04-22T05:22:44.486Z,46.9910
2019-04-22T05:24:02.712Z,46.9910
2019-04-22T05:25:04.832Z,46.9910
2019-04-22T05:28:48.154Z,46.9910
2019-04-22T05:29:55.440Z,47.0886
2019-04-22T05:30:39.465Z,47.1924
2019-04-22T05:31:56.869Z,47.1924
2019-04-22T05:33:14.019Z,47.3999
2019-04-22T05:34:09.588Z,47.2961
2019-04-22T05:35:14.452Z,47.3999
2019-04-22T05:37:37.950Z,47.4976
2019-04-22T05:38:53.670Z,47.6013
2019-04-22T05:39:49.580Z,47.4976
2019-04-22T05:40:56.558Z,47.6013
2019-04-22T05:42:10.406Z,47.8088
2019-04-22T05:43:07.993Z,47.8088
2019-04-22T05:44:34.405Z,47.9065
2019-04-22T05:45:40.299Z,47.9065
2019-04-22T05:46:34.503Z,47.9065
2019-04-22T05:47:46.177Z,47.9065
2019-04-22T05:48:53.773Z,48.0103
2019-04-22T05:49:48.307Z,48.3215
2019-04-22T05:51:27.128Z,48.0896
2019-04-22T05:52:14.841Z,48.2971
2019-04-22T05:53:20.104Z,48.4009
2019-04-22T05:54:34.721Z,48.4985
2019-04-22T05:55:41.531Z,48.4009
2019-04-22T05:56:40.987Z,48.4009
2019-04-22T05:57:57.701Z,48.1934
2019-04-22T05:59:04.380Z,48.2971
2019-04-22T06:00:13.885Z,48.4009
2019-04-22T06:02:43.536Z,48.1689
2019-04-22T06:03:37.673Z,48.3765
2019-04-22T06:04:48.523Z,48.2727
2019-04-22T06:05:47.886Z,48.0713
2019-04-22T06:06:53.571Z,48.1689
2019-04-22T06:08:04.102Z,47.9431
2019-04-22T06:09:22.452Z,47.9431
2019-04-22T06:10:29.355Z,47.9431
2019-04-22T06:11:29.845Z,47.8455
2019-04-22T06:12:31.469Z,48.1506
2019-04-22T06:13:38.885Z,48.1506
2019-04-22T06:14:55.693Z,47.8455
2019-04-22T06:15:58.996Z,47.9431
2019-04-22T06:17:10.679Z,47.9431
2019-04-22T06:19:27.882Z,48.1506
2019-04-22T06:20:37.087Z,48.1506
2019-04-22T06:21:46.185Z,48.1262
2019-04-22T06:22:57.109Z,48.1262
2019-04-22T06:24:05.138Z,47.9248
2019-04-22T06:25:17.191Z,48.0225
2019-04-22T06:26:19.512Z,47.9248
2019-04-22T06:28:50.087Z,48.1262
2019-04-22T06:29:37.013Z,48.2300
2019-04-22T06:30:53.486Z,48.2300
2019-04-22T06:32:17.462Z,48.2300
2019-04-22T06:33:08.524Z,48.3337
2019-04-22T06:34:17.798Z,48.2300
2019-04-22T06:35:29.744Z,48.2300
2019-04-22T06:36:31.057Z,48.3093
2019-04-22T06:37:43.318Z,48.4131
2019-04-22T06:39:01.611Z,48.3093
2019-04-22T06:39:55.532Z,48.4131
2019-04-22T06:41:04.274Z,48.5107
2019-04-22T06:43:16.270Z,48.4131
2019-04-22T06:44:24.100Z,48.4131
2019-04-22T06:45:44.991Z,48.5107
2019-04-22T06:46:39.657Z,48.3093
2019-04-22T06:48:57.281Z,48.4131
2019-04-22T06:50:07.590Z,48.5107
2019-04-22T06:51:14.689Z,48.6145
2019-04-22T06:52:19.620Z,48.5107
2019-04-22T06:53:29.708Z,48.5107
2019-04-22T06:54:40.670Z,48.5107
2019-04-22T06:55:48.204Z,48.6145
2019-04-22T06:56:54.662Z,48.6145
2019-04-22T06:57:58.138Z,48.6938
2019-04-22T06:59:06.888Z,48.6938
2019-04-22T07:00:19.386Z,48.3887
2019-04-22T07:02:47.168Z,48.7976
2019-04-22T07:04:55.156Z,48.6938
2019-04-22T07:05:59.543Z,48.6938
2019-04-22T07:07:08.348Z,48.8770
2019-04-22T07:08:30.699Z,48.7732
2019-04-22T07:11:37.924Z,48.7732
2019-04-22T07:12:47.209Z,48.9807
2019-04-22T07:14:00.085Z,49.0784
2019-04-22T07:15:02.775Z,49.1821
2019-04-22T07:16:05.101Z,49.3835
2019-04-22T07:17:15.935Z,49.2859
2019-04-22T07:19:33.640Z,49.2859
2019-04-22T07:20:45.879Z,49.1821
2019-04-22T07:21:50.620Z,49.2859
2019-04-22T07:23:06.797Z,49.1821
2019-04-22T07:24:21.249Z,49.0784
2019-04-22T07:25:10.286Z,49.2859
2019-04-22T07:26:20.341Z,49.1577
2019-04-22T07:27:27.791Z,49.3652
2019-04-22T07:28:34.407Z,49.4629
2019-04-22T07:29:46.985Z,49.3652
2019-04-22T07:30:54.530Z,49.5667
2019-04-22T07:32:04.729Z,49.3652
2019-04-22T07:33:31.299Z,49.3652
2019-04-22T07:34:19.736Z,49.7681
2019-04-22T07:35:28.862Z,49.9756
2019-04-22T07:36:45.676Z,49.7498
2019-04-22T07:38:43.913Z,49.7498
2019-04-22T07:39:50.190Z,49.8474
2019-04-22T07:40:59.312Z,49.7498
2019-04-22T07:42:16.755Z,49.5422
2019-04-22T07:43:29.185Z,49.5422
2019-04-22T07:44:31.192Z,49.6460
2019-04-22T07:45:36.069Z,49.5422
2019-04-22T07:46:54.257Z,49.8474
2019-04-22T07:48:04.008Z,49.5422
2019-04-22T07:49:02.984Z,49.8474
2019-04-22T07:50:22.830Z,49.7498
2019-04-22T07:52:22.533Z,49.9268
2019-04-22T07:53:28.886Z,49.8291
2019-04-22T07:54:41.640Z,50.4395
2019-04-22T07:55:47.526Z,50.3357
2019-04-22T07:57:02.670Z,50.1343
2019-04-22T07:58:07.373Z,50.4395
2019-04-22T07:59:15.598Z,50.1343
2019-04-22T08:00:22.699Z,50.4150
2019-04-22T08:01:26.690Z,50.6165
2019-04-22T08:02:37.893Z,50.7202
2019-04-22T08:04:15.225Z,50.5188
2019-04-22T08:06:11.684Z,50.4150
2019-04-22T08:07:14.362Z,50.7202
2019-04-22T08:08:21.219Z,50.7202
2019-04-22T08:09:34.073Z,50.7202
2019-04-22T08:10:29.800Z,50.6165
2019-04-22T08:11:55.320Z,50.2869
2019-04-22T08:13:51.256Z,50.1892
2019-04-22T08:15:05.657Z,49.8840
2019-04-22T08:16:10.562Z,49.9817
2019-04-22T08:17:45.149Z,50.1892
2019-04-22T08:18:37.429Z,49.9817
2019-04-22T08:19:53.942Z,49.6765
2019-04-22T08:20:58.698Z,49.8840
2019-04-22T08:21:50.722Z,49.8840
2019-04-22T08:23:04.839Z,49.9573
2019-04-22T08:24:13.073Z,50.3662
2019-04-22T08:25:20.386Z,50.3662
2019-04-22T08:26:28.393Z,50.4700
2019-04-22T08:27:33.456Z,50.6714
2019-04-22T08:28:46.505Z,50.1648
2019-04-22T08:29:58.596Z,50.3662
2019-04-22T08:30:59.673Z,50.1648
2019-04-22T08:32:05.085Z,50.3418
2019-04-22T08:33:15.883Z,50.0366
2019-04-22T08:35:49.083Z,49.8352
2019-04-22T08:37:51.170Z,49.6338
2019-04-22T08:39:00.674Z,49.6338
2019-04-22T08:40:09.509Z,49.4263
2019-04-22T08:41:16.453Z,49.4019
2019-04-22T08:42:27.192Z,49.3042
2019-04-22T08:43:36.457Z,49.2004
2019-04-22T08:44:52.038Z,49.2004
2019-04-22T08:45:56.939Z,49.1760
2019-04-22T08:46:56.131Z,48.9746
2019-04-22T08:47:59.171Z,48.8708
2019-04-22T08:49:05.637Z,48.8525
2019-04-22T08:50:14.100Z,48.8525
2019-04-22T08:52:54.883Z,48.2178
2019-04-22T08:53:45.172Z,48.2178
2019-04-22T08:54:50.287Z,48.5229
2019-04-22T08:56:10.902Z,48.0957
2019-04-22T08:57:06.662Z,48.1934
2019-04-22T08:58:20.280Z,48.0957
2019-04-22T08:59:34.286Z,48.2727
2019-04-22T09:00:34.194Z,48.0713
2019-04-22T09:01:36.079Z,48.2544
2019-04-22T09:02:52.192Z,47.9492
2019-04-22T09:03:52.371Z,48.3276
2019-04-22T09:04:53.773Z,48.0286
2019-04-22T09:06:15.266Z,47.9004
2019-04-22T09:07:20.931Z,47.8027
2019-04-22T09:08:26.286Z,47.8027
2019-04-22T09:09:36.277Z,47.9004
2019-04-22T09:10:54.137Z,47.9797
2019-04-22T09:11:46.978Z,48.0835
2019-04-22T09:14:01.678Z,48.0591
2019-04-22T09:15:11.275Z,48.0591
2019-04-22T09:16:27.967Z,48.1628
2019-04-22T09:17:27.813Z,47.7356
2019-04-22T09:18:39.869Z,47.6318
2019-04-22T09:19:40.561Z,47.6318
2019-04-22T09:20:57.305Z,47.9370
2019-04-22T09:22:00.391Z,47.8149
2019-04-22T09:23:12.898Z,47.8149
2019-04-22T09:24:16.059Z,47.7112
2019-04-22T09:25:26.966Z,47.4854
2019-04-22T09:26:41.896Z,47.4854
2019-04-22T09:27:59.469Z,47.1863
2019-04-22T09:28:52.357Z,47.0825
2019-04-22T09:29:58.444Z,46.9788
2019-04-22T09:31:06.629Z,47.0825
2019-04-22T09:32:15.343Z,46.0510
2019-04-22T09:33:20.383Z,46.5576
2019-04-22T09:34:32.007Z,46.2524
2019-04-22T09:35:41.418Z,46.1304
2019-04-22T09:36:42.049Z,44.9951
2019-04-22T09:38:00.250Z,45.5811
2019-04-22T09:39:02.894Z,45.5383
2019-04-22T09:40:13.073Z,45.1172
2019-04-22T09:41:15.212Z,44.8914
2019-04-22T09:42:24.636Z,44.4885
2019-04-22T09:43:32.238Z,43.0603
2019-04-22T09:44:41.975Z,44.5679
2019-04-22T09:45:47.929Z,44.5679
2019-04-22T09:46:57.932Z,44.5679
2019-04-22T09:48:09.860Z,43.8416
2019-04-22T09:49:12.090Z,42.8162
2019-04-22T09:50:24.190Z,43.2007
2019-04-22T09:51:25.342Z,43.2800
2019-04-22T09:52:37.531Z,42.4744
2019-04-22T09:53:47.196Z,42.2974
2019-04-22T09:55:57.221Z,42.9199
2019-04-22T09:57:12.053Z,41.8152
2019-04-22T09:58:21.281Z,42.6147
2019-04-22T09:59:20.669Z,42.7368
2019-04-22T10:00:37.646Z,42.5537
2019-04-22T10:02:59.264Z,43.3838
2019-04-22T10:05:08.667Z,43.5852
2019-04-22T10:06:22.854Z,44.0674
2019-04-22T10:07:20.967Z,43.4631
2019-04-22T10:08:32.010Z,43.7622
2019-04-22T10:10:01.482Z,42.6392
2019-04-22T10:10:51.625Z,42.6392
2019-04-22T10:11:50.916Z,42.7185
2019-04-22T10:13:06.401Z,42.7979
2019-04-22T10:15:14.981Z,41.3147
2019-04-22T10:17:32.212Z,41.6565
2019-04-22T10:18:43.619Z,41.9312
2019-04-22T10:19:48.011Z,41.5161
2019-04-22T10:21:02.955Z,41.3940
2019-04-22T10:22:08.558Z,40.7532
2019-04-22T10:23:17.580Z,39.2395
2019-04-22T10:24:21.586Z,39.6179
2019-04-22T10:25:29.856Z,37.9822
2019-04-22T10:26:39.158Z,37.8662
2019-04-22T10:27:51.316Z,37.7319
2019-04-22T10:29:00.781Z,36.9202
2019-04-22T10:30:00.258Z,38.4888
2019-04-22T10:31:09.926Z,37.5793
2019-04-22T10:32:14.841Z,34.3994
2019-04-22T10:33:24.018Z,34.3811
2019-04-22T10:34:16.794Z,36.5662
2019-04-22T10:35:19.243Z,36.4685
2019-04-22T10:36:23.618Z,33.9661
2019-04-22T10:37:26.404Z,35.5530
2019-04-22T10:38:30.416Z,36.2305
2019-04-22T10:39:42.269Z,35.7361
2019-04-22T10:40:42.721Z,32.0496
2019-04-22T10:41:46.488Z,31.5491
2019-04-22T10:42:49.506Z,32.1472
2019-04-22T10:43:52.934Z,33.4351
2019-04-22T10:44:57.289Z,33.7219
2019-04-22T10:46:00.288Z,33.2214
2019-04-22T10:47:04.219Z,33.8196
2019-04-22T10:48:08.224Z,31.1401
2019-04-22T10:49:12.536Z,32.1350
2019-04-22T10:50:16.490Z,34.5276
2019-04-22T10:51:19.310Z,34.9243
2019-04-22T10:52:23.651Z,35.0281
2019-04-22T10:53:26.326Z,34.8267
2019-04-22T10:54:29.536Z,33.6182
2019-04-22T10:55:32.319Z,33.8196
2019-04-22T10:56:35.293Z,32.6294
2019-04-22T10:57:38.998Z,33.5022
2019-04-22T10:58:42.648Z,33.4900
2019-04-22T10:59:45.275Z,33.7830
2019-04-22T11:00:49.893Z,33.5876
2019-04-22T11:01:54.820Z,31.4941
2019-04-22T11:02:58.286Z,31.5918
2019-04-22T11:04:01.544Z,32.5806
2019-04-22T11:05:04.311Z,32.3853
2019-04-22T11:06:07.516Z,32.6782
2019-04-22T11:07:12.781Z,32.2815
2019-04-22T11:08:25.637Z,29.5105
2019-04-22T11:09:25.256Z,30.0232
2019-04-22T11:10:44.547Z,30.8105
2019-04-22T11:11:46.618Z,30.9143
2019-04-22T11:12:45.106Z,31.5247
2019-04-22T11:13:49.526Z,32.3120
2019-04-22T11:14:53.745Z,30.4138
2019-04-22T11:15:58.460Z,32.0984
2019-04-22T11:17:03.391Z,32.2998
2019-04-22T11:18:07.471Z,31.5918
2019-04-22T11:19:11.767Z,31.9885
2019-04-22T11:20:15.584Z,30.8838
2019-04-22T11:21:19.810Z,30.5847
2019-04-22T11:22:28.525Z,30.0049
2019-04-22T11:23:32.396Z,29.6265
2019-04-22T11:24:36.857Z,30.3345
2019-04-22T11:25:41.602Z,30.9448
2019-04-22T11:26:45.287Z,31.7505
2019-04-22T11:27:49.403Z,31.3660
2019-04-22T11:28:53.802Z,33.0750
2019-04-22T11:29:57.477Z,33.0872
2019-04-22T11:31:00.808Z,33.4045
2019-04-22T11:32:04.400Z,33.0017
2019-04-22T11:33:08.578Z,34.3140
2019-04-22T11:34:11.281Z,34.4116
2019-04-22T11:35:14.316Z,34.0149
2019-04-22T11:36:17.772Z,33.5327
2019-04-22T11:37:22.424Z,34.4116
2019-04-22T11:38:26.797Z,34.8267
2019-04-22T11:39:32.799Z,35.2112
2019-04-22T11:40:42.193Z,35.2112
2019-04-22T11:41:46.509Z,35.7056
2019-04-22T11:42:50.279Z,35.5042
2019-04-22T11:43:53.629Z,35.5042
2019-04-22T11:44:57.139Z,34.9915
2019-04-22T11:46:00.306Z,34.3994
2019-04-22T11:47:03.488Z,34.1797
2019-04-22T11:48:06.290Z,34.2834
2019-04-22T11:49:09.871Z,34.0820
2019-04-22T11:50:13.331Z,34.2834
2019-04-22T11:51:16.293Z,34.2651
2019-04-22T11:52:20.504Z,34.3628
2019-04-22T11:53:24.730Z,33.9661
2019-04-22T11:54:28.643Z,33.8501
2019-04-22T11:55:32.600Z,33.1543
2019-04-22T11:56:36.921Z,32.6416
2019-04-22T11:57:41.369Z,31.9519
2019-04-22T11:58:44.584Z,33.2397
2019-04-22T11:59:46.973Z,33.7219
2019-04-22T12:00:51.954Z,33.3252
2019-04-22T12:01:57.004Z,32.5317
2019-04-22T12:03:00.851Z,31.6223
2019-04-22T12:04:04.365Z,31.2256
2019-04-22T12:05:07.950Z,32.2144
2019-04-22T12:06:11.336Z,32.6965
2019-04-22T12:07:15.087Z,32.8796
2019-04-22T12:08:18.305Z,32.6782
2019-04-22T12:09:21.577Z,31.1951
2019-04-22T12:10:34.465Z,32.6782
2019-04-22T12:11:34.493Z,31.5918
2019-04-22T12:12:37.295Z,31.2073
2019-04-22T12:13:40.322Z,31.3232
2019-04-22T12:14:43.344Z,31.3416
2019-04-22T12:15:46.755Z,32.2449
2019-04-22T12:16:50.364Z,33.0383
2019-04-22T12:17:53.356Z,32.9590
2019-04-22T12:18:58.532Z,33.6548
2019-04-22T12:20:05.599Z,34.0637
2019-04-22T12:21:10.968Z,33.6670
2019-04-22T12:22:15.351Z,34.1797
2019-04-22T12:23:19.024Z,32.6904
2019-04-22T12:24:23.509Z,34.5947
2019-04-22T12:25:34.800Z,34.5947
2019-04-22T12:26:35.291Z,34.6130
2019-04-22T12:27:38.988Z,34.6313
2019-04-22T12:28:42.286Z,33.5327
2019-04-22T12:29:45.368Z,34.3445
2019-04-22T12:30:49.317Z,35.0464
2019-04-22T12:31:53.521Z,35.5408
2019-04-22T12:32:58.134Z,35.7422
2019-04-22T12:34:01.503Z,35.8398
2019-04-22T12:35:05.267Z,35.7422
2019-04-22T12:36:08.593Z,35.3394
2019-04-22T12:37:17.421Z,35.3394
2019-04-22T12:38:20.228Z,34.2468
2019-04-22T12:39:23.339Z,35.1440
2019-04-22T12:40:37.421Z,35.5408
2019-04-22T12:41:34.310Z,35.2417
2019-04-22T12:42:37.644Z,35.1440
2019-04-22T12:43:41.010Z,34.7473
2019-04-22T12:44:45.837Z,34.8450
2019-04-22T12:45:50.381Z,33.3496
2019-04-22T12:46:54.504Z,34.8450
2019-04-22T12:47:57.907Z,35.2417
2019-04-22T12:49:00.378Z,34.9426
2019-04-22T12:50:12.700Z,35.1624
2019-04-22T12:51:11.301Z,34.9609
2019-04-22T12:52:24.341Z,35.3577
2019-04-22T12:53:25.694Z,34.5642
2019-04-22T12:54:31.113Z,34.2651
2019-04-22T12:55:34.452Z,35.3577
2019-04-22T12:56:37.613Z,35.1440
2019-04-22T12:57:40.843Z,34.9426
2019-04-22T12:58:45.585Z,35.1440
2019-04-22T12:59:49.832Z,35.2417
2019-04-22T13:00:54.569Z,35.1440
2019-04-22T13:01:58.577Z,34.4482
2019-04-22T13:03:01.357Z,35.0464
2019-04-22T13:04:09.409Z,35.2417
2019-04-22T13:05:12.493Z,34.2651
2019-04-22T13:06:15.279Z,34.3628
2019-04-22T13:07:19.775Z,35.0769
2019-04-22T13:08:23.541Z,35.9741
2019-04-22T13:09:27.503Z,36.1877
2019-04-22T13:10:42.980Z,36.5906
2019-04-22T13:11:38.863Z,36.0901
2019-04-22T13:12:44.485Z,35.6934
2019-04-22T13:13:47.324Z,35.3943
2019-04-22T13:14:50.717Z,36.4075
2019-04-22T13:15:54.959Z,36.6089
2019-04-22T13:16:59.679Z,36.9080
2019-04-22T13:18:12.862Z,36.6272
2019-04-22T13:19:12.942Z,36.5234
2019-04-22T13:20:20.148Z,36.7249
2019-04-22T13:21:24.656Z,36.5417
2019-04-22T13:22:27.268Z,37.2437
2019-04-22T13:23:31.673Z,37.3413
2019-04-22T13:24:36.169Z,37.3413
2019-04-22T13:25:40.821Z,37.2437
2019-04-22T13:26:45.264Z,37.2559
2019-04-22T13:27:49.097Z,36.9568
2019-04-22T13:28:52.298Z,36.9568
2019-04-22T13:29:55.302Z,37.1582
2019-04-22T13:31:01.416Z,36.9568
2019-04-22T13:32:06.735Z,36.9385
2019-04-22T13:33:10.752Z,37.0422
2019-04-22T13:34:21.577Z,36.4441
2019-04-22T13:35:24.112Z,36.7432
2019-04-22T13:36:30.286Z,36.9263
2019-04-22T13:37:35.030Z,37.0239
2019-04-22T13:38:38.733Z,36.9263
2019-04-22T13:39:41.356Z,37.1033
2019-04-22T13:40:57.812Z,36.9080
2019-04-22T13:41:59.586Z,36.6089
2019-04-22T13:43:00.759Z,36.9080
2019-04-22T13:44:04.978Z,36.6089
2019-04-22T13:45:09.537Z,36.6272
2019-04-22T13:46:12.501Z,36.9263
2019-04-22T13:47:32.628Z,36.9263
2019-04-22T13:48:38.794Z,36.9385
2019-04-22T13:52:20.696Z,36.8591
2019-04-22T13:53:42.608Z,37.2559
2019-04-22T13:54:51.075Z,37.1582
2019-04-22T13:55:41.464Z,37.2559
2019-04-22T13:56:43.150Z,37.2559
2019-04-22T13:57:47.117Z,37.4573
2019-04-22T13:58:52.453Z,37.0605
2019-04-22T13:59:52.363Z,37.0605
2019-04-22T14:00:56.444Z,37.1582
2019-04-22T14:02:00.740Z,37.1582
2019-04-22T14:03:04.612Z,37.2559
2019-04-22T14:04:07.319Z,36.8591
2019-04-22T14:05:10.613Z,36.6577
2019-04-22T14:06:13.300Z,36.7798
2019-04-22T14:07:19.005Z,36.9751
2019-04-22T14:08:23.032Z,37.1765
2019-04-22T14:09:26.469Z,36.6760
2019-04-22T14:10:30.227Z,36.5784
2019-04-22T14:11:43.320Z,36.3953
2019-04-22T14:12:42.542Z,36.1938
2019-04-22T14:13:46.150Z,36.4929
2019-04-22T14:14:50.655Z,35.9131
2019-04-22T14:15:55.344Z,36.0107
2019-04-22T14:16:58.783Z,35.3088
2019-04-22T14:18:03.074Z,35.6140
2019-04-22T14:19:07.723Z,36.0107
2019-04-22T14:20:11.294Z,36.2305
2019-04-22T14:21:14.926Z,36.3098
2019-04-22T14:22:18.329Z,36.4136
2019-04-22T14:23:22.561Z,36.1267
2019-04-22T14:24:26.009Z,36.1267
2019-04-22T14:25:30.481Z,36.0291
2019-04-22T14:26:44.254Z,36.0291
2019-04-22T14:27:52.442Z,36.1267
2019-04-22T14:28:50.328Z,36.1450
2019-04-22T14:29:53.597Z,36.5479
2019-04-22T14:30:56.925Z,36.5479
2019-04-22T14:32:08.623Z,36.7493
2019-04-22T14:33:09.766Z,36.7493
2019-04-22T14:34:13.836Z,37.0483
2019-04-22T14:35:18.542Z,37.0483
2019-04-22T14:36:23.401Z,37.0483
2019-04-22T14:37:27.728Z,37.2498
2019-04-22T14:38:32.396Z,37.3474
2019-04-22T14:39:35.772Z,37.4451
2019-04-22T14:40:41.433Z,37.6648
2019-04-22T14:43:17.591Z,37.7686
2019-04-22T14:44:12.633Z,37.6648
2019-04-22T14:45:05.180Z,37.8662
2019-04-22T14:45:42.298Z,37.8662
2019-04-22T14:46:51.157Z,37.7686
2019-04-22T14:47:58.197Z,37.5671
2019-04-22T14:48:57.330Z,37.7869
2019-04-22T14:50:05.025Z,37.5854
2019-04-22T14:51:07.719Z,37.6831
2019-04-22T14:52:21.573Z,37.9822
2019-04-22T14:53:27.567Z,37.8845
2019-04-22T14:54:31.298Z,37.8845
2019-04-22T14:55:25.931Z,38.0005
2019-04-22T14:56:30.565Z,38.2019
2019-04-22T14:57:34.290Z,38.0005
2019-04-22T14:58:40.563Z,38.1042
2019-04-22T14:59:44.302Z,38.2019
2019-04-22T15:00:49.089Z,38.3057
2019-04-22T15:01:53.928Z,38.3057
2019-04-22T15:02:57.593Z,38.2019
2019-04-22T15:04:02.822Z,38.2019
2019-04-22T15:05:06.315Z,38.3057
2019-04-22T15:06:10.526Z,38.3057
2019-04-22T15:07:14.846Z,38.2202
2019-04-22T15:08:19.160Z,38.4216
2019-04-22T15:09:24.001Z,38.3240
2019-04-22T15:10:28.220Z,38.4216
2019-04-22T15:11:43.695Z,38.4216
2019-04-22T15:12:46.127Z,38.6230