createdAt,value
2018-04-23T13:33:58.213Z,11.63
2018-04-23T13:36:25.698Z,10.63
2018-04-23T13:38:53.941Z,6.27
2018-04-23T13:41:21.415Z,8.57
2018-04-23T13:43:48.869Z,8.07
2018-04-23T13:46:16.342Z,6.23
2018-04-23T13:48:44.574Z,7.17
2018-04-23T13:51:12.799Z,8.30
2018-04-23T13:53:41.034Z,7.30
2018-04-23T13:56:08.477Z,10.30
2018-04-23T13:58:35.949Z,7.20
2018-04-23T14:01:03.410Z,8.07
2018-04-23T14:03:30.857Z,5.13
2018-04-23T14:05:58.302Z,10.90
2018-04-23T14:08:25.772Z,10.80
2018-04-23T14:10:53.247Z,8.53
2018-04-23T14:13:20.701Z,9.20
2018-04-23T14:15:48.946Z,11.53
2018-04-23T14:18:16.387Z,10.13
2018-04-23T14:24:54.626Z,13.77
2018-04-23T14:27:22.082Z,12.83
2018-04-23T14:29:49.564Z,14.10
2018-04-23T14:32:17.066Z,22.27
2018-04-23T14:34:44.541Z,12.40
2018-04-23T14:37:12.011Z,14.10
2018-04-23T14:39:39.477Z,12.90
2018-04-23T14:42:06.924Z,13.50
2018-04-23T14:44:34.405Z,13.57
2018-04-23T14:47:01.871Z,12.57
2018-04-23T14:49:29.330Z,13.97
2018-04-23T14:51:56.770Z,11.83
2018-04-23T14:54:24.234Z,12.70
2018-04-23T14:56:51.694Z,12.30
2018-04-23T14:59:19.961Z,14.30
2018-04-23T15:01:47.389Z,12.97
2018-04-23T15:04:14.853Z,11.13
2018-04-23T15:06:42.316Z,14.07
2018-04-23T15:09:09.763Z,11.77
2018-04-23T15:11:37.251Z,14.57
2018-04-23T15:14:05.526Z,10.73
2018-04-23T15:16:33.000Z,13.87
2018-04-23T15:19:00.442Z,10.70
2018-04-23T15:21:28.673Z,12.67
2018-04-23T15:23:56.142Z,16.80
2018-04-23T15:26:23.610Z,12.53
2018-04-23T15:28:51.070Z,12.83
2018-04-23T15:31:18.523Z,12.77
2018-04-23T15:33:46.049Z,12.07
2018-04-23T15:36:13.490Z,16.40
2018-04-23T15:38:40.959Z,15.10
2018-04-23T15:41:08.800Z,14.17
2018-04-23T15:43:36.296Z,15.83
2018-04-23T15:46:03.758Z,15.87
2018-04-23T15:48:31.207Z,14.17
2018-04-23T15:50:58.710Z,13.33
2018-04-23T15:53:26.937Z,17.27
2018-04-23T15:55:54.412Z,13.23
2018-04-23T15:58:21.912Z,18.87
2018-04-23T16:00:49.378Z,15.13
2018-04-23T16:03:16.847Z,18.60
2018-04-23T16:05:44.290Z,17.67
2018-04-23T16:08:11.894Z,16.93
2018-04-23T16:10:39.354Z,18.03
2018-04-23T16:13:06.798Z,18.73
2018-04-23T16:15:34.267Z,14.77
2018-04-23T16:18:01.718Z,15.27
2018-04-23T16:20:29.176Z,16.03
2018-04-23T16:22:56.621Z,18.57
2018-04-23T16:25:24.091Z,19.00
2018-04-23T16:27:51.590Z,16.60
2018-04-23T16:30:19.245Z,19.77
2018-04-23T16:32:47.471Z,17.37
2018-04-23T16:35:15.303Z,17.80
2018-04-23T16:37:42.771Z,18.60
2018-04-23T16:40:10.218Z,16.97
2018-04-23T16:42:37.684Z,19.13
2018-04-23T16:45:05.130Z,19.73
2018-04-23T16:47:32.619Z,18.27
2018-04-23T16:50:00.067Z,16.70
2018-04-23T16:52:27.558Z,16.07
2018-04-23T16:54:55.828Z,17.03
2018-04-23T16:57:23.304Z,20.03
2018-04-23T16:59:50.742Z,20.23
2018-04-23T17:02:18.970Z,21.80
2018-04-23T17:04:46.442Z,19.53
2018-04-23T17:07:13.922Z,17.67
2018-04-23T17:09:42.282Z,19.73
2018-04-23T17:12:09.766Z,18.87
2018-04-23T17:14:38.027Z,21.17
2018-04-23T17:17:05.466Z,19.37
2018-04-23T17:19:32.975Z,22.77
2018-04-23T17:22:00.454Z,19.37
2018-04-23T17:24:27.899Z,21.40
2018-04-23T17:26:55.394Z,21.97
2018-04-23T17:29:22.869Z,23.13
2018-04-23T17:31:50.306Z,21.10
2018-04-23T17:34:17.782Z,24.07
2018-04-23T17:36:45.277Z,20.03
2018-04-23T17:39:12.769Z,19.53
2018-04-23T17:41:40.273Z,29.97
2018-04-23T17:44:07.675Z,21.30
2018-04-23T17:46:35.142Z,20.77
2018-04-23T17:49:02.640Z,19.53
2018-04-23T17:51:30.894Z,21.17
2018-04-23T17:53:58.338Z,19.50
2018-04-23T17:56:25.829Z,20.13
2018-04-23T17:58:53.313Z,18.43
2018-04-23T18:01:20.756Z,18.50
2018-04-23T18:03:48.238Z,19.43
2018-04-23T18:06:15.714Z,17.70
2018-04-23T18:08:43.175Z,17.10
2018-04-23T18:11:10.627Z,19.60
2018-04-23T18:13:38.098Z,18.47
2018-04-23T18:16:05.564Z,19.20
2018-04-23T18:18:33.802Z,18.57
2018-04-23T18:21:01.286Z,19.07
2018-04-23T18:23:28.761Z,20.87
2018-04-23T18:25:57.014Z,19.07
2018-04-23T18:28:25.275Z,19.47
2018-04-23T18:30:52.765Z,20.90
2018-04-23T18:33:20.980Z,20.47
2018-04-23T18:35:48.447Z,22.47
2018-04-23T18:38:15.917Z,19.67
2018-04-23T18:40:43.386Z,19.03
2018-04-23T18:43:10.855Z,21.33
2018-04-23T18:45:39.113Z,20.30
2018-04-23T18:48:06.553Z,20.60
2018-04-23T18:50:34.046Z,20.40
2018-04-23T18:53:01.482Z,22.60
2018-04-23T18:55:28.938Z,20.47
2018-04-23T18:57:56.402Z,19.37
2018-04-23T19:00:23.897Z,21.93
2018-04-23T19:02:51.366Z,22.23
2018-04-23T19:05:18.847Z,20.30
2018-04-23T19:07:46.334Z,23.37
2018-04-23T19:10:14.573Z,23.67
2018-04-23T19:12:42.071Z,23.23
2018-04-23T19:15:10.318Z,21.77
2018-04-23T19:17:37.782Z,21.67
2018-04-23T19:20:05.259Z,23.83
2018-04-23T19:22:33.476Z,20.53
2018-04-23T19:25:00.955Z,22.60
2018-04-23T19:27:28.496Z,21.37
2018-04-23T19:29:56.691Z,23.83
2018-04-23T19:32:24.161Z,23.43
2018-04-23T19:34:51.646Z,25.80
2018-04-23T19:37:19.138Z,21.23
2018-04-23T19:39:46.591Z,21.90
2018-04-23T19:42:14.075Z,22.13
2018-04-23T19:44:41.518Z,22.07
2018-04-23T19:47:09.005Z,24.67
2018-04-23T19:49:37.249Z,22.07
2018-04-23T19:52:04.734Z,22.77
2018-04-23T19:54:32.998Z,20.90
2018-04-23T19:57:00.447Z,21.63
2018-04-23T19:59:27.945Z,22.57
2018-04-23T20:01:55.395Z,24.73
2018-04-23T20:04:23.651Z,24.17
2018-04-23T20:06:51.129Z,23.30
2018-04-23T20:09:18.570Z,22.90
2018-04-23T20:11:46.795Z,25.17
2018-04-23T20:14:14.249Z,22.40
2018-04-23T20:16:41.743Z,24.63
2018-04-23T20:19:09.209Z,22.93
2018-04-23T20:21:37.454Z,23.80
2018-04-23T20:24:04.923Z,22.87
2018-04-23T20:26:32.366Z,21.97
2018-04-23T20:28:59.853Z,22.40
2018-04-23T20:31:28.073Z,24.87
2018-04-23T20:33:55.537Z,22.53
2018-04-23T20:36:23.010Z,24.30
2018-04-23T20:38:50.471Z,23.17
2018-04-23T20:41:17.922Z,24.77
2018-04-23T20:43:45.398Z,22.73
2018-04-23T20:46:12.884Z,24.97
2018-04-23T20:48:40.362Z,21.80
2018-04-23T20:51:07.846Z,25.00
2018-04-23T20:53:35.310Z,25.50
2018-04-23T20:56:02.790Z,23.57
2018-04-23T20:58:31.007Z,24.30
2018-04-23T21:00:58.519Z,25.63
2018-04-23T21:03:25.938Z,24.43
2018-04-23T21:05:53.406Z,25.33
2018-04-23T21:08:20.870Z,26.03
2018-04-23T21:10:48.326Z,24.27
2018-04-23T21:13:15.815Z,25.40
2018-04-23T21:15:43.291Z,26.30
2018-04-23T21:18:10.755Z,27.60
2018-04-23T21:20:38.198Z,25.73
2018-04-23T21:23:05.663Z,24.13
2018-04-23T21:25:33.122Z,26.23
2018-04-23T21:28:00.578Z,26.57
2018-04-23T21:30:28.054Z,27.13
2018-04-23T21:32:55.534Z,31.47
2018-04-23T21:35:23.018Z,27.47
2018-04-23T21:37:55.379Z,28.03
2018-04-23T21:40:22.862Z,26.53
2018-04-23T21:42:50.322Z,26.37
2018-04-23T21:45:17.798Z,25.57
2018-04-23T21:47:45.261Z,29.50
2018-04-23T21:50:12.736Z,25.27
2018-04-23T21:52:40.238Z,28.17
2018-04-23T21:55:08.483Z,24.13
2018-04-23T21:57:35.919Z,28.20
2018-04-23T22:00:03.364Z,26.10
2018-04-23T22:02:30.833Z,25.90
2018-04-23T22:04:58.270Z,25.37
2018-04-23T22:07:25.758Z,27.97
2018-04-23T22:09:53.212Z,29.73
2018-04-23T22:12:20.698Z,29.97
2018-04-23T22:14:48.183Z,30.67
2018-04-23T22:17:15.626Z,30.93
2018-04-23T22:19:43.110Z,30.20
2018-04-23T22:22:10.590Z,30.63
2018-04-23T22:24:38.030Z,29.13
2018-04-23T22:27:05.514Z,31.77
2018-04-23T22:29:32.967Z,32.77
2018-04-23T22:32:00.412Z,29.40
2018-04-23T22:34:27.901Z,31.60
2018-04-23T22:36:56.158Z,33.97
2018-04-23T22:39:23.622Z,31.30
2018-04-23T22:41:51.830Z,32.87
2018-04-23T22:44:19.285Z,32.87
2018-04-23T22:46:46.744Z,31.73
2018-04-23T22:49:14.221Z,30.77
2018-04-23T22:51:41.694Z,32.43
2018-04-23T22:54:09.146Z,36.47
2018-04-23T22:56:36.606Z,31.90
2018-04-23T22:59:04.082Z,36.17
2018-04-23T23:01:32.313Z,31.57
2018-04-23T23:03:59.787Z,33.10
2018-04-23T23:06:27.238Z,33.20
2018-04-23T23:08:54.718Z,29.20
2018-04-23T23:11:22.195Z,30.13
2018-04-23T23:13:49.658Z,35.63
2018-04-23T23:16:17.909Z,33.23
2018-04-23T23:18:45.438Z,34.63
2018-04-23T23:21:12.822Z,34.90
2018-04-23T23:23:40.282Z,31.27
2018-04-23T23:26:07.730Z,30.50
2018-04-23T23:28:35.175Z,35.43
2018-04-23T23:31:02.634Z,34.50
2018-04-23T23:33:30.102Z,33.97
2018-04-23T23:35:57.562Z,35.07
2018-04-23T23:38:25.046Z,30.17
2018-04-23T23:40:52.478Z,34.43
2018-04-23T23:43:19.958Z,30.87
2018-04-23T23:45:47.421Z,30.53
2018-04-23T23:48:14.897Z,31.17
2018-04-23T23:50:42.341Z,34.23
2018-04-23T23:53:09.834Z,33.53
2018-04-23T23:55:37.283Z,34.53
2018-04-23T23:58:04.738Z,29.57
