createdAt,value
2018-10-03T00:00:33.763Z,74.88
2018-10-03T00:01:33.784Z,74.98
2018-10-03T00:02:33.726Z,74.88
2018-10-03T00:03:33.763Z,74.02
2018-10-03T00:04:33.778Z,74.44
2018-10-03T00:05:33.780Z,74.21
2018-10-03T00:06:33.803Z,74.34
2018-10-03T00:07:33.772Z,73.73
2018-10-03T00:08:33.799Z,73.44
2018-10-03T00:09:33.821Z,73.35
2018-10-03T00:10:33.820Z,73.73
2018-10-03T00:11:33.793Z,73.96
2018-10-03T00:12:33.800Z,73.10
2018-10-03T00:13:33.867Z,73.07
2018-10-03T00:14:33.843Z,73.25
2018-10-03T00:15:33.869Z,73.63
2018-10-03T00:16:33.863Z,72.78
2018-10-03T00:17:33.859Z,72.97
2018-10-03T00:18:33.857Z,72.97
2018-10-03T00:19:33.853Z,72.97
2018-10-03T00:20:33.876Z,73.16
2018-10-03T00:21:33.874Z,72.78
2018-10-03T00:22:33.881Z,72.78
2018-10-03T00:23:33.878Z,73.16
2018-10-03T00:24:33.898Z,72.58
2018-10-03T00:25:33.874Z,72.39
2018-10-03T00:26:33.892Z,72.01
2018-10-03T00:27:33.924Z,72.58
2018-10-03T00:28:33.914Z,73.16
2018-10-03T00:29:33.917Z,72.68
2018-10-03T00:30:33.919Z,72.68
2018-10-03T00:31:33.926Z,72.30
2018-10-03T00:32:33.961Z,72.87
2018-10-03T00:33:33.958Z,72.39
2018-10-03T00:34:33.966Z,72.39
2018-10-03T00:35:33.965Z,72.58
2018-10-03T00:36:33.982Z,72.87
2018-10-03T00:37:33.991Z,72.01
2018-10-03T00:38:33.982Z,72.01
2018-10-03T00:39:34.005Z,72.49
2018-10-03T00:40:33.988Z,72.49
2018-10-03T00:41:33.981Z,72.39
2018-10-03T00:42:34.010Z,72.11
2018-10-03T00:43:34.045Z,71.53
2018-10-03T00:44:34.030Z,71.82
2018-10-03T00:45:34.009Z,72.11
2018-10-03T00:46:34.028Z,72.11
2018-10-03T00:47:34.021Z,71.34
2018-10-03T00:48:34.086Z,71.92
2018-10-03T00:49:34.067Z,71.53
2018-10-03T00:50:34.081Z,71.34
2018-10-03T00:51:34.050Z,71.72
2018-10-03T00:52:34.084Z,72.11
2018-10-03T00:53:34.063Z,71.34
2018-10-03T00:54:34.083Z,71.63
2018-10-03T00:55:34.131Z,71.92
2018-10-03T00:56:34.132Z,71.82
2018-10-03T00:57:34.105Z,72.11
2018-10-03T00:58:34.110Z,71.92
2018-10-03T00:59:34.124Z,71.44
2018-10-03T01:00:34.157Z,71.69
2018-10-03T01:01:34.158Z,71.34
2018-10-03T01:02:34.124Z,71.06
2018-10-03T01:03:34.149Z,71.69
2018-10-03T01:04:34.151Z,71.53
2018-10-03T01:05:34.144Z,71.31
2018-10-03T01:06:34.200Z,71.63
2018-10-03T01:07:34.205Z,71.15
2018-10-03T01:08:34.166Z,72.07
2018-10-03T01:09:34.184Z,71.31
2018-10-03T01:10:34.192Z,71.88
2018-10-03T01:11:34.240Z,71.25
2018-10-03T01:12:34.239Z,70.96
2018-10-03T01:13:34.206Z,71.34
2018-10-03T01:14:34.288Z,71.82
2018-10-03T01:15:34.214Z,71.02
2018-10-03T01:16:34.241Z,71.21
2018-10-03T01:17:34.277Z,70.87
2018-10-03T01:18:34.271Z,70.96
2018-10-03T01:19:34.283Z,71.25
2018-10-03T01:20:34.264Z,71.34
2018-10-03T01:21:34.289Z,71.53
2018-10-03T01:22:34.310Z,71.53
2018-10-03T01:23:34.285Z,71.44
2018-10-03T01:24:34.324Z,71.25
2018-10-03T01:25:34.315Z,71.72
2018-10-03T01:26:34.304Z,71.92
2018-10-03T01:27:34.326Z,71.31
2018-10-03T01:28:34.350Z,71.44
2018-10-03T01:29:34.459Z,71.92
2018-10-03T01:30:34.331Z,71.59
2018-10-03T01:31:34.335Z,72.30
2018-10-03T01:32:34.388Z,71.44
2018-10-03T01:33:34.388Z,71.50
2018-10-03T01:34:34.368Z,71.53
2018-10-03T01:35:34.376Z,71.50
2018-10-03T01:36:34.374Z,71.98
2018-10-03T01:37:34.395Z,72.36
2018-10-03T01:38:34.437Z,71.50
2018-10-03T01:39:34.405Z,72.07
2018-10-03T01:40:34.402Z,71.98
2018-10-03T01:41:34.412Z,71.88
2018-10-03T01:42:34.421Z,72.07
2018-10-03T01:43:34.465Z,73.22
2018-10-03T01:44:34.477Z,72.93
2018-10-03T01:45:34.490Z,73.12
2018-10-03T01:46:34.455Z,73.12
2018-10-03T01:47:34.467Z,73.22
2018-10-03T01:48:34.461Z,73.12
2018-10-03T01:49:34.466Z,73.12
2018-10-03T01:50:34.518Z,73.03
2018-10-03T01:51:34.517Z,73.12
2018-10-03T01:52:34.493Z,73.03
2018-10-03T01:53:34.504Z,73.41
2018-10-03T01:54:34.557Z,73.41
2018-10-03T01:55:34.512Z,73.41
2018-10-03T01:56:34.556Z,73.32
2018-10-03T01:57:34.580Z,73.41
2018-10-03T01:58:34.538Z,73.41
2018-10-03T01:59:34.547Z,73.41
2018-10-03T02:00:34.542Z,73.32
2018-10-03T02:01:34.615Z,73.69
2018-10-03T02:02:34.567Z,73.60
2018-10-03T02:03:34.545Z,73.88
2018-10-03T02:04:34.630Z,73.60
2018-10-03T02:05:34.601Z,73.03
2018-10-03T02:06:34.574Z,73.50
2018-10-03T02:07:34.645Z,73.22
2018-10-03T02:08:34.611Z,72.93
2018-10-03T02:09:34.603Z,72.74
2018-10-03T02:10:34.588Z,72.55
2018-10-03T02:11:34.599Z,72.74
2018-10-03T02:12:34.616Z,72.64
2018-10-03T02:13:34.643Z,72.74
2018-10-03T02:14:34.631Z,72.36
2018-10-03T02:15:34.637Z,73.03
2018-10-03T02:16:34.632Z,72.74
2018-10-03T02:17:34.665Z,72.55
2018-10-03T02:18:34.686Z,72.55
2018-10-03T02:19:34.685Z,73.12
2018-10-03T02:20:34.677Z,72.74
2018-10-03T02:21:34.687Z,72.55
2018-10-03T02:22:34.699Z,72.93
2018-10-03T02:23:34.679Z,73.12
2018-10-03T02:24:34.721Z,72.93
2018-10-03T02:25:34.694Z,72.71
2018-10-03T02:26:34.741Z,73.18
2018-10-03T02:27:34.732Z,73.12
2018-10-03T02:28:34.728Z,72.83
2018-10-03T02:29:34.761Z,72.89
2018-10-03T02:30:34.748Z,72.93
2018-10-03T02:31:34.760Z,73.08
2018-10-03T02:32:34.745Z,72.93
2018-10-03T02:33:34.814Z,73.18
2018-10-03T02:34:34.784Z,72.45
2018-10-03T02:35:34.797Z,72.83
2018-10-03T02:36:34.790Z,72.61
2018-10-03T02:37:34.776Z,72.23
2018-10-03T02:38:34.822Z,72.61
2018-10-03T02:39:34.823Z,72.32
2018-10-03T02:40:34.867Z,71.94
2018-10-03T02:41:34.856Z,72.80
2018-10-03T02:42:34.854Z,72.61
2018-10-03T02:43:34.874Z,72.03
2018-10-03T02:44:35.472Z,72.13
2018-10-03T02:45:34.859Z,71.94
2018-10-03T02:46:34.835Z,71.75
2018-10-03T02:47:34.886Z,72.42
2018-10-03T02:48:34.871Z,72.13
2018-10-03T02:49:34.875Z,72.32
2018-10-03T02:50:34.855Z,72.32
2018-10-03T02:51:34.877Z,71.94
2018-10-03T02:52:34.875Z,71.37
2018-10-03T02:53:34.911Z,72.03
2018-10-03T02:54:34.895Z,72.42
2018-10-03T02:55:34.942Z,72.51
2018-10-03T02:56:34.908Z,72.03
2018-10-03T02:57:34.901Z,72.71
2018-10-03T02:58:34.940Z,72.51
2018-10-03T02:59:34.951Z,72.89
2018-10-03T03:00:34.958Z,73.56
2018-10-03T03:01:34.958Z,72.99
2018-10-03T03:02:34.971Z,73.56
2018-10-03T03:03:34.941Z,73.08
2018-10-03T03:04:34.960Z,73.18
2018-10-03T03:05:35.038Z,72.99
2018-10-03T03:06:34.962Z,72.51
2018-10-03T03:07:34.979Z,72.71
2018-10-03T03:08:35.043Z,72.71
2018-10-03T03:09:34.988Z,72.89
2018-10-03T03:10:35.052Z,72.89
2018-10-03T03:11:34.994Z,72.80
2018-10-03T03:12:35.008Z,72.61
2018-10-03T03:13:35.013Z,72.42
2018-10-03T03:14:35.056Z,72.13
2018-10-03T03:15:35.048Z,72.71
2018-10-03T03:16:35.090Z,71.75
2018-10-03T03:17:35.030Z,71.37
2018-10-03T03:18:35.046Z,72.23
2018-10-03T03:19:35.047Z,71.94
2018-10-03T03:20:35.098Z,72.13
2018-10-03T03:21:35.066Z,71.37
2018-10-03T03:22:35.064Z,71.37
2018-10-03T03:23:35.076Z,71.56
2018-10-03T03:24:35.077Z,71.46
2018-10-03T03:25:35.274Z,71.46
2018-10-03T03:26:35.095Z,71.50
2018-10-03T03:27:35.109Z,71.59
2018-10-03T03:28:35.123Z,71.56
2018-10-03T03:29:35.120Z,71.88
2018-10-03T03:30:35.132Z,71.02
2018-10-03T03:31:35.166Z,71.21
2018-10-03T03:32:35.146Z,70.73
2018-10-03T03:33:35.140Z,70.54
2018-10-03T03:34:35.152Z,71.31
2018-10-03T03:35:35.151Z,71.02
2018-10-03T03:36:35.181Z,71.21
2018-10-03T03:37:35.177Z,71.69
2018-10-03T03:38:35.178Z,71.31
2018-10-03T03:39:35.229Z,71.59
2018-10-03T03:40:35.186Z,71.27
2018-10-03T03:41:35.207Z,71.31
2018-10-03T03:42:35.206Z,70.16
2018-10-03T03:43:35.212Z,70.45
2018-10-03T03:44:35.214Z,70.54
2018-10-03T03:45:35.255Z,70.26
2018-10-03T03:46:35.224Z,70.54
2018-10-03T03:47:35.242Z,70.54
2018-10-03T03:48:35.241Z,70.64
2018-10-03T03:49:35.247Z,70.54
2018-10-03T03:50:35.287Z,70.36
2018-10-03T03:51:35.268Z,70.36
2018-10-03T03:52:35.275Z,70.36
2018-10-03T03:53:35.277Z,70.16
2018-10-03T03:54:35.285Z,69.59
2018-10-03T03:55:35.334Z,69.78
2018-10-03T03:56:35.298Z,69.78
2018-10-03T03:57:35.301Z,69.59
2018-10-03T03:58:35.318Z,70.16
2018-10-03T03:59:35.316Z,69.87
2018-10-03T04:00:35.339Z,70.03
2018-10-03T04:01:35.345Z,71.46
2018-10-03T04:02:35.344Z,70.70
2018-10-03T04:03:35.340Z,70.51
2018-10-03T04:04:35.344Z,70.13
2018-10-03T04:05:35.371Z,70.13
2018-10-03T04:06:35.401Z,70.22
2018-10-03T04:07:35.376Z,69.93
2018-10-03T04:08:35.390Z,70.32
2018-10-03T04:09:35.406Z,69.84
2018-10-03T04:10:35.410Z,70.36
2018-10-03T04:11:35.396Z,70.16
2018-10-03T04:12:35.439Z,70.16
2018-10-03T04:13:35.484Z,70.26
2018-10-03T04:14:35.425Z,70.45
2018-10-03T04:15:35.433Z,69.87
2018-10-03T04:16:35.450Z,69.84
2018-10-03T04:17:35.503Z,69.56
2018-10-03T04:18:35.450Z,69.68
2018-10-03T04:19:35.467Z,70.54
2018-10-03T04:20:35.459Z,70.45
2018-10-03T04:21:35.467Z,70.64
2018-10-03T04:22:35.513Z,70.36
2018-10-03T04:23:35.474Z,70.16
2018-10-03T04:24:35.487Z,69.21
2018-10-03T04:25:35.493Z,69.97
2018-10-03T04:26:35.497Z,69.40
2018-10-03T04:27:35.510Z,70.36
2018-10-03T04:28:35.571Z,69.78
2018-10-03T04:29:35.520Z,69.46
2018-10-03T04:30:35.526Z,69.37
2018-10-03T04:31:35.529Z,69.02
2018-10-03T04:32:35.543Z,68.82
2018-10-03T04:33:35.549Z,69.02
2018-10-03T04:34:35.605Z,69.31
2018-10-03T04:35:35.578Z,69.59
2018-10-03T04:36:35.570Z,69.31
2018-10-03T04:37:35.564Z,69.68
2018-10-03T04:38:35.570Z,70.13
2018-10-03T04:39:35.586Z,69.68
2018-10-03T04:40:35.611Z,68.82
2018-10-03T04:41:35.598Z,69.31
2018-10-03T04:42:35.600Z,69.31
2018-10-03T04:43:35.615Z,68.70
2018-10-03T04:44:35.610Z,68.54
2018-10-03T04:45:35.655Z,69.27
2018-10-03T04:46:35.662Z,69.08
2018-10-03T04:47:35.646Z,68.35
2018-10-03T04:48:35.647Z,69.08
2018-10-03T04:49:35.644Z,69.02
2018-10-03T04:50:35.650Z,69.17
2018-10-03T04:51:35.714Z,68.82
2018-10-03T04:52:35.697Z,68.16
2018-10-03T04:53:35.678Z,68.54
2018-10-03T04:54:35.706Z,68.51
2018-10-03T04:55:35.699Z,68.54
2018-10-03T04:56:35.697Z,68.06
2018-10-03T04:57:35.753Z,68.44
2018-10-03T04:58:35.715Z,68.06
2018-10-03T04:59:35.721Z,68.16
2018-10-03T05:00:35.725Z,68.16
2018-10-03T05:01:35.742Z,68.06
2018-10-03T05:02:35.765Z,68.44
2018-10-03T05:03:35.738Z,68.06
2018-10-03T05:04:35.743Z,68.44
2018-10-03T05:05:35.754Z,68.26
2018-10-03T05:06:35.764Z,68.26
2018-10-03T05:07:35.800Z,68.26
2018-10-03T05:08:35.793Z,68.26
2018-10-03T05:09:35.791Z,68.54
2018-10-03T05:10:35.799Z,68.63
2018-10-03T05:11:35.802Z,68.44
2018-10-03T05:12:35.825Z,67.77
2018-10-03T05:13:35.810Z,68.44
2018-10-03T05:14:35.833Z,68.82
2018-10-03T05:15:35.875Z,68.26
2018-10-03T05:16:35.833Z,68.35
2018-10-03T05:17:35.849Z,68.82
2018-10-03T05:18:35.861Z,69.11
2018-10-03T05:19:35.869Z,69.21
2018-10-03T05:20:35.871Z,68.54
2018-10-03T05:21:35.873Z,68.41
2018-10-03T05:22:35.880Z,69.08
2018-10-03T05:23:35.892Z,68.98
2018-10-03T05:24:35.918Z,69.27
2018-10-03T05:25:35.893Z,68.41
2018-10-03T05:26:35.913Z,68.51
2018-10-03T05:27:35.911Z,68.41
2018-10-03T05:28:35.918Z,68.70
2018-10-03T05:29:35.924Z,68.32
2018-10-03T05:30:36.002Z,68.41
2018-10-03T05:31:35.948Z,68.41
2018-10-03T05:32:35.943Z,68.16
2018-10-03T05:33:35.960Z,68.63
2018-10-03T05:34:35.999Z,68.54
2018-10-03T05:35:35.972Z,68.16
2018-10-03T05:36:35.988Z,67.74
2018-10-03T05:37:35.983Z,68.35
2018-10-03T05:38:35.991Z,68.54
2018-10-03T05:39:36.069Z,68.54
2018-10-03T05:40:36.000Z,68.44
2018-10-03T05:41:35.996Z,68.63
2018-10-03T05:42:36.041Z,68.26
2018-10-03T05:43:36.022Z,68.26
2018-10-03T05:44:36.035Z,68.26
2018-10-03T05:45:36.022Z,67.87
2018-10-03T05:46:36.037Z,68.26
2018-10-03T05:47:36.068Z,67.97
2018-10-03T05:48:36.122Z,68.44
2018-10-03T05:49:36.051Z,67.97
2018-10-03T05:50:36.059Z,67.97
2018-10-03T05:51:36.076Z,68.26
2018-10-03T05:52:36.084Z,67.97
2018-10-03T05:53:36.080Z,68.06
2018-10-03T05:54:36.144Z,67.97
2018-10-03T05:55:36.125Z,67.77
2018-10-03T05:56:36.105Z,68.06
2018-10-03T05:57:36.102Z,67.68
2018-10-03T05:58:36.176Z,67.77
2018-10-03T05:59:36.129Z,67.68
2018-10-03T06:00:36.137Z,67.68
2018-10-03T06:01:36.136Z,67.58
2018-10-03T06:02:36.188Z,67.68
2018-10-03T06:03:36.153Z,67.87
2018-10-03T06:04:36.167Z,67.87
2018-10-03T06:05:36.168Z,68.16
2018-10-03T06:06:36.196Z,67.97
2018-10-03T06:07:36.183Z,67.77
2018-10-03T06:08:36.185Z,67.68
2018-10-03T06:09:36.315Z,67.77
2018-10-03T06:10:36.194Z,68.35
2018-10-03T06:11:36.207Z,68.63
2018-10-03T06:12:36.222Z,67.87
2018-10-03T06:13:36.225Z,67.87
2018-10-03T06:14:36.236Z,67.68
2018-10-03T06:15:36.241Z,67.40
2018-10-03T06:16:36.268Z,67.97
2018-10-03T06:17:36.253Z,67.87
2018-10-03T06:18:36.321Z,68.44
2018-10-03T06:19:36.253Z,67.97
2018-10-03T06:20:36.278Z,68.16
2018-10-03T06:21:36.288Z,67.40
2018-10-03T06:22:36.278Z,67.87
2018-10-03T06:23:36.307Z,67.58
2018-10-03T06:24:36.331Z,67.87
2018-10-03T06:25:36.308Z,67.58
2018-10-03T06:26:36.313Z,67.97
2018-10-03T06:27:36.308Z,67.97
2018-10-03T06:28:36.318Z,67.87
2018-10-03T06:29:36.341Z,67.21
2018-10-03T06:30:36.393Z,67.68
2018-10-03T06:31:36.340Z,67.49
2018-10-03T06:32:36.348Z,67.71
2018-10-03T06:33:36.420Z,67.30
2018-10-03T06:34:36.392Z,68.44
2018-10-03T06:35:36.381Z,67.68
2018-10-03T06:36:36.369Z,67.40
2018-10-03T06:37:36.397Z,67.30
2018-10-03T06:38:36.379Z,66.63
2018-10-03T06:39:36.438Z,66.82
2018-10-03T06:40:36.427Z,67.30
2018-10-03T06:41:36.436Z,67.68
2018-10-03T06:42:36.422Z,67.40
2018-10-03T06:43:36.431Z,67.21
2018-10-03T06:44:36.439Z,66.56
2018-10-03T06:45:36.511Z,67.14
2018-10-03T06:46:36.481Z,66.95
2018-10-03T06:47:36.458Z,67.24
2018-10-03T06:48:36.480Z,67.24
2018-10-03T06:49:36.482Z,66.76
2018-10-03T06:50:36.485Z,66.66
2018-10-03T06:51:36.494Z,67.24
2018-10-03T06:52:36.516Z,66.66
2018-10-03T06:53:36.499Z,67.24
2018-10-03T06:54:36.515Z,67.05
2018-10-03T06:55:36.796Z,67.33
2018-10-03T06:56:36.537Z,67.71
2018-10-03T06:57:36.564Z,68.38
2018-10-03T06:58:36.537Z,68.29
2018-10-03T06:59:36.578Z,68.96
2018-10-03T07:00:36.562Z,70.39
2018-10-03T07:01:36.573Z,70.10
2018-10-03T07:02:36.579Z,69.05
2018-10-03T07:03:36.581Z,69.05
2018-10-03T07:04:36.597Z,68.86
2018-10-03T07:05:36.644Z,69.34
2018-10-03T07:06:36.606Z,69.62
2018-10-03T07:07:36.595Z,69.24
2018-10-03T07:08:36.607Z,69.05
2018-10-03T07:09:36.610Z,69.05
2018-10-03T07:10:36.624Z,68.76
2018-10-03T07:11:36.686Z,68.57
2018-10-03T07:12:36.621Z,69.15
2018-10-03T07:13:36.655Z,69.15
2018-10-03T07:14:36.647Z,69.24
2018-10-03T07:15:36.677Z,69.15
2018-10-03T07:16:36.681Z,69.53
2018-10-03T07:17:36.689Z,68.76
2018-10-03T07:18:36.688Z,68.67
2018-10-03T07:19:36.684Z,68.48
2018-10-03T07:20:36.694Z,68.67
2018-10-03T07:21:36.728Z,69.05
2018-10-03T07:22:36.731Z,68.57
2018-10-03T07:23:36.723Z,68.29
2018-10-03T07:24:36.769Z,68.38
2018-10-03T07:25:36.789Z,68.48
2018-10-03T07:26:36.721Z,68.67
2018-10-03T07:27:36.762Z,68.10
2018-10-03T07:28:36.805Z,68.48
2018-10-03T07:29:36.775Z,67.91
2018-10-03T07:30:36.759Z,68.00
2018-10-03T07:31:36.770Z,67.91
2018-10-03T07:32:36.873Z,67.91
2018-10-03T07:33:36.824Z,67.52
2018-10-03T07:34:36.862Z,67.05
2018-10-03T07:35:36.797Z,67.24
2018-10-03T07:36:36.805Z,67.14
2018-10-03T07:37:36.829Z,67.43
2018-10-03T07:38:36.817Z,67.24
2018-10-03T07:39:36.896Z,67.43
2018-10-03T07:40:36.837Z,67.24
2018-10-03T07:41:36.845Z,67.05
2018-10-03T07:42:36.853Z,67.05
2018-10-03T07:43:36.849Z,66.66
2018-10-03T07:44:36.900Z,66.66
2018-10-03T07:45:36.864Z,66.70
2018-10-03T07:46:36.876Z,66.19
2018-10-03T07:47:36.896Z,66.38
2018-10-03T07:48:36.942Z,66.13
2018-10-03T07:49:36.945Z,66.09
2018-10-03T07:50:36.923Z,66.13
2018-10-03T07:51:36.921Z,66.31
2018-10-03T07:52:36.985Z,66.13
2018-10-03T07:53:37.021Z,66.60
2018-10-03T07:54:36.989Z,66.50
2018-10-03T07:55:36.961Z,66.31
2018-10-03T07:56:36.996Z,66.31
2018-10-03T07:57:36.953Z,66.03
2018-10-03T07:58:37.025Z,66.31
2018-10-03T07:59:36.981Z,66.22
2018-10-03T08:00:37.053Z,66.03
2018-10-03T08:01:37.000Z,66.31
2018-10-03T08:02:37.049Z,66.41
2018-10-03T08:03:36.997Z,65.84
2018-10-03T08:04:37.016Z,65.93
2018-10-03T08:05:37.071Z,65.84
2018-10-03T08:06:37.016Z,66.03
2018-10-03T08:07:37.038Z,65.64
2018-10-03T08:08:37.092Z,65.64
2018-10-03T08:09:37.050Z,65.45
2018-10-03T08:10:37.095Z,65.45
2018-10-03T08:11:37.063Z,65.55
2018-10-03T08:12:37.094Z,65.45
2018-10-03T08:13:37.123Z,65.74
2018-10-03T08:14:37.114Z,65.26
2018-10-03T08:15:37.133Z,65.74
2018-10-03T08:16:37.157Z,65.77
2018-10-03T08:17:37.231Z,65.84
2018-10-03T08:18:37.126Z,65.36
2018-10-03T08:19:37.158Z,64.72
2018-10-03T08:20:37.130Z,64.72
2018-10-03T08:21:37.177Z,64.91
2018-10-03T08:22:37.214Z,64.15
2018-10-03T08:23:37.196Z,64.34
2018-10-03T08:24:37.184Z,63.67
2018-10-03T08:25:37.193Z,64.15
2018-10-03T08:26:37.173Z,64.05
2018-10-03T08:27:37.190Z,63.86
2018-10-03T08:28:37.216Z,63.86
2018-10-03T08:29:37.229Z,63.57
2018-10-03T08:30:37.238Z,63.57
2018-10-03T08:31:37.270Z,63.29
2018-10-03T08:32:37.343Z,63.48
2018-10-03T08:33:37.271Z,64.05
2018-10-03T08:34:37.305Z,63.67
2018-10-03T08:35:37.282Z,63.67
2018-10-03T08:36:37.326Z,63.57
2018-10-03T08:37:37.309Z,63.39
2018-10-03T08:38:37.337Z,63.10
2018-10-03T08:39:37.279Z,63.19
2018-10-03T08:40:37.534Z,62.81
2018-10-03T08:41:37.323Z,62.90
2018-10-03T08:42:37.310Z,63.39
2018-10-03T08:43:37.318Z,63.10
2018-10-03T08:44:37.487Z,63.00
2018-10-03T08:45:37.415Z,62.33
2018-10-03T08:46:37.405Z,62.90
2018-10-03T08:47:37.349Z,62.43
2018-10-03T08:48:37.368Z,63.19
2018-10-03T08:49:37.407Z,62.71
2018-10-03T08:50:37.383Z,62.24
2018-10-03T08:51:37.383Z,62.04
2018-10-03T08:52:37.392Z,62.14
2018-10-03T08:53:37.411Z,62.24
2018-10-03T08:54:37.426Z,61.85
2018-10-03T08:55:37.499Z,61.47
2018-10-03T08:56:37.417Z,61.57
2018-10-03T08:57:37.423Z,61.98
2018-10-03T08:58:37.666Z,61.09
2018-10-03T08:59:37.452Z,61.22
2018-10-03T09:00:37.467Z,60.61
2018-10-03T09:01:37.484Z,60.33
2018-10-03T09:02:37.490Z,60.61
2018-10-03T09:03:37.492Z,60.55
2018-10-03T09:04:37.484Z,60.04
2018-10-03T09:05:37.523Z,60.45
2018-10-03T09:06:37.528Z,60.26
2018-10-03T09:07:37.520Z,60.42
2018-10-03T09:08:38.498Z,60.55
2018-10-03T09:09:37.581Z,61.02
2018-10-03T09:10:37.529Z,60.74
2018-10-03T09:11:37.631Z,60.55
2018-10-03T09:12:37.557Z,60.83
2018-10-03T09:13:37.578Z,61.02
2018-10-03T09:14:37.616Z,61.31
2018-10-03T09:15:37.598Z,60.93
2018-10-03T09:16:37.593Z,61.02
2018-10-03T09:17:37.614Z,61.22
2018-10-03T09:18:37.638Z,60.45
2018-10-03T09:19:37.628Z,59.78
2018-10-03T09:20:37.677Z,59.78
2018-10-03T09:21:37.644Z,59.40
2018-10-03T09:22:37.626Z,59.20
2018-10-03T09:23:37.673Z,59.49
2018-10-03T09:24:37.697Z,58.44
2018-10-03T09:25:37.727Z,59.01
2018-10-03T09:26:37.704Z,58.41
2018-10-03T09:27:37.725Z,59.08
2018-10-03T09:28:38.035Z,58.89
2018-10-03T09:29:37.722Z,59.40
2018-10-03T09:30:37.746Z,59.66
2018-10-03T09:31:37.754Z,59.08
2018-10-03T09:32:37.710Z,59.49
2018-10-03T09:33:37.719Z,59.37
2018-10-03T09:34:37.755Z,59.84
2018-10-03T09:35:37.768Z,59.37
2018-10-03T09:36:37.733Z,59.84
2018-10-03T09:37:37.797Z,59.94
2018-10-03T09:38:37.761Z,59.27
2018-10-03T09:39:37.893Z,59.47
2018-10-03T09:40:37.780Z,59.84
2018-10-03T09:41:37.820Z,59.27
2018-10-03T09:42:37.814Z,58.41
2018-10-03T09:43:37.815Z,58.80
2018-10-03T09:44:37.861Z,58.22
2018-10-03T09:45:37.841Z,59.37
2018-10-03T09:46:37.881Z,58.61
2018-10-03T09:47:37.865Z,59.47
2018-10-03T09:48:37.831Z,60.06
2018-10-03T09:49:37.864Z,59.66
2018-10-03T09:50:38.874Z,59.69
2018-10-03T09:51:37.952Z,59.47
2018-10-03T09:52:37.856Z,60.16
2018-10-03T09:53:37.899Z,59.78
2018-10-03T09:54:38.143Z,59.69
2018-10-03T09:55:38.028Z,59.88
2018-10-03T09:56:38.222Z,59.49
2018-10-03T09:57:37.927Z,59.59
2018-10-03T09:58:37.921Z,59.01
2018-10-03T09:59:37.945Z,59.49
2018-10-03T10:00:38.053Z,59.40
2018-10-03T10:01:37.983Z,58.63
2018-10-03T10:02:37.945Z,58.34
2018-10-03T10:03:37.968Z,58.15
2018-10-03T10:04:37.969Z,58.18
2018-10-03T10:05:37.982Z,56.72
2018-10-03T10:06:38.092Z,57.68
2018-10-03T10:07:38.297Z,57.39
2018-10-03T10:08:38.037Z,57.77
2018-10-03T10:09:38.072Z,57.48
2018-10-03T10:10:38.073Z,57.42
2018-10-03T10:11:38.304Z,56.65
2018-10-03T10:12:38.077Z,56.53
2018-10-03T10:13:38.044Z,56.84
2018-10-03T10:14:38.138Z,57.13
2018-10-03T10:15:38.056Z,56.65
2018-10-03T10:16:38.969Z,56.37
2018-10-03T10:17:38.093Z,56.27
2018-10-03T10:18:38.149Z,56.62
2018-10-03T10:19:38.092Z,56.53
2018-10-03T10:20:38.223Z,56.84
2018-10-03T10:21:38.135Z,56.37
2018-10-03T10:22:38.196Z,57.61
2018-10-03T10:23:38.598Z,56.65
2018-10-03T10:24:38.330Z,57.13
2018-10-03T10:25:38.148Z,57.42
2018-10-03T10:26:38.165Z,56.84
2018-10-03T10:27:38.174Z,56.84
2018-10-03T10:28:38.394Z,56.84
2018-10-03T10:29:38.235Z,56.94
2018-10-03T10:30:38.184Z,56.94
2018-10-03T10:31:38.232Z,56.84
2018-10-03T10:32:38.925Z,56.75
2018-10-03T10:33:38.336Z,57.42
2018-10-03T10:34:38.421Z,56.94
2018-10-03T10:35:38.280Z,56.94
2018-10-03T10:36:38.346Z,57.70
2018-10-03T10:37:38.521Z,57.42
2018-10-03T10:38:38.389Z,57.99
2018-10-03T10:39:38.280Z,56.87
2018-10-03T10:40:38.548Z,56.84
2018-10-03T10:41:38.593Z,56.94
2018-10-03T10:42:38.299Z,57.70
2018-10-03T10:43:38.353Z,57.51
2018-10-03T10:44:38.349Z,57.51
2018-10-03T10:45:38.476Z,58.18
2018-10-03T10:46:38.353Z,57.51
2018-10-03T10:47:38.391Z,57.35
2018-10-03T10:48:38.329Z,57.83
2018-10-03T10:49:38.368Z,57.64
2018-10-03T10:50:38.360Z,56.30
2018-10-03T10:51:38.372Z,56.39
2018-10-03T10:52:38.423Z,56.37
2018-10-03T10:53:38.406Z,56.59
2018-10-03T10:54:38.482Z,56.27
2018-10-03T10:55:38.406Z,56.75
2018-10-03T10:56:38.732Z,56.75
2018-10-03T10:57:38.434Z,57.42
2018-10-03T10:58:38.559Z,58.56
2018-10-03T10:59:38.446Z,62.59
2018-10-03T11:00:38.440Z,67.47
2018-10-03T11:01:38.446Z,69.19
2018-10-03T11:02:38.831Z,70.87
2018-10-03T11:03:38.473Z,69.73
2018-10-03T11:04:38.880Z,71.45
2018-10-03T11:05:38.869Z,71.36
2018-10-03T11:06:38.591Z,70.94
2018-10-03T11:07:38.492Z,71.42
2018-10-03T11:08:38.499Z,71.61
2018-10-03T11:09:38.557Z,71.22
2018-10-03T11:10:38.558Z,70.94
2018-10-03T11:11:38.539Z,71.42
2018-10-03T11:12:38.540Z,71.03
2018-10-03T11:13:38.548Z,71.32
2018-10-03T11:14:38.546Z,71.03
2018-10-03T11:15:39.094Z,71.61
2018-10-03T11:16:38.558Z,71.99
2018-10-03T11:17:38.615Z,72.18
2018-10-03T11:18:38.668Z,72.18
2018-10-03T11:19:38.592Z,72.33
2018-10-03T11:20:38.702Z,72.56
2018-10-03T11:21:38.773Z,71.95
2018-10-03T11:22:38.678Z,72.14
2018-10-03T11:23:38.746Z,71.38
2018-10-03T11:24:38.801Z,71.38
2018-10-03T11:25:38.642Z,72.43
2018-10-03T11:26:38.827Z,71.67
2018-10-03T11:27:38.660Z,71.95
2018-10-03T11:28:38.747Z,72.43
2018-10-03T11:29:38.670Z,72.62
2018-10-03T11:30:38.697Z,72.24
2018-10-03T11:31:38.664Z,71.38
2018-10-03T11:32:38.740Z,72.24
2018-10-03T11:33:38.697Z,72.14
2018-10-03T11:34:38.729Z,71.76
2018-10-03T11:35:38.711Z,71.86
2018-10-03T11:36:38.738Z,71.19
2018-10-03T11:37:38.720Z,71.57
2018-10-03T11:38:38.717Z,71.67
2018-10-03T11:39:38.770Z,72.05
2018-10-03T11:40:38.781Z,71.38
2018-10-03T11:41:38.778Z,72.43
2018-10-03T11:42:38.747Z,71.95
2018-10-03T11:43:38.802Z,73.00
2018-10-03T11:44:38.911Z,72.33
2018-10-03T11:45:38.817Z,71.95
2018-10-03T11:46:38.782Z,70.81
2018-10-03T11:47:38.785Z,70.61
2018-10-03T11:48:38.824Z,70.94
2018-10-03T11:49:38.880Z,70.94
2018-10-03T11:50:38.865Z,70.65
2018-10-03T11:51:39.048Z,69.70
2018-10-03T11:52:38.858Z,70.07
2018-10-03T11:53:38.835Z,69.89
2018-10-03T11:54:38.930Z,69.60
2018-10-03T11:55:38.866Z,68.84
2018-10-03T11:56:39.048Z,68.93
2018-10-03T11:57:39.334Z,69.21
2018-10-03T11:58:38.907Z,67.63
2018-10-03T11:59:38.962Z,68.29
2018-10-03T12:00:38.915Z,68.01
2018-10-03T12:01:38.894Z,67.82
2018-10-03T12:02:38.927Z,67.72
2018-10-03T12:03:38.930Z,67.63
2018-10-03T12:04:39.016Z,66.96
2018-10-03T12:05:38.942Z,66.19
2018-10-03T12:06:38.992Z,65.61
2018-10-03T12:07:38.964Z,66.19
2018-10-03T12:08:38.984Z,66.67
2018-10-03T12:09:38.997Z,66.38
2018-10-03T12:10:38.990Z,66.28
2018-10-03T12:11:39.002Z,66.76
2018-10-03T12:12:38.993Z,67.05
2018-10-03T12:13:39.059Z,67.24
2018-10-03T12:14:39.027Z,67.34
2018-10-03T12:15:39.018Z,66.86
2018-10-03T12:16:39.025Z,66.67
2018-10-03T12:17:39.038Z,65.90
2018-10-03T12:18:39.044Z,66.38
2018-10-03T12:19:39.051Z,66.47
2018-10-03T12:20:39.050Z,65.61
2018-10-03T12:21:39.079Z,64.66
2018-10-03T12:22:39.061Z,64.75
2018-10-03T12:23:39.137Z,63.89
2018-10-03T12:24:39.126Z,63.32
2018-10-03T12:25:39.078Z,63.89
2018-10-03T12:26:39.119Z,63.99
2018-10-03T12:27:39.160Z,63.03
2018-10-03T12:28:39.145Z,63.23
2018-10-03T12:29:39.138Z,62.55
2018-10-03T12:30:39.139Z,62.74
2018-10-03T12:31:39.138Z,61.98
2018-10-03T12:32:39.151Z,61.31
2018-10-03T12:33:39.211Z,61.51
2018-10-03T12:34:39.196Z,61.41
2018-10-03T12:35:39.152Z,62.17
2018-10-03T12:36:39.169Z,61.88
2018-10-03T12:37:39.180Z,64.85
2018-10-03T12:38:39.261Z,68.45
2018-10-03T12:39:39.242Z,70.36
2018-10-03T12:40:39.247Z,73.23
2018-10-03T12:41:39.258Z,74.09
2018-10-03T12:42:39.214Z,75.24
2018-10-03T12:43:39.225Z,72.81
2018-10-03T12:44:39.318Z,72.24
2018-10-03T12:45:39.232Z,74.15
2018-10-03T12:46:39.236Z,73.86
2018-10-03T12:47:39.262Z,74.05
2018-10-03T12:48:39.272Z,72.14
2018-10-03T12:49:39.293Z,72.53
2018-10-03T12:50:39.291Z,74.69
2018-10-03T12:51:39.274Z,73.73
2018-10-03T12:52:39.313Z,73.73