createdAt,value
2022-12-09T00:01:00.516Z,0
2022-12-09T00:01:59.795Z,0
2022-12-09T00:03:00.714Z,0
2022-12-09T00:04:02.174Z,0
2022-12-09T00:05:02.122Z,0
2022-12-09T00:06:00.871Z,0
2022-12-09T00:07:01.310Z,0
2022-12-09T00:08:02.262Z,0
2022-12-09T00:09:02.586Z,0
2022-12-09T00:10:04.071Z,0
2022-12-09T00:11:05.112Z,0
2022-12-09T00:12:05.079Z,0
2022-12-09T00:13:06.375Z,0
2022-12-09T00:14:07.698Z,0
2022-12-09T00:15:08.402Z,0
2022-12-09T00:16:09.580Z,0
2022-12-09T00:17:09.723Z,0
2022-12-09T00:18:09.051Z,0
2022-12-09T00:19:10.235Z,0
2022-12-09T00:20:09.793Z,0
2022-12-09T00:21:10.499Z,0
2022-12-09T00:22:10.120Z,0
2022-12-09T00:23:10.818Z,0
2022-12-09T00:24:11.856Z,0
2022-12-09T00:25:13.468Z,0
2022-12-09T00:26:14.427Z,0
2022-12-09T00:27:14.865Z,0
2022-12-09T00:28:15.352Z,0
2022-12-09T00:29:15.771Z,0
2022-12-09T00:30:18.792Z,0
2022-12-09T00:31:17.454Z,0
2022-12-09T00:32:18.308Z,0
2022-12-09T00:33:18.706Z,0
2022-12-09T00:34:18.505Z,0
2022-12-09T00:35:19.961Z,0
2022-12-09T00:36:21.490Z,0
2022-12-09T00:37:22.131Z,0
2022-12-09T00:38:21.651Z,0
2022-12-09T00:39:22.811Z,0
2022-12-09T00:40:24.658Z,0
2022-12-09T00:41:24.191Z,0
2022-12-09T00:42:25.237Z,0
2022-12-09T00:43:24.528Z,0
2022-12-09T00:44:25.251Z,0
2022-12-09T00:45:25.158Z,0
2022-12-09T00:46:26.031Z,0
2022-12-09T00:47:27.638Z,0
2022-12-09T00:48:26.774Z,0
2022-12-09T00:49:27.026Z,0
2022-12-09T00:50:28.243Z,0
2022-12-09T00:51:27.620Z,0
2022-12-09T00:52:28.340Z,0
2022-12-09T00:53:29.208Z,0
2022-12-09T00:54:30.865Z,0
2022-12-09T00:55:30.688Z,0
2022-12-09T00:56:30.972Z,0
2022-12-09T00:57:31.174Z,0
2022-12-09T00:58:31.728Z,0
2022-12-09T00:59:32.747Z,0
2022-12-09T01:00:33.478Z,0
2022-12-09T01:01:34.809Z,0
2022-12-09T01:02:35.860Z,0
2022-12-09T01:03:36.641Z,0
2022-12-09T01:04:36.859Z,0
2022-12-09T01:05:35.959Z,0
2022-12-09T01:06:36.561Z,0
2022-12-09T01:07:37.231Z,0
2022-12-09T01:08:39.578Z,0
2022-12-09T01:09:39.243Z,0
2022-12-09T01:10:38.763Z,0
2022-12-09T01:11:39.572Z,0
2022-12-09T01:12:39.773Z,0
2022-12-09T01:13:40.143Z,0
2022-12-09T01:14:40.958Z,0
2022-12-09T01:15:42.330Z,0
2022-12-09T01:16:42.299Z,0
2022-12-09T01:17:42.310Z,0
2022-12-09T01:18:42.793Z,0
2022-12-09T01:19:43.319Z,0
2022-12-09T01:20:43.428Z,0
2022-12-09T01:21:44.445Z,0
2022-12-09T01:22:45.105Z,0
2022-12-09T01:23:45.834Z,0
2022-12-09T01:24:46.584Z,0
2022-12-09T01:25:47.118Z,0
2022-12-09T01:26:47.816Z,0
2022-12-09T01:27:49.102Z,0
2022-12-09T01:28:49.703Z,0
2022-12-09T01:29:50.510Z,0
2022-12-09T01:30:50.595Z,0
2022-12-09T01:31:50.300Z,0
2022-12-09T01:32:51.156Z,0
2022-12-09T01:33:51.384Z,0
2022-12-09T01:34:51.776Z,0
2022-12-09T01:35:51.919Z,0
2022-12-09T01:36:53.345Z,0
2022-12-09T01:37:54.161Z,0
2022-12-09T01:38:54.723Z,0
2022-12-09T01:39:55.811Z,0
2022-12-09T01:40:56.866Z,0
2022-12-09T01:41:57.723Z,0
2022-12-09T01:42:58.081Z,0
2022-12-09T01:43:59.162Z,0
2022-12-09T01:44:59.656Z,0
2022-12-09T01:46:00.873Z,0
2022-12-09T01:47:01.758Z,0
2022-12-09T01:48:01.386Z,0
2022-12-09T01:49:02.299Z,0
2022-12-09T01:50:01.836Z,0
2022-12-09T01:51:03.373Z,0
2022-12-09T01:52:04.603Z,0
2022-12-09T01:53:04.398Z,0
2022-12-09T01:54:04.988Z,0
2022-12-09T01:55:05.562Z,0
2022-12-09T01:56:06.113Z,0
2022-12-09T01:57:06.579Z,0
2022-12-09T01:58:07.698Z,0
2022-12-09T01:59:08.270Z,0
2022-12-09T02:00:08.980Z,0
2022-12-09T02:01:09.692Z,0
2022-12-09T02:02:09.293Z,0
2022-12-09T02:03:11.126Z,0
2022-12-09T02:04:12.156Z,0
2022-12-09T02:05:12.731Z,0
2022-12-09T02:06:12.816Z,0
2022-12-09T02:07:13.366Z,0
2022-12-09T02:08:13.830Z,0
2022-12-09T02:09:14.559Z,0
2022-12-09T02:10:15.454Z,0
2022-12-09T02:11:15.461Z,0
2022-12-09T02:12:16.861Z,0
2022-12-09T02:13:17.051Z,0
2022-12-09T02:14:17.935Z,0
2022-12-09T02:15:19.682Z,0
2022-12-09T02:16:20.852Z,0
2022-12-09T02:17:21.513Z,0
2022-12-09T02:18:20.770Z,0
2022-12-09T02:19:20.922Z,0
2022-12-09T02:20:24.264Z,0
2022-12-09T02:21:23.384Z,0
2022-12-09T02:22:22.857Z,0
2022-12-09T02:23:23.777Z,0
2022-12-09T02:24:24.614Z,0
2022-12-09T02:25:24.556Z,0
2022-12-09T02:26:25.170Z,0
2022-12-09T02:27:25.974Z,0
2022-12-09T02:28:26.515Z,0
2022-12-09T02:29:27.061Z,0
2022-12-09T02:30:27.819Z,0
2022-12-09T02:31:29.594Z,0
2022-12-09T02:32:29.434Z,0
2022-12-09T02:33:31.045Z,0
2022-12-09T02:34:29.627Z,0
2022-12-09T02:35:30.778Z,0
2022-12-09T02:36:32.181Z,0
2022-12-09T02:37:32.982Z,0
2022-12-09T02:38:33.387Z,0
2022-12-09T02:39:33.179Z,0
2022-12-09T02:40:34.119Z,0
2022-12-09T02:41:33.639Z,0
2022-12-09T02:42:34.152Z,0
2022-12-09T02:43:34.338Z,0
2022-12-09T02:44:35.921Z,0
2022-12-09T02:45:36.499Z,0
2022-12-09T02:46:37.937Z,0
2022-12-09T02:47:37.970Z,0
2022-12-09T02:48:37.983Z,0
2022-12-09T02:49:38.360Z,0
2022-12-09T02:50:38.215Z,0
2022-12-09T02:51:38.763Z,0
2022-12-09T02:52:39.497Z,0
2022-12-09T02:53:40.242Z,0
2022-12-09T02:54:40.762Z,0
2022-12-09T02:55:41.159Z,0
2022-12-09T02:56:41.665Z,0
2022-12-09T02:57:42.807Z,0
2022-12-09T02:58:43.525Z,0
2022-12-09T02:59:44.182Z,0
2022-12-09T03:00:45.089Z,0
2022-12-09T03:01:46.758Z,0
2022-12-09T03:02:47.821Z,0
2022-12-09T03:03:49.037Z,0
2022-12-09T03:04:47.212Z,0
2022-12-09T03:05:46.994Z,0
2022-12-09T03:06:47.833Z,0
2022-12-09T03:07:48.770Z,0
2022-12-09T03:08:49.936Z,0
2022-12-09T03:09:50.649Z,0
2022-12-09T03:10:50.128Z,0
2022-12-09T03:11:50.699Z,0
2022-12-09T03:12:51.339Z,0
2022-12-09T03:13:52.454Z,0
2022-12-09T03:14:53.302Z,0
2022-12-09T03:15:53.796Z,0
2022-12-09T03:16:55.349Z,0
2022-12-09T03:17:54.857Z,0
2022-12-09T03:18:55.482Z,0
2022-12-09T03:19:56.016Z,0
2022-12-09T03:20:55.657Z,0
2022-12-09T03:21:56.660Z,0
2022-12-09T03:22:58.502Z,0
2022-12-09T03:23:58.721Z,0
2022-12-09T03:24:58.926Z,0
2022-12-09T03:25:59.060Z,0
2022-12-09T03:26:59.857Z,0
2022-12-09T03:28:00.374Z,0
2022-12-09T03:29:01.218Z,0
2022-12-09T03:30:02.127Z,0
2022-12-09T03:31:02.608Z,0
2022-12-09T03:32:04.561Z,0
2022-12-09T03:33:05.292Z,0
2022-12-09T03:34:05.086Z,0
2022-12-09T03:35:05.517Z,0
2022-12-09T03:36:06.290Z,0
2022-12-09T03:37:06.781Z,0
2022-12-09T03:38:08.528Z,0
2022-12-09T03:39:08.574Z,0
2022-12-09T03:40:14.221Z,0
2022-12-09T03:41:10.188Z,0
2022-12-09T03:42:10.298Z,0
2022-12-09T03:43:10.937Z,0
2022-12-09T03:44:11.367Z,0
2022-12-09T03:45:12.363Z,0
2022-12-09T03:46:13.918Z,0
2022-12-09T03:47:13.651Z,0
2022-12-09T03:48:13.968Z,0
2022-12-09T03:49:12.948Z,0
2022-12-09T03:50:15.144Z,0
2022-12-09T03:51:14.331Z,0
2022-12-09T03:52:14.820Z,0
2022-12-09T03:53:15.568Z,0
2022-12-09T03:54:15.458Z,0
2022-12-09T03:55:17.666Z,0
2022-12-09T03:56:18.720Z,0
2022-12-09T03:57:24.433Z,0
2022-12-09T03:58:19.905Z,0
2022-12-09T03:59:20.044Z,0
2022-12-09T04:00:23.218Z,0
2022-12-09T04:01:22.240Z,0
2022-12-09T04:02:22.556Z,0
2022-12-09T04:03:24.523Z,0
2022-12-09T04:04:24.353Z,0
2022-12-09T04:05:24.630Z,0
2022-12-09T04:06:24.148Z,0
2022-12-09T04:07:24.978Z,0
2022-12-09T04:08:25.401Z,0
2022-12-09T04:09:26.305Z,0
2022-12-09T04:10:26.363Z,0
2022-12-09T04:11:26.082Z,0
2022-12-09T04:12:28.347Z,0
2022-12-09T04:13:28.185Z,0
2022-12-09T04:14:32.697Z,0
2022-12-09T04:15:30.087Z,0
2022-12-09T04:16:29.816Z,0
2022-12-09T04:17:29.925Z,0
2022-12-09T04:18:31.303Z,0
2022-12-09T04:19:30.944Z,0
2022-12-09T04:20:31.489Z,0
2022-12-09T04:21:31.440Z,0
2022-12-09T04:22:32.231Z,0
2022-12-09T04:23:36.736Z,0
2022-12-09T04:24:34.294Z,0
2022-12-09T04:25:34.923Z,0
2022-12-09T04:26:35.525Z,0
2022-12-09T04:27:35.970Z,0
2022-12-09T04:28:37.254Z,0
2022-12-09T04:29:38.440Z,0
2022-12-09T04:30:39.326Z,0
2022-12-09T04:31:40.427Z,0
2022-12-09T04:32:41.189Z,0
2022-12-09T04:33:41.209Z,0
2022-12-09T04:34:41.331Z,0
2022-12-09T04:35:41.795Z,0
2022-12-09T04:36:41.697Z,0
2022-12-09T04:37:43.218Z,0
2022-12-09T04:38:43.443Z,0
2022-12-09T04:39:43.337Z,0
2022-12-09T04:40:43.719Z,0
2022-12-09T04:41:43.692Z,0
2022-12-09T04:42:45.450Z,0
2022-12-09T04:43:45.803Z,0
2022-12-09T04:44:47.173Z,0
2022-12-09T04:45:47.702Z,0
2022-12-09T04:46:49.221Z,0
2022-12-09T04:47:50.904Z,0
2022-12-09T04:48:49.977Z,0
2022-12-09T04:49:50.316Z,0
2022-12-09T04:50:50.479Z,0
2022-12-09T04:51:56.924Z,0
2022-12-09T04:52:50.941Z,0
2022-12-09T04:53:53.220Z,0
2022-12-09T04:54:54.164Z,0
2022-12-09T04:55:54.050Z,0
2022-12-09T04:56:54.995Z,0
2022-12-09T04:57:55.489Z,0
2022-12-09T04:58:56.759Z,0
2022-12-09T04:59:56.899Z,0
2022-12-09T05:00:57.572Z,0
2022-12-09T05:01:59.461Z,0
2022-12-09T05:03:00.286Z,0
2022-12-09T05:04:00.448Z,0
2022-12-09T05:05:01.603Z,0
2022-12-09T05:06:00.696Z,0
2022-12-09T05:07:01.125Z,0
2022-12-09T05:08:02.987Z,0
2022-12-09T05:09:02.749Z,0
2022-12-09T05:10:04.062Z,0
2022-12-09T05:11:04.797Z,0
2022-12-09T05:12:04.205Z,0
2022-12-09T05:13:04.968Z,0
2022-12-09T05:14:06.656Z,0
2022-12-09T05:15:06.426Z,0
2022-12-09T05:16:10.743Z,0
2022-12-09T05:17:08.058Z,0
2022-12-09T05:18:08.861Z,0
2022-12-09T05:19:09.199Z,0
2022-12-09T05:20:08.304Z,0
2022-12-09T05:21:09.233Z,0
2022-12-09T05:22:10.634Z,0
2022-12-09T05:23:18.663Z,0
2022-12-09T05:24:11.913Z,0
2022-12-09T05:25:12.118Z,0
2022-12-09T05:26:12.009Z,0
2022-12-09T05:27:13.163Z,0
2022-12-09T05:28:13.409Z,0
2022-12-09T05:29:17.967Z,0
2022-12-09T05:30:16.346Z,0
2022-12-09T05:31:16.313Z,0
2022-12-09T05:32:17.457Z,0
2022-12-09T05:33:17.560Z,0
2022-12-09T05:34:17.004Z,0
2022-12-09T05:35:16.514Z,0
2022-12-09T05:36:17.690Z,0
2022-12-09T05:37:18.275Z,0
2022-12-09T05:38:17.471Z,0
2022-12-09T05:39:18.751Z,0
2022-12-09T05:40:21.156Z,0
2022-12-09T05:41:20.385Z,0
2022-12-09T05:42:20.073Z,0
2022-12-09T05:43:20.601Z,0
2022-12-09T05:44:21.490Z,0
2022-12-09T05:45:22.893Z,0
2022-12-09T05:46:24.289Z,0
2022-12-09T05:47:24.120Z,0
2022-12-09T05:48:24.599Z,0
2022-12-09T05:49:24.796Z,0
2022-12-09T05:50:27.965Z,0
2022-12-09T05:51:25.403Z,0
2022-12-09T05:52:25.075Z,0
2022-12-09T05:53:26.516Z,0
2022-12-09T05:54:27.288Z,0
2022-12-09T05:55:28.314Z,0
2022-12-09T05:56:29.153Z,0
2022-12-09T05:57:28.282Z,0
2022-12-09T05:58:28.282Z,0
2022-12-09T05:59:29.329Z,0
2022-12-09T06:00:31.414Z,0
2022-12-09T06:01:31.374Z,0
2022-12-09T06:02:33.248Z,0
2022-12-09T06:03:35.118Z,0
2022-12-09T06:04:34.462Z,0
2022-12-09T06:05:34.725Z,0
2022-12-09T06:06:36.010Z,0
2022-12-09T06:07:35.011Z,0
2022-12-09T06:08:35.525Z,0
2022-12-09T06:09:36.457Z,0
2022-12-09T06:10:37.287Z,0
2022-12-09T06:11:38.284Z,0
2022-12-09T06:12:37.975Z,0
2022-12-09T06:13:38.859Z,0
2022-12-09T06:14:39.500Z,0
2022-12-09T06:15:46.794Z,0
2022-12-09T06:16:41.516Z,0
2022-12-09T06:17:42.553Z,0
2022-12-09T06:18:43.652Z,0
2022-12-09T06:19:44.157Z,0
2022-12-09T06:20:44.909Z,0
2022-12-09T06:21:44.399Z,0
2022-12-09T06:22:45.168Z,0
2022-12-09T06:23:46.301Z,0
2022-12-09T06:24:46.865Z,0
2022-12-09T06:25:47.128Z,0
2022-12-09T06:26:47.689Z,0
2022-12-09T06:27:47.381Z,0
2022-12-09T06:28:48.121Z,0
2022-12-09T06:29:49.487Z,0
2022-12-09T06:30:49.516Z,0
2022-12-09T06:31:51.085Z,0
2022-12-09T06:32:52.240Z,0
2022-12-09T06:34:13.822Z,0
2022-12-09T06:34:53.796Z,0
2022-12-09T06:35:54.933Z,0
2022-12-09T06:36:54.801Z,0
2022-12-09T06:37:55.851Z,0
2022-12-09T06:38:56.832Z,0
2022-12-09T06:39:57.683Z,0
2022-12-09T06:40:59.501Z,0
2022-12-09T06:42:00.021Z,0
2022-12-09T06:42:59.731Z,0
2022-12-09T06:44:00.241Z,0
2022-12-09T06:45:01.225Z,0
2022-12-09T06:46:02.013Z,0
2022-12-09T06:47:03.246Z,0
2022-12-09T06:48:04.099Z,0
2022-12-09T06:49:04.947Z,0
2022-12-09T06:50:11.541Z,0
2022-12-09T06:51:04.605Z,0
2022-12-09T06:52:06.330Z,0
2022-12-09T06:53:05.605Z,0
2022-12-09T06:54:07.298Z,0
2022-12-09T06:55:07.308Z,0
2022-12-09T06:56:13.488Z,0
2022-12-09T06:57:07.418Z,0
2022-12-09T06:58:08.274Z,0
2022-12-09T06:59:09.499Z,0
2022-12-09T07:00:09.859Z,0
2022-12-09T07:01:10.296Z,0
2022-12-09T07:02:11.681Z,0
2022-12-09T07:03:11.860Z,0
2022-12-09T07:04:13.315Z,0
2022-12-09T07:05:14.103Z,0
2022-12-09T07:06:12.681Z,0
2022-12-09T07:07:12.874Z,0
2022-12-09T07:08:13.330Z,0
2022-12-09T07:09:13.898Z,0
2022-12-09T07:10:14.599Z,0
2022-12-09T07:11:16.125Z,0
2022-12-09T07:12:15.432Z,0
2022-12-09T07:13:15.011Z,0
2022-12-09T07:14:16.759Z,0
2022-12-09T07:15:19.348Z,0
2022-12-09T07:16:17.267Z,0
2022-12-09T07:17:18.849Z,0
2022-12-09T07:18:19.106Z,0
2022-12-09T07:19:19.148Z,0
2022-12-09T07:20:25.262Z,5.63
2022-12-09T07:21:19.581Z,5.63
2022-12-09T07:22:19.808Z,5.63
2022-12-09T07:23:20.738Z,5.63
2022-12-09T07:24:21.523Z,5.63
2022-12-09T07:25:22.735Z,5.63
2022-12-09T07:26:21.632Z,5.63
2022-12-09T07:27:31.028Z,5.63
2022-12-09T07:28:23.346Z,5.63
2022-12-09T07:29:24.114Z,5.63
2022-12-09T07:30:23.850Z,5.63
2022-12-09T07:31:26.283Z,5.63
2022-12-09T07:32:25.023Z,5.63
2022-12-09T07:33:27.895Z,11.25
2022-12-09T07:34:28.280Z,5.63
2022-12-09T07:35:29.939Z,5.63
2022-12-09T07:36:33.625Z,5.63
2022-12-09T07:37:28.467Z,11.25
2022-12-09T07:38:29.290Z,11.25
2022-12-09T07:39:30.394Z,11.25
2022-12-09T07:40:31.056Z,11.25
2022-12-09T07:41:31.680Z,11.25
2022-12-09T07:42:32.479Z,11.25
2022-12-09T07:43:32.389Z,11.25
2022-12-09T07:44:33.126Z,11.25
2022-12-09T07:45:34.184Z,11.25
2022-12-09T07:46:36.386Z,11.25
2022-12-09T07:47:36.037Z,11.25
2022-12-09T07:48:36.838Z,11.25
2022-12-09T07:49:36.576Z,11.25
2022-12-09T07:50:36.422Z,11.25
2022-12-09T07:51:38.266Z,11.25
2022-12-09T07:52:38.532Z,11.25
2022-12-09T07:53:37.950Z,11.25
2022-12-09T07:54:38.986Z,11.25
2022-12-09T07:55:40.613Z,11.25
2022-12-09T07:56:41.473Z,16.88
2022-12-09T07:57:44.273Z,16.88
2022-12-09T07:58:42.387Z,16.88
2022-12-09T07:59:43.951Z,16.88
2022-12-09T08:00:43.484Z,16.88
2022-12-09T08:01:43.823Z,16.88
2022-12-09T08:02:44.081Z,22.5
2022-12-09T08:03:44.537Z,22.5
2022-12-09T08:04:46.273Z,22.5
2022-12-09T08:05:46.299Z,22.5
2022-12-09T08:06:48.504Z,22.5
2022-12-09T08:07:56.622Z,22.5
2022-12-09T08:08:49.283Z,22.5
2022-12-09T08:09:49.756Z,28.13
2022-12-09T08:10:50.462Z,22.5
2022-12-09T08:11:51.769Z,22.5
2022-12-09T08:12:49.989Z,22.5
2022-12-09T08:13:50.469Z,22.5
2022-12-09T08:14:50.736Z,22.5
2022-12-09T08:15:52.284Z,28.13
2022-12-09T08:16:54.757Z,22.5
2022-12-09T08:17:53.708Z,22.5
2022-12-09T08:18:55.492Z,22.5
2022-12-09T08:19:54.843Z,28.13
2022-12-09T08:20:56.709Z,28.13
2022-12-09T08:22:05.599Z,28.13
2022-12-09T08:22:57.041Z,28.13
2022-12-09T08:23:57.574Z,22.5
2022-12-09T08:24:57.404Z,28.13
2022-12-09T08:25:58.720Z,28.13
2022-12-09T08:26:59.661Z,28.13
2022-12-09T08:28:00.624Z,28.13
2022-12-09T08:29:01.790Z,28.13
2022-12-09T08:30:01.704Z,28.13
2022-12-09T08:31:02.906Z,28.13
2022-12-09T08:32:04.051Z,28.13
2022-12-09T08:33:03.234Z,28.13
2022-12-09T08:34:02.960Z,28.13
2022-12-09T08:35:04.006Z,28.13
2022-12-09T08:36:03.947Z,28.13
2022-12-09T08:37:13.317Z,28.13
2022-12-09T08:38:04.370Z,28.13
2022-12-09T08:39:05.377Z,28.13
2022-12-09T08:40:06.047Z,22.5
2022-12-09T08:41:07.410Z,22.5
2022-12-09T08:42:07.421Z,22.5
2022-12-09T08:43:08.972Z,22.5
2022-12-09T08:44:08.309Z,22.5
2022-12-09T08:45:16.277Z,22.5
2022-12-09T08:46:10.528Z,22.5
2022-12-09T08:47:10.711Z,22.5
2022-12-09T08:48:11.971Z,22.5
2022-12-09T08:49:11.880Z,22.5
2022-12-09T08:50:14.427Z,22.5
2022-12-09T08:51:13.189Z,22.5
2022-12-09T08:52:12.175Z,22.5
2022-12-09T08:53:13.242Z,22.5
2022-12-09T08:54:15.378Z,22.5
2022-12-09T08:55:14.617Z,22.5
2022-12-09T08:56:16.181Z,22.5
2022-12-09T08:57:16.197Z,22.5
2022-12-09T08:58:16.624Z,22.5
2022-12-09T08:59:17.702Z,22.5
2022-12-09T09:00:20.540Z,22.5
2022-12-09T09:01:20.483Z,22.5
2022-12-09T09:02:20.986Z,22.5
2022-12-09T09:03:20.776Z,22.5
2022-12-09T09:04:22.890Z,22.5
2022-12-09T09:05:22.373Z,22.5
2022-12-09T09:06:28.021Z,22.5
2022-12-09T09:07:23.008Z,22.5
2022-12-09T09:08:23.486Z,22.5
2022-12-09T09:09:24.707Z,22.5
2022-12-09T09:10:27.730Z,22.5
2022-12-09T09:11:26.250Z,22.5
2022-12-09T09:12:25.517Z,22.5
2022-12-09T09:13:25.755Z,22.5
2022-12-09T09:14:26.385Z,22.5
2022-12-09T09:15:28.995Z,22.5
2022-12-09T09:16:29.807Z,22.5
2022-12-09T09:17:29.845Z,22.5
2022-12-09T09:18:29.506Z,22.5
2022-12-09T09:19:31.754Z,22.5
2022-12-09T09:20:31.533Z,22.5
2022-12-09T09:21:31.909Z,22.5
2022-12-09T09:22:31.942Z,16.88
2022-12-09T09:23:32.657Z,16.88
2022-12-09T09:24:33.346Z,16.88
2022-12-09T09:25:33.860Z,16.88
2022-12-09T09:26:34.493Z,16.88
2022-12-09T09:27:34.718Z,16.88
2022-12-09T09:28:44.024Z,16.88
2022-12-09T09:29:35.642Z,16.88
2022-12-09T09:30:36.297Z,16.88
2022-12-09T09:31:37.561Z,16.88
2022-12-09T09:32:38.775Z,16.88
2022-12-09T09:33:38.895Z,16.88
2022-12-09T09:34:40.880Z,16.88
2022-12-09T09:35:40.257Z,16.88
2022-12-09T09:36:41.489Z,16.88
2022-12-09T09:37:41.848Z,11.25
2022-12-09T09:38:42.533Z,11.25
2022-12-09T09:39:43.294Z,11.25
2022-12-09T09:40:43.718Z,11.25
2022-12-09T09:41:45.447Z,11.25
2022-12-09T09:42:44.043Z,11.25
2022-12-09T09:43:45.277Z,11.25
2022-12-09T09:44:46.193Z,11.25
2022-12-09T09:45:47.330Z,11.25
2022-12-09T09:46:48.890Z,11.25
2022-12-09T09:47:55.960Z,11.25
2022-12-09T09:48:49.022Z,11.25
2022-12-09T09:49:50.077Z,11.25
2022-12-09T09:50:50.465Z,11.25
2022-12-09T09:51:50.586Z,11.25
2022-12-09T09:52:51.867Z,11.25
2022-12-09T09:53:52.004Z,11.25
2022-12-09T09:54:52.134Z,11.25
2022-12-09T09:55:52.856Z,11.25
2022-12-09T09:56:53.697Z,11.25
2022-12-09T09:57:54.324Z,11.25
2022-12-09T09:58:54.379Z,11.25
2022-12-09T09:59:55.718Z,11.25
2022-12-09T10:00:55.776Z,11.25
2022-12-09T10:01:57.123Z,16.88
2022-12-09T10:02:59.200Z,16.88
2022-12-09T10:03:58.888Z,16.88
2022-12-09T10:04:58.227Z,16.88
2022-12-09T10:05:58.687Z,16.88
2022-12-09T10:07:04.189Z,16.88
2022-12-09T10:08:00.268Z,16.88
2022-12-09T10:08:59.898Z,16.88
2022-12-09T10:09:59.667Z,16.88
2022-12-09T10:11:01.168Z,16.88
2022-12-09T10:12:01.732Z,16.88
2022-12-09T10:13:14.452Z,11.25
2022-12-09T10:14:02.060Z,11.25
2022-12-09T10:15:01.779Z,11.25
2022-12-09T10:16:01.661Z,11.25
2022-12-09T10:17:03.495Z,11.25
2022-12-09T10:18:04.489Z,11.25
2022-12-09T10:19:11.273Z,11.25
2022-12-09T10:20:05.065Z,11.25
2022-12-09T10:21:06.673Z,16.88
2022-12-09T10:22:06.753Z,16.88
2022-12-09T10:23:07.901Z,16.88
2022-12-09T10:24:07.896Z,16.88
2022-12-09T10:25:08.904Z,16.88
2022-12-09T10:26:09.695Z,16.88
2022-12-09T10:27:10.348Z,16.88
2022-12-09T10:28:10.901Z,16.88
2022-12-09T10:29:11.625Z,16.88
2022-12-09T10:30:13.026Z,16.88
2022-12-09T10:31:13.553Z,16.88
2022-12-09T10:32:13.085Z,16.88
2022-12-09T10:33:14.857Z,16.88
2022-12-09T10:34:14.527Z,22.5
2022-12-09T10:35:16.536Z,22.5
2022-12-09T10:36:14.925Z,22.5
2022-12-09T10:37:15.915Z,22.5
2022-12-09T10:38:16.849Z,28.13
2022-12-09T10:39:17.169Z,28.13
2022-12-09T10:40:20.238Z,28.13
2022-12-09T10:41:18.485Z,28.13
2022-12-09T10:42:17.537Z,33.75
2022-12-09T10:43:17.633Z,33.75
2022-12-09T10:44:19.088Z,33.75
2022-12-09T10:45:20.270Z,33.75
2022-12-09T10:46:37.954Z,33.75
2022-12-09T10:47:22.977Z,33.75
2022-12-09T10:48:24.724Z,33.75
2022-12-09T10:49:23.810Z,33.75
2022-12-09T10:50:25.374Z,33.75
2022-12-09T10:51:24.852Z,28.13
2022-12-09T10:52:24.981Z,28.13
2022-12-09T10:53:25.918Z,28.13
2022-12-09T10:54:33.593Z,28.13
2022-12-09T10:55:27.075Z,28.13
2022-12-09T10:56:27.507Z,28.13
2022-12-09T10:57:27.480Z,28.13
2022-12-09T10:58:27.488Z,28.13
2022-12-09T10:59:29.248Z,28.13
2022-12-09T11:00:35.109Z,28.13
2022-12-09T11:01:30.503Z,28.13
2022-12-09T11:02:32.835Z,28.13
2022-12-09T11:03:32.742Z,28.13
2022-12-09T11:04:34.224Z,28.13
2022-12-09T11:05:35.748Z,28.13
2022-12-09T11:06:36.286Z,33.75
2022-12-09T11:07:35.541Z,33.75
2022-12-09T11:08:35.309Z,33.75
2022-12-09T11:09:36.851Z,39.38
2022-12-09T11:10:38.430Z,39.38
2022-12-09T11:11:37.926Z,39.38
2022-12-09T11:12:46.509Z,39.38
2022-12-09T11:13:37.845Z,39.38
2022-12-09T11:14:37.465Z,39.38
2022-12-09T11:15:39.131Z,39.38
2022-12-09T11:16:40.876Z,39.38
2022-12-09T11:17:39.893Z,39.38
2022-12-09T11:18:40.478Z,39.38
2022-12-09T11:19:41.037Z,39.38
2022-12-09T11:20:43.172Z,39.38
2022-12-09T11:21:42.983Z,39.38
2022-12-09T11:22:44.126Z,39.38
2022-12-09T11:23:45.497Z,39.38
2022-12-09T11:24:44.367Z,39.38
2022-12-09T11:25:46.016Z,39.38
2022-12-09T11:26:46.465Z,39.38
2022-12-09T11:27:48.083Z,39.38
2022-12-09T11:28:47.920Z,39.38
2022-12-09T11:29:47.535Z,39.38
2022-12-09T11:31:35.302Z,45
2022-12-09T11:31:55.391Z,45
2022-12-09T11:32:55.834Z,45
2022-12-09T11:33:55.728Z,45
2022-12-09T11:34:56.754Z,45
2022-12-09T11:35:58.248Z,45
2022-12-09T11:37:00.705Z,45
2022-12-09T11:37:56.782Z,50.63
2022-12-09T11:38:56.688Z,50.63
2022-12-09T11:39:57.901Z,50.63
2022-12-09T11:40:58.289Z,56.25
2022-12-09T11:41:58.775Z,61.88
2022-12-09T11:42:59.367Z,67.5
2022-12-09T11:43:59.277Z,67.5
2022-12-09T11:45:00.216Z,67.5
2022-12-09T11:46:01.718Z,67.5
2022-12-09T11:47:01.745Z,73.13
2022-12-09T11:48:49.554Z,67.5
2022-12-09T11:49:07.154Z,61.88
2022-12-09T11:50:07.741Z,61.88
2022-12-09T11:51:08.100Z,61.88
2022-12-09T11:52:08.043Z,67.5
2022-12-09T11:53:09.436Z,67.5
2022-12-09T11:54:14.230Z,67.5
2022-12-09T11:55:10.755Z,67.5
2022-12-09T11:56:11.247Z,67.5
2022-12-09T11:57:11.473Z,67.5
2022-12-09T11:58:11.406Z,73.13
2022-12-09T11:59:12.604Z,73.13
2022-12-09T12:00:13.032Z,73.13
2022-12-09T12:01:12.666Z,73.13
2022-12-09T12:02:14.185Z,61.88
2022-12-09T12:03:14.666Z,56.25
2022-12-09T12:04:14.926Z,56.25
2022-12-09T12:05:19.924Z,50.63
2022-12-09T12:06:15.546Z,50.63
2022-12-09T12:07:16.475Z,56.25
2022-12-09T12:08:17.760Z,73.13
2022-12-09T12:09:17.432Z,73.13
2022-12-09T12:10:18.561Z,73.13
2022-12-09T12:11:26.466Z,67.5
2022-12-09T12:12:18.683Z,73.13
2022-12-09T12:13:18.459Z,73.13
2022-12-09T12:14:19.955Z,78.75
2022-12-09T12:15:19.579Z,78.75
2022-12-09T12:16:20.038Z,84.38
2022-12-09T12:17:21.304Z,84.38
2022-12-09T12:18:21.419Z,73.13
2022-12-09T12:19:22.054Z,73.13
2022-12-09T12:20:23.978Z,67.5
2022-12-09T12:21:23.913Z,67.5
2022-12-09T12:22:24.849Z,61.88
2022-12-09T12:23:25.488Z,56.25
2022-12-09T12:24:26.677Z,50.63
2022-12-09T12:25:33.633Z,56.25
2022-12-09T12:26:28.119Z,45
2022-12-09T12:27:28.333Z,39.38
2022-12-09T12:28:28.589Z,39.38
2022-12-09T12:29:28.779Z,39.38
2022-12-09T12:30:29.708Z,33.75
2022-12-09T12:31:30.139Z,33.75
2022-12-09T12:32:30.656Z,28.13
2022-12-09T12:34:50.095Z,28.13
2022-12-09T12:35:34.104Z,28.13
2022-12-09T12:36:35.252Z,33.75
2022-12-09T12:37:34.893Z,33.75
2022-12-09T12:38:36.148Z,39.38
2022-12-09T12:39:36.346Z,39.38
2022-12-09T12:40:43.136Z,39.38
2022-12-09T12:41:38.649Z,45
2022-12-09T12:42:38.561Z,56.25
2022-12-09T12:43:38.798Z,61.88
2022-12-09T12:44:39.211Z,67.5
2022-12-09T12:45:40.574Z,67.5
2022-12-09T12:46:40.800Z,67.5
2022-12-09T12:47:40.709Z,67.5
2022-12-09T12:48:41.960Z,61.88
2022-12-09T12:49:41.910Z,56.25
2022-12-09T12:50:42.854Z,50.63
2022-12-09T12:51:43.470Z,45
2022-12-09T12:53:10.422Z,39.38
2022-12-09T12:53:44.180Z,39.38
2022-12-09T12:54:44.814Z,33.75
2022-12-09T12:55:45.002Z,28.13
2022-12-09T12:56:45.195Z,28.13
2022-12-09T12:57:45.830Z,28.13
2022-12-09T12:58:46.759Z,28.13
2022-12-09T12:59:47.680Z,28.13
2022-12-09T13:00:48.940Z,28.13
2022-12-09T13:01:49.188Z,28.13
2022-12-09T13:02:53.937Z,28.13
2022-12-09T13:03:50.273Z,28.13
2022-12-09T13:04:51.848Z,28.13
2022-12-09T13:05:51.760Z,28.13
2022-12-09T13:06:52.754Z,28.13
2022-12-09T13:07:53.242Z,28.13
2022-12-09T13:08:56.043Z,28.13
2022-12-09T13:09:53.607Z,28.13
2022-12-09T13:10:55.099Z,28.13
2022-12-09T13:11:55.035Z,33.75
2022-12-09T13:12:55.966Z,33.75
2022-12-09T13:13:57.175Z,28.13
2022-12-09T13:15:03.277Z,28.13
2022-12-09T13:15:58.478Z,28.13
2022-12-09T13:16:59.480Z,22.5
2022-12-09T13:17:59.394Z,22.5
2022-12-09T13:19:00.396Z,22.5
2022-12-09T13:20:01.438Z,22.5
2022-12-09T13:21:02.633Z,16.88
2022-12-09T13:22:02.269Z,16.88
2022-12-09T13:23:03.182Z,16.88
2022-12-09T13:24:04.185Z,16.88
2022-12-09T13:25:11.562Z,16.88
2022-12-09T13:26:05.455Z,16.88
2022-12-09T13:27:06.080Z,16.88
2022-12-09T13:28:06.735Z,16.88
2022-12-09T13:29:07.694Z,16.88
2022-12-09T13:30:07.853Z,16.88
2022-12-09T13:31:11.536Z,16.88
2022-12-09T13:32:09.770Z,16.88
2022-12-09T13:33:10.684Z,16.88
2022-12-09T13:34:10.898Z,16.88
2022-12-09T13:35:11.660Z,16.88
2022-12-09T13:36:17.897Z,11.25
2022-12-09T13:37:13.836Z,11.25
2022-12-09T13:38:13.755Z,11.25
2022-12-09T13:39:15.090Z,11.25
2022-12-09T13:40:15.607Z,11.25
2022-12-09T13:41:15.515Z,11.25
2022-12-09T13:42:16.727Z,11.25
2022-12-09T13:43:17.214Z,11.25
2022-12-09T13:44:17.720Z,11.25
2022-12-09T13:45:17.699Z,11.25
2022-12-09T13:46:18.210Z,16.88
2022-12-09T13:47:18.442Z,16.88
2022-12-09T13:48:27.971Z,16.88
2022-12-09T13:49:18.895Z,16.88
2022-12-09T13:50:20.356Z,16.88
2022-12-09T13:51:19.974Z,16.88
2022-12-09T13:52:20.923Z,16.88
2022-12-09T13:53:20.912Z,16.88
2022-12-09T13:54:21.101Z,11.25
2022-12-09T13:55:22.453Z,11.25
2022-12-09T13:56:23.383Z,11.25
2022-12-09T13:57:23.297Z,11.25
2022-12-09T13:58:24.498Z,11.25
2022-12-09T13:59:24.708Z,11.25
2022-12-09T14:00:25.504Z,11.25
2022-12-09T14:01:25.824Z,11.25
2022-12-09T14:02:26.575Z,11.25
2022-12-09T14:03:28.196Z,11.25