createdAt,value
2023-01-27T00:01:27.284Z,101565.13
2023-01-27T00:04:31.021Z,101578.59
2023-01-27T00:07:33.377Z,101568.81
2023-01-27T00:10:35.488Z,101570.38
2023-01-27T00:13:41.580Z,101584.25
2023-01-27T00:16:43.531Z,101589.78
2023-01-27T00:19:46.197Z,101592.31
2023-01-27T00:23:06.883Z,101600.41
2023-01-27T00:26:11.941Z,101588.63
2023-01-27T00:29:15.961Z,101581.69
2023-01-27T00:32:36.660Z,101582.84
2023-01-27T00:35:40.230Z,101588.91
2023-01-27T00:38:42.483Z,101588.78
2023-01-27T00:41:47.690Z,101585.53
2023-01-27T00:45:08.956Z,101579.28
2023-01-27T00:48:13.850Z,101592.59
2023-01-27T00:51:16.552Z,101583.25
2023-01-27T00:54:18.693Z,101592.88
2023-01-27T00:57:22.184Z,101575.63
2023-01-27T01:00:24.472Z,101582.84
2023-01-27T01:03:31.688Z,101573.66
2023-01-27T01:06:33.703Z,101580.84
2023-01-27T01:09:37.095Z,101588.91
2023-01-27T01:12:39.228Z,101591.19
2023-01-27T01:15:44.357Z,101590.88
2023-01-27T01:18:48.547Z,101582.25
2023-01-27T01:21:53.292Z,101578.16
2023-01-27T01:24:57.059Z,101571.78
2023-01-27T01:27:59.352Z,101563.97
2023-01-27T01:31:15.386Z,101573.47
2023-01-27T01:34:17.630Z,101559.63
2023-01-27T01:37:21.453Z,101556.66
2023-01-27T01:40:25.674Z,101548.00
2023-01-27T01:43:29.557Z,101550.00
2023-01-27T01:46:31.598Z,101550.72
2023-01-27T01:49:37.196Z,101565.00
2023-01-27T01:52:39.822Z,101558.91
2023-01-27T01:55:44.176Z,101549.84
2023-01-27T01:58:48.911Z,101547.28
2023-01-27T02:01:54.692Z,101555.78
2023-01-27T02:05:17.050Z,101553.22
2023-01-27T02:08:29.423Z,101549.00
2023-01-27T02:11:32.427Z,101545.75
2023-01-27T02:14:34.744Z,101551.41
2023-01-27T02:17:37.933Z,101538.06
2023-01-27T02:20:54.486Z,101535.97
2023-01-27T02:24:11.008Z,101534.56
2023-01-27T02:27:14.531Z,101528.91
2023-01-27T02:30:16.935Z,101516.88
2023-01-27T02:33:19.120Z,101516.59
2023-01-27T02:36:21.122Z,101523.53
2023-01-27T02:39:31.392Z,101533.16
2023-01-27T02:42:33.508Z,101531.59
2023-01-27T02:45:37.272Z,101520.94
2023-01-27T02:48:39.362Z,101526.91
2023-01-27T02:51:41.809Z,101520.28
2023-01-27T02:54:43.900Z,101520.94
2023-01-27T02:57:45.935Z,101536.09
2023-01-27T03:01:04.763Z,101521.91
2023-01-27T03:04:12.030Z,101520.72
2023-01-27T03:07:14.345Z,101512.91
2023-01-27T03:10:16.656Z,101514.47
2023-01-27T03:13:26.427Z,101511.38
2023-01-27T03:16:47.413Z,101508.09
2023-01-27T03:19:53.426Z,101495.75
2023-01-27T03:22:55.992Z,101505.84
2023-01-27T03:26:00.878Z,101506.25
2023-01-27T03:29:21.896Z,101509.78
2023-01-27T03:32:26.573Z,101520.28
2023-01-27T03:35:48.736Z,101511.38
2023-01-27T03:39:14.110Z,101495.91
2023-01-27T03:42:35.054Z,101489.41
2023-01-27T03:45:55.839Z,101480.06
2023-01-27T03:48:57.928Z,101480.63
2023-01-27T03:52:00.456Z,101486.44
2023-01-27T03:55:02.677Z,101470.59
2023-01-27T03:58:20.852Z,101469.31
2023-01-27T04:01:24.455Z,101476.41
2023-01-27T04:04:45.264Z,101480.78
2023-01-27T04:07:48.455Z,101480.75
2023-01-27T04:11:10.359Z,101490.13
2023-01-27T04:14:13.387Z,101487.13
2023-01-27T04:17:17.966Z,101490.38
2023-01-27T04:20:20.055Z,101488.53
2023-01-27T04:23:22.176Z,101502.84
2023-01-27T04:26:24.984Z,101491.97
2023-01-27T04:29:29.380Z,101495.06
2023-01-27T04:32:32.681Z,101484.03
2023-01-27T04:35:39.055Z,101494.50
2023-01-27T04:38:41.360Z,101496.75
2023-01-27T04:41:44.090Z,101497.22
2023-01-27T04:44:46.784Z,101491.38
2023-01-27T04:47:48.820Z,101490.41
2023-01-27T04:50:51.016Z,101495.38
2023-01-27T04:53:53.709Z,101490.13
2023-01-27T04:56:59.032Z,101483.44
2023-01-27T05:00:00.987Z,101500.03
2023-01-27T05:03:05.384Z,101490.25
2023-01-27T05:06:07.688Z,101480.78
2023-01-27T05:09:10.416Z,101480.50
2023-01-27T05:12:12.665Z,101478.81
2023-01-27T05:15:15.050Z,101463.78
2023-01-27T05:18:17.249Z,101465.09
2023-01-27T05:21:21.933Z,101459.97
2023-01-27T05:24:24.012Z,101464.09
2023-01-27T05:27:26.309Z,101463.25
2023-01-27T05:30:28.397Z,101458.72
2023-01-27T05:33:30.652Z,101459.00
2023-01-27T05:36:32.781Z,101469.19
2023-01-27T05:39:36.140Z,101453.75
2023-01-27T05:42:38.855Z,101448.25
2023-01-27T05:45:40.880Z,101453.34
2023-01-27T05:48:46.905Z,101454.19
2023-01-27T05:51:49.051Z,101465.22
2023-01-27T05:54:51.304Z,101461.25
2023-01-27T05:57:53.365Z,101446.56
2023-01-27T06:00:55.671Z,101451.34
2023-01-27T06:03:58.603Z,101433.69
2023-01-27T06:07:01.737Z,101446.13
2023-01-27T06:10:03.994Z,101459.25
2023-01-27T06:13:06.106Z,101457.84
2023-01-27T06:16:11.138Z,101445.84
2023-01-27T06:19:13.385Z,101473.28
2023-01-27T06:22:15.594Z,101487.13
2023-01-27T06:25:17.628Z,101488.13
2023-01-27T06:28:28.895Z,101489.97
2023-01-27T06:31:32.052Z,101474.84
2023-01-27T06:34:34.579Z,101495.66
2023-01-27T06:37:36.953Z,101500.19
2023-01-27T06:40:39.251Z,101513.91
2023-01-27T06:43:42.382Z,101510.38
2023-01-27T06:46:44.823Z,101492.84
2023-01-27T06:49:47.144Z,101483.91
2023-01-27T06:52:50.037Z,101484.19
2023-01-27T06:55:59.766Z,101477.09
2023-01-27T06:59:01.855Z,101481.34
2023-01-27T07:02:03.810Z,101481.91
2023-01-27T07:05:05.926Z,101471.16
2023-01-27T07:08:09.250Z,101467.19
2023-01-27T07:11:11.518Z,101456.31
2023-01-27T07:14:14.153Z,101438.91
2023-01-27T07:17:16.374Z,101453.19
2023-01-27T07:20:21.362Z,101440.47
2023-01-27T07:23:25.252Z,101436.31
2023-01-27T07:26:27.499Z,101416.81
2023-01-27T07:29:29.773Z,101430.28
2023-01-27T07:32:31.929Z,101436.59
2023-01-27T07:35:34.076Z,101431.22
2023-01-27T07:38:36.991Z,101451.50
2023-01-27T07:41:39.062Z,101444.44
2023-01-27T07:44:41.113Z,101438.19
2023-01-27T07:47:43.161Z,101456.44
2023-01-27T07:50:45.284Z,101459.41
2023-01-27T07:53:47.382Z,101470.16
2023-01-27T07:56:49.411Z,101473.13
2023-01-27T07:59:55.790Z,101463.50
2023-01-27T08:03:00.880Z,101470.88
2023-01-27T08:06:10.713Z,101473.69
2023-01-27T08:09:12.852Z,101468.75
2023-01-27T08:12:14.967Z,101468.03
2023-01-27T08:15:19.144Z,101450.03
2023-01-27T08:18:21.304Z,101456.88
2023-01-27T08:21:23.414Z,101448.38
2023-01-27T08:24:25.488Z,101446.41
2023-01-27T08:27:27.604Z,101445.41
2023-01-27T08:30:29.705Z,101441.03
2023-01-27T08:33:32.355Z,101442.53
2023-01-27T08:36:34.524Z,101441.84
2023-01-27T08:39:36.947Z,101444.38
2023-01-27T08:42:38.960Z,101437.88
2023-01-27T08:45:41.025Z,101421.03
2023-01-27T08:48:43.549Z,101432.63
2023-01-27T08:51:45.617Z,101436.44
2023-01-27T08:54:47.538Z,101425.81
2023-01-27T08:57:49.577Z,101418.19
2023-01-27T09:00:53.829Z,101396.84
2023-01-27T09:03:57.188Z,101408.84
2023-01-27T09:06:59.086Z,101399.22
2023-01-27T09:10:19.686Z,101394.41
2023-01-27T09:13:24.932Z,101390.41
2023-01-27T09:16:27.279Z,101388.63
2023-01-27T09:19:29.530Z,101393.28
2023-01-27T09:22:31.743Z,101398.38
2023-01-27T09:25:33.844Z,101397.53
2023-01-27T09:28:36.816Z,101387.59
2023-01-27T09:31:38.911Z,101370.53
2023-01-27T09:34:41.094Z,101372.06
2023-01-27T09:37:53.178Z,101371.78
2023-01-27T09:41:23.027Z,101369.03
2023-01-27T09:44:43.784Z,101356.16
2023-01-27T09:48:21.933Z,101364.63
2023-01-27T09:51:29.482Z,101378.41
2023-01-27T09:54:38.619Z,101365.81
2023-01-27T09:58:17.830Z,101374.84
2023-01-27T10:01:28.785Z,101370.34
2023-01-27T10:04:45.948Z,101365.06
2023-01-27T10:08:00.431Z,101367.22
2023-01-27T10:11:32.028Z,101369.91
2023-01-27T10:15:03.028Z,101366.75
2023-01-27T10:18:22.243Z,101359.16
2023-01-27T10:21:27.191Z,101361.16
2023-01-27T10:24:29.340Z,101354.34
2023-01-27T10:27:39.410Z,101349.88
2023-01-27T10:30:52.181Z,101353.25
2023-01-27T10:34:01.982Z,101344.41
2023-01-27T10:37:29.189Z,101338.13
2023-01-27T10:40:56.335Z,101332.00
2023-01-27T10:44:20.007Z,101333.88
2023-01-27T10:47:45.094Z,101319.88
2023-01-27T10:51:11.704Z,101317.19
2023-01-27T10:54:41.541Z,101321.97
2023-01-27T10:57:54.634Z,101336.19
2023-01-27T11:04:35.004Z,101312.53
2023-01-27T11:07:47.603Z,101303.75
2023-01-27T11:11:12.619Z,101299.72
2023-01-27T11:14:27.577Z,101289.69
2023-01-27T11:17:35.072Z,101291.56
2023-01-27T11:20:46.275Z,101282.50
2023-01-27T11:23:56.189Z,101292.84
2023-01-27T11:27:11.292Z,101285.59
2023-01-27T11:30:20.817Z,101287.63
2023-01-27T11:33:45.034Z,101290.50
2023-01-27T11:36:49.997Z,101280.16
2023-01-27T11:39:53.246Z,101287.13
2023-01-27T11:43:03.417Z,101290.28
2023-01-27T11:46:11.926Z,101290.16
2023-01-27T11:49:41.902Z,101280.66
2023-01-27T11:52:49.346Z,101274.97
2023-01-27T11:56:07.517Z,101274.50
2023-01-27T11:59:24.779Z,101273.75
2023-01-27T12:02:50.271Z,101264.41
2023-01-27T12:05:56.622Z,101250.53
2023-01-27T12:08:59.349Z,101272.25
2023-01-27T12:12:15.089Z,101266.28
2023-01-27T12:15:18.769Z,101261.53
2023-01-27T12:18:21.071Z,101256.34
2023-01-27T12:21:36.066Z,101257.66
2023-01-27T12:24:42.414Z,101251.78
2023-01-27T12:27:53.595Z,101262.25
2023-01-27T12:31:03.419Z,101251.81
2023-01-27T12:34:25.978Z,101251.53
2023-01-27T12:37:38.130Z,101251.22
2023-01-27T12:40:46.561Z,101248.38
2023-01-27T12:44:20.069Z,101233.25
2023-01-27T12:47:26.091Z,101236.94
2023-01-27T12:50:32.160Z,101244.00
2023-01-27T12:53:39.571Z,101250.34
2023-01-27T12:56:43.189Z,101247.28
2023-01-27T12:59:56.324Z,101258.03
2023-01-27T13:03:06.756Z,101273.50
2023-01-27T13:06:10.555Z,101267.72
2023-01-27T13:09:34.562Z,101260.22
2023-01-27T13:12:58.950Z,101266.31
2023-01-27T13:16:15.705Z,101264.78
2023-01-27T13:19:18.573Z,101263.94
2023-01-27T13:22:23.799Z,101259.25
2023-01-27T13:25:37.769Z,101253.47
2023-01-27T13:28:53.152Z,101257.44
2023-01-27T13:32:06.018Z,101256.31
2023-01-27T13:35:30.282Z,101252.88
2023-01-27T13:39:12.502Z,101254.72
2023-01-27T13:42:37.225Z,101256.31
2023-01-27T13:45:43.509Z,101255.72
2023-01-27T13:48:56.313Z,101253.06
2023-01-27T13:51:58.445Z,101251.69
2023-01-27T13:55:00.565Z,101262.03
2023-01-27T13:58:10.562Z,101256.25
2023-01-27T14:01:30.880Z,101261.19
2023-01-27T14:05:00.869Z,101252.53
2023-01-27T14:08:18.753Z,101253.22
2023-01-27T14:11:46.986Z,101247.91
2023-01-27T14:15:23.475Z,101253.56
2023-01-27T14:18:38.039Z,101254.94
2023-01-27T14:21:48.419Z,101242.88
2023-01-27T14:25:11.041Z,101236.41
2023-01-27T14:28:18.967Z,101242.44
2023-01-27T14:31:44.283Z,101247.75
2023-01-27T14:34:54.584Z,101252.22
2023-01-27T14:38:12.001Z,101246.31
2023-01-27T14:41:13.936Z,101257.91
2023-01-27T14:44:44.055Z,101257.00
2023-01-27T14:48:35.858Z,101260.41
2023-01-27T14:51:54.005Z,101264.59
2023-01-27T14:55:26.312Z,101258.47
2023-01-27T14:58:54.131Z,101261.03
2023-01-27T15:02:29.337Z,101256.38
2023-01-27T15:06:12.652Z,101261.34
2023-01-27T15:09:31.391Z,101262.47
2023-01-27T15:12:53.567Z,101254.41
2023-01-27T15:16:20.789Z,101257.25
2023-01-27T15:19:46.672Z,101261.34
2023-01-27T15:22:58.138Z,101254.97
2023-01-27T15:26:07.862Z,101254.13
2023-01-27T15:29:14.939Z,101255.66
2023-01-27T15:32:16.999Z,101259.78
2023-01-27T15:35:25.135Z,101264.88
2023-01-27T15:38:34.226Z,101262.88
2023-01-27T15:42:05.941Z,101262.19
2023-01-27T15:45:27.739Z,101262.56
2023-01-27T15:48:37.255Z,101269.53
2023-01-27T15:51:40.827Z,101268.13
2023-01-27T15:54:47.758Z,101267.38
2023-01-27T15:58:05.868Z,101274.06
2023-01-27T16:01:11.733Z,101273.63
2023-01-27T16:04:22.276Z,101263.38
2023-01-27T16:07:31.986Z,101269.41
2023-01-27T16:10:35.958Z,101267.41
2023-01-27T16:13:38.327Z,101266.84
2023-01-27T16:16:52.687Z,101265.56
2023-01-27T16:20:01.120Z,101259.50
2023-01-27T16:23:08.125Z,101255.25
2023-01-27T16:26:30.140Z,101268.69
2023-01-27T16:30:12.387Z,101264.97
2023-01-27T16:33:25.207Z,101258.78
2023-01-27T16:36:33.447Z,101257.75
2023-01-27T16:39:47.666Z,101263.34
2023-01-27T16:42:52.659Z,101271.25
2023-01-27T16:45:56.071Z,101267.56
2023-01-27T16:48:58.880Z,101265.16
2023-01-27T16:52:04.635Z,101261.72
2023-01-27T16:55:11.237Z,101264.44
2023-01-27T16:58:21.114Z,101245.22
2023-01-27T17:01:27.369Z,101273.38
2023-01-27T17:04:34.289Z,101253.41
2023-01-27T17:07:36.461Z,101258.34
2023-01-27T17:10:43.220Z,101254.25
2023-01-27T17:13:52.677Z,101257.09
2023-01-27T17:16:59.216Z,101265.88
2023-01-27T17:20:05.713Z,101261.50
2023-01-27T17:23:19.538Z,101260.03
2023-01-27T17:26:21.805Z,101282.97
2023-01-27T17:29:33.490Z,101279.16
2023-01-27T17:32:40.483Z,101274.63
2023-01-27T17:35:43.296Z,101268.31
2023-01-27T17:38:52.082Z,101276.75
2023-01-27T17:41:56.151Z,101280.56
2023-01-27T17:45:33.067Z,101278.19
2023-01-27T17:49:00.075Z,101280.00
2023-01-27T17:52:02.777Z,101285.53
2023-01-27T17:55:05.339Z,101274.63
2023-01-27T17:58:18.557Z,101272.09
2023-01-27T18:01:22.580Z,101267.84
2023-01-27T18:04:25.489Z,101272.53
2023-01-27T18:07:28.560Z,101280.03
2023-01-27T18:10:33.492Z,101274.81
2023-01-27T18:13:38.959Z,101273.22
2023-01-27T18:16:41.035Z,101277.59
2023-01-27T18:19:56.797Z,101275.03
2023-01-27T18:22:59.785Z,101295.84
2023-01-27T18:26:10.847Z,101280.72
2023-01-27T18:29:13.050Z,101288.22
2023-01-27T18:32:19.790Z,101277.88
2023-01-27T18:35:29.327Z,101284.53
2023-01-27T18:38:32.292Z,101293.19
2023-01-27T18:41:37.998Z,101284.81
2023-01-27T18:44:40.119Z,101279.75
2023-01-27T18:47:43.969Z,101291.34
2023-01-27T18:50:47.753Z,101294.03
2023-01-27T18:53:50.266Z,101299.25
2023-01-27T18:56:52.612Z,101299.81
2023-01-27T18:59:54.686Z,101290.63
2023-01-27T19:03:01.815Z,101251.91
2023-01-27T19:06:04.252Z,101288.50
2023-01-27T19:09:06.374Z,101274.25
2023-01-27T19:12:08.513Z,101290.63
2023-01-27T19:15:16.292Z,101289.69
2023-01-27T19:18:25.050Z,101283.03
2023-01-27T19:21:28.735Z,101290.19
2023-01-27T19:24:33.031Z,101284.88
2023-01-27T19:27:37.522Z,101285.72
2023-01-27T19:30:40.403Z,101284.03
2023-01-27T19:33:45.414Z,101272.41
2023-01-27T19:36:51.146Z,101280.47
2023-01-27T19:39:54.444Z,101281.16
2023-01-27T19:42:57.164Z,101284.69
2023-01-27T19:45:59.442Z,101274.94
2023-01-27T19:49:01.702Z,101283.28
2023-01-27T19:52:03.860Z,101279.63
2023-01-27T19:55:07.665Z,101277.94
2023-01-27T19:58:28.480Z,101279.34
2023-01-27T20:01:30.851Z,101284.25
2023-01-27T20:04:34.422Z,101277.91
2023-01-27T20:07:36.625Z,101260.41
2023-01-27T20:10:38.859Z,101275.63
2023-01-27T20:13:40.912Z,101276.06
2023-01-27T20:16:43.286Z,101286.25
2023-01-27T20:19:47.804Z,101282.72
2023-01-27T20:22:50.757Z,101286.25
2023-01-27T20:25:56.713Z,101291.47
2023-01-27T20:28:59.721Z,101278.47
2023-01-27T20:32:04.299Z,101266.44
2023-01-27T20:35:06.571Z,101271.25
2023-01-27T20:38:08.644Z,101261.47
2023-01-27T20:41:46.958Z,101253.44
2023-01-27T20:49:58.362Z,101267.91
2023-01-27T20:53:13.738Z,101270.13
2023-01-27T20:56:21.003Z,101272.94
2023-01-27T20:59:27.050Z,101260.63
2023-01-27T21:02:29.983Z,101254.47
2023-01-27T21:05:34.580Z,101259.13
2023-01-27T21:08:37.141Z,101233.28
2023-01-27T21:11:39.180Z,101250.63
2023-01-27T21:14:41.335Z,101267.56
2023-01-27T21:17:43.351Z,101271.97
2023-01-27T21:20:55.242Z,101270.97
2023-01-27T21:24:02.577Z,101272.38
2023-01-27T21:27:05.040Z,101268.56
2023-01-27T21:30:08.095Z,101262.53
2023-01-27T21:33:10.541Z,101269.03
2023-01-27T21:36:13.353Z,101258.47
2023-01-27T21:39:15.984Z,101258.72
2023-01-27T21:42:18.062Z,101259.50
2023-01-27T21:45:23.429Z,101239.38
2023-01-27T21:48:25.455Z,101240.69
2023-01-27T21:51:27.537Z,101243.44
2023-01-27T21:54:29.657Z,101253.84
2023-01-27T21:57:40.127Z,101249.50
2023-01-27T22:00:42.222Z,101244.00
2023-01-27T22:03:44.385Z,101251.34
2023-01-27T22:06:46.754Z,101255.91
2023-01-27T22:09:49.619Z,101249.09
2023-01-27T22:12:56.594Z,101245.59
2023-01-27T22:16:00.365Z,101246.00
2023-01-27T22:19:02.344Z,101239.31
2023-01-27T22:22:05.055Z,101230.88
2023-01-27T22:25:07.739Z,101237.81
2023-01-27T22:28:09.836Z,101227.09
2023-01-27T22:31:12.019Z,101243.72
2023-01-27T22:34:14.221Z,101244.28
2023-01-27T22:37:16.440Z,101238.91
2023-01-27T22:40:20.105Z,101240.03
2023-01-27T22:43:23.016Z,101238.63
2023-01-27T22:46:25.655Z,101218.41
2023-01-27T22:49:27.751Z,101238.44
2023-01-27T22:52:30.548Z,101245.22
2023-01-27T22:55:32.920Z,101238.44
2023-01-27T22:58:36.315Z,101236.75
2023-01-27T23:01:40.211Z,101231.97
2023-01-27T23:04:42.727Z,101236.63
2023-01-27T23:07:47.446Z,101238.06
2023-01-27T23:10:51.173Z,101227.31
2023-01-27T23:13:54.699Z,101233.81
2023-01-27T23:16:58.828Z,101233.19
2023-01-27T23:20:02.555Z,101227.72
2023-01-27T23:23:08.241Z,101222.53
2023-01-27T23:26:11.461Z,101214.75
2023-01-27T23:29:24.202Z,101198.78
2023-01-27T23:32:29.169Z,101219.38
2023-01-27T23:35:32.007Z,101208.81
2023-01-27T23:38:35.860Z,101217.53
2023-01-27T23:41:40.631Z,101212.91
2023-01-27T23:44:42.728Z,101216.31
2023-01-27T23:47:44.737Z,101222.91
2023-01-27T23:50:49.111Z,101218.41
2023-01-27T23:53:51.968Z,101214.84
2023-01-27T23:56:57.093Z,101212.63
2023-01-27T23:59:59.916Z,101211.59
