createdAt,value
2022-10-04T00:05:14.985Z,1.45
2022-10-04T00:07:55.843Z,1.65
2022-10-04T00:10:34.766Z,1.67
2022-10-04T00:13:18.029Z,1.65
2022-10-04T00:15:51.544Z,1.92
2022-10-04T00:24:26.380Z,1.70
2022-10-04T00:27:31.177Z,1.40
2022-10-04T00:30:24.202Z,1.30
2022-10-04T00:35:46.629Z,1.38
2022-10-04T00:38:27.617Z,1.40
2022-10-04T00:41:09.013Z,1.88
2022-10-04T00:43:47.933Z,1.88
2022-10-04T00:46:24.290Z,1.40
2022-10-04T00:49:08.235Z,1.58
2022-10-04T00:52:07.030Z,1.58
2022-10-04T00:54:44.559Z,1.58
2022-10-04T00:58:08.705Z,1.25
2022-10-04T01:00:44.079Z,1.33
2022-10-04T01:06:03.322Z,1.58
2022-10-04T01:08:47.218Z,1.63
2022-10-04T01:11:42.752Z,1.40
2022-10-04T01:24:01.782Z,1.25
2022-10-04T01:27:15.806Z,1.38
2022-10-04T01:44:36.224Z,1.75
2022-10-04T01:47:14.219Z,1.67
2022-10-04T01:49:45.359Z,1.42
2022-10-04T01:52:52.175Z,1.35
2022-10-04T01:56:13.171Z,1.45
2022-10-04T01:58:48.924Z,1.60
2022-10-04T02:01:50.636Z,1.85
2022-10-04T02:04:41.437Z,2.05
2022-10-04T02:07:15.864Z,1.60
2022-10-04T02:09:49.190Z,1.67
2022-10-04T02:12:22.684Z,1.83
2022-10-04T02:14:53.351Z,1.40
2022-10-04T02:17:30.123Z,1.50
2022-10-04T02:19:59.875Z,1.80
2022-10-04T02:22:43.270Z,1.77
2022-10-04T02:25:13.565Z,1.30
2022-10-04T02:27:40.973Z,1.80
2022-10-04T02:30:12.356Z,1.50
2022-10-04T02:32:59.949Z,1.48
2022-10-04T02:35:35.809Z,1.88
2022-10-04T02:38:23.045Z,1.67
2022-10-04T02:54:37.223Z,1.80
2022-10-04T02:57:05.781Z,1.80
2022-10-04T02:59:35.483Z,1.98
2022-10-04T03:02:28.671Z,1.80
2022-10-04T03:05:07.030Z,1.95
2022-10-04T03:07:38.399Z,2.00
2022-10-04T03:10:18.533Z,1.60
2022-10-04T03:12:57.613Z,1.38
2022-10-04T03:15:59.334Z,1.98
2022-10-04T03:18:53.399Z,1.85
2022-10-04T03:40:08.473Z,1.85
2022-10-04T03:48:24.649Z,1.67
2022-10-04T04:07:33.249Z,1.40
2022-10-04T04:10:17.437Z,1.60
2022-10-04T04:13:40.703Z,1.73
2022-10-04T04:16:34.458Z,1.77
2022-10-04T04:20:24.555Z,1.98
2022-10-04T04:24:29.692Z,2.20
2022-10-04T04:27:52.660Z,1.80
2022-10-04T04:32:01.062Z,1.50
2022-10-04T04:44:25.709Z,2.28
2022-10-04T04:48:13.379Z,2.13
2022-10-04T04:51:10.084Z,2.75
2022-10-04T04:55:12.041Z,2.35
2022-10-04T04:58:27.287Z,1.80
2022-10-04T05:01:56.259Z,2.13
2022-10-04T05:14:53.135Z,2.33
2022-10-04T05:42:57.612Z,2.38
2022-10-04T05:46:47.069Z,2.08
2022-10-04T06:41:15.702Z,2.25
2022-10-04T06:44:46.279Z,2.20
2022-10-04T07:09:28.980Z,2.05
2022-10-04T07:12:16.445Z,2.10
2022-10-04T07:14:55.267Z,1.60
2022-10-04T07:17:48.359Z,2.33
2022-10-04T07:20:44.004Z,2.50
2022-10-04T09:55:52.745Z,1.60
2022-10-04T10:44:55.097Z,0.93
2022-10-04T10:52:46.962Z,1.08
2022-10-04T10:56:09.565Z,1.20
2022-10-04T10:59:30.824Z,1.10
2022-10-04T11:02:51.152Z,0.98
2022-10-04T11:06:37.619Z,1.42
2022-10-04T11:09:47.106Z,1.23
2022-10-04T11:12:56.169Z,1.05
2022-10-04T11:24:36.167Z,1.20
2022-10-04T11:29:04.189Z,1.00
2022-10-04T13:24:54.310Z,0.80
2022-10-04T13:28:11.931Z,0.73
2022-10-04T13:31:26.288Z,0.90
2022-10-04T13:34:52.541Z,1.00
2022-10-04T13:37:45.257Z,0.68
2022-10-04T13:40:51.110Z,1.05
2022-10-04T13:43:33.689Z,1.00
2022-10-04T13:47:12.342Z,0.90
2022-10-04T13:50:02.261Z,1.02
2022-10-04T13:53:44.149Z,0.85
2022-10-04T13:56:50.227Z,1.02
2022-10-04T14:00:32.617Z,1.30
2022-10-04T14:05:09.707Z,1.05
2022-10-04T14:13:18.842Z,0.80
2022-10-04T15:12:40.567Z,0.75
2022-10-04T15:18:52.818Z,0.80
2022-10-04T15:25:06.540Z,0.90
2022-10-04T15:27:33.659Z,0.88
2022-10-04T15:30:30.934Z,1.00
2022-10-04T15:33:35.432Z,0.88
2022-10-04T15:36:02.423Z,1.20
2022-10-04T15:39:02.956Z,1.20
2022-10-04T15:41:54.330Z,1.17
2022-10-04T15:45:19.137Z,0.85
2022-10-04T15:48:20.772Z,0.88
2022-10-04T15:51:20.700Z,0.70
2022-10-04T15:54:25.324Z,1.20
2022-10-04T15:57:40.545Z,0.90
2022-10-04T16:00:26.575Z,1.20
2022-10-04T16:03:23.263Z,0.88
2022-10-04T16:06:43.935Z,1.38
2022-10-04T16:09:37.591Z,1.10
2022-10-04T16:12:36.103Z,1.45
2022-10-04T16:57:28.440Z,3.40
2022-10-04T21:04:58.185Z,4.72
2022-10-04T21:07:28.883Z,5.55
2022-10-04T21:10:27.629Z,4.50
2022-10-04T21:18:50.448Z,4.57
2022-10-04T21:55:53.740Z,4.30
2022-10-04T21:58:27.128Z,5.03
2022-10-04T22:01:25.471Z,4.63
2022-10-04T22:04:05.769Z,4.70
2022-10-04T22:06:52.755Z,6.30
2022-10-04T22:09:24.440Z,4.78
2022-10-04T22:12:03.431Z,4.60
2022-10-04T22:14:37.171Z,5.00
2022-10-04T22:21:58.888Z,4.78
2022-10-04T22:24:47.424Z,4.63
2022-10-04T22:27:22.435Z,4.22
2022-10-04T22:30:12.155Z,4.82
2022-10-04T22:32:40.522Z,5.20
2022-10-04T22:35:20.285Z,5.25
2022-10-04T22:37:52.127Z,5.00
2022-10-04T22:40:24.758Z,4.85
2022-10-04T22:42:58.192Z,5.63
2022-10-04T22:45:39.895Z,4.82
2022-10-04T22:48:18.971Z,4.82
2022-10-04T22:51:12.517Z,4.38
2022-10-04T22:53:53.011Z,5.00
2022-10-04T22:56:25.614Z,4.43
2022-10-04T22:59:00.969Z,4.88
2022-10-04T23:01:32.275Z,4.00
2022-10-04T23:04:03.051Z,4.55
2022-10-04T23:06:31.593Z,4.88
2022-10-04T23:09:01.937Z,3.85
2022-10-04T23:34:29.694Z,3.35
2022-10-04T23:37:54.412Z,2.83
2022-10-04T23:41:12.409Z,3.08
2022-10-04T23:44:38.442Z,3.47
2022-10-04T23:47:28.716Z,3.10
