createdAt,value
2023-06-04T00:00:31.589Z,13.722222222222285
2023-06-04T00:01:31.682Z,13.722222222222285
2023-06-04T00:02:31.733Z,13.722222222222285
2023-06-04T00:03:31.673Z,13.722222222222285
2023-06-04T00:04:31.621Z,13.722222222222285
2023-06-04T00:05:31.566Z,13.722222222222285
2023-06-04T00:06:31.570Z,13.722222222222285
2023-06-04T00:07:31.581Z,13.722222222222285
2023-06-04T00:08:31.595Z,13.722222222222285
2023-06-04T00:09:31.563Z,13.722222222222285
2023-06-04T00:10:31.651Z,13.6111111111112
2023-06-04T00:11:31.592Z,13.6111111111112
2023-06-04T00:12:31.547Z,13.6111111111112
2023-06-04T00:13:31.612Z,13.6111111111112
2023-06-04T00:14:31.574Z,13.6111111111112
2023-06-04T00:15:31.585Z,13.6111111111112
2023-06-04T00:16:31.560Z,13.6111111111112
2023-06-04T00:17:31.610Z,13.6111111111112
2023-06-04T00:18:31.561Z,13.6111111111112
2023-06-04T00:19:31.587Z,13.6111111111112
2023-06-04T00:20:31.557Z,13.500000000000057
2023-06-04T00:21:31.597Z,13.500000000000057
2023-06-04T00:22:31.556Z,13.500000000000057
2023-06-04T00:23:31.603Z,13.500000000000057
2023-06-04T00:24:31.546Z,13.500000000000057
2023-06-04T00:25:31.566Z,13.500000000000057
2023-06-04T00:26:31.568Z,13.500000000000057
2023-06-04T00:27:31.566Z,13.500000000000057
2023-06-04T00:28:31.575Z,13.500000000000057
2023-06-04T00:29:31.573Z,13.500000000000057
2023-06-04T00:30:31.652Z,13.500000000000057
2023-06-04T00:31:31.610Z,13.6111111111112
2023-06-04T00:32:31.610Z,13.6111111111112
2023-06-04T00:33:31.563Z,13.6111111111112
2023-06-04T00:34:31.582Z,13.6111111111112
2023-06-04T00:35:31.598Z,13.6111111111112
2023-06-04T00:36:31.555Z,13.500000000000057
2023-06-04T00:37:31.580Z,13.500000000000057
2023-06-04T00:38:31.570Z,13.388888888888914
2023-06-04T00:39:31.591Z,13.388888888888914
2023-06-04T00:40:31.551Z,13.388888888888914
2023-06-04T00:41:31.562Z,13.388888888888914
2023-06-04T00:42:31.596Z,13.277777777777828
2023-06-04T00:43:31.588Z,13.277777777777828
2023-06-04T00:44:31.557Z,13.277777777777828
2023-06-04T00:45:31.607Z,13.277777777777828
2023-06-04T00:46:31.564Z,13.277777777777828
2023-06-04T00:47:31.624Z,13.277777777777828
2023-06-04T00:48:31.592Z,13.277777777777828
2023-06-04T00:49:31.547Z,13.277777777777828
2023-06-04T00:50:31.582Z,13.222222222222285
2023-06-04T00:51:31.586Z,13.222222222222285
2023-06-04T00:52:31.572Z,13.222222222222285
2023-06-04T00:53:31.699Z,13.222222222222285
2023-06-04T00:54:31.599Z,13.222222222222285
2023-06-04T00:55:31.615Z,13.222222222222285
2023-06-04T00:56:31.574Z,13.222222222222285
2023-06-04T00:57:31.601Z,13.222222222222285
2023-06-04T00:58:31.635Z,13.222222222222285
2023-06-04T00:59:31.581Z,13.111111111111143
2023-06-04T01:00:31.548Z,13.111111111111143
2023-06-04T01:01:31.654Z,13.111111111111143
2023-06-04T01:02:31.572Z,13.111111111111143
2023-06-04T01:03:31.574Z,13.111111111111143
2023-06-04T01:04:31.601Z,13.222222222222285
2023-06-04T01:05:33.025Z,13.222222222222285
2023-06-04T01:06:31.573Z,13.222222222222285
2023-06-04T01:07:31.587Z,13.222222222222285
2023-06-04T01:08:31.569Z,13.111111111111143
2023-06-04T01:09:31.590Z,13.222222222222285
2023-06-04T01:10:31.537Z,13.222222222222285
2023-06-04T01:11:31.564Z,13.222222222222285
2023-06-04T01:12:31.574Z,13.222222222222285
2023-06-04T01:13:31.536Z,13.222222222222285
2023-06-04T01:14:31.578Z,13.222222222222285
2023-06-04T01:15:31.566Z,13.222222222222285
2023-06-04T01:16:31.575Z,13.222222222222285
2023-06-04T01:17:31.584Z,13.222222222222285
2023-06-04T01:18:31.583Z,13.111111111111143
2023-06-04T01:19:31.530Z,13.111111111111143
2023-06-04T01:20:31.555Z,13.111111111111143
2023-06-04T01:21:31.538Z,13.111111111111143
2023-06-04T01:22:31.580Z,13.111111111111143
2023-06-04T01:23:31.593Z,13.111111111111143
2023-06-04T01:24:31.571Z,13.000000000000057
2023-06-04T01:25:31.559Z,13.000000000000057
2023-06-04T01:26:31.568Z,13.000000000000057
2023-06-04T01:27:31.554Z,12.888888888888914
2023-06-04T01:28:31.595Z,12.777777777777828
2023-06-04T01:29:31.594Z,12.777777777777828
2023-06-04T01:30:31.583Z,12.777777777777828
2023-06-04T01:31:31.571Z,12.722222222222285
2023-06-04T01:32:31.647Z,12.611111111111143
2023-06-04T01:33:31.574Z,12.611111111111143
2023-06-04T01:34:31.582Z,12.611111111111143
2023-06-04T01:35:31.532Z,12.611111111111143
2023-06-04T01:36:31.621Z,12.500000000000057
2023-06-04T01:37:31.534Z,12.500000000000057
2023-06-04T01:38:31.572Z,12.500000000000057
2023-06-04T01:39:31.537Z,12.500000000000057
2023-06-04T01:40:31.680Z,12.388888888888914
2023-06-04T01:41:31.704Z,12.388888888888914
2023-06-04T01:42:31.714Z,12.388888888888914
2023-06-04T01:43:31.826Z,12.388888888888914
2023-06-04T01:44:31.699Z,12.277777777777828
2023-06-04T01:45:31.751Z,12.277777777777828
2023-06-04T01:46:31.782Z,12.222222222222285
2023-06-04T01:47:31.661Z,12.222222222222285
2023-06-04T01:48:31.729Z,12.222222222222285
2023-06-04T01:49:31.690Z,12.111111111111143
2023-06-04T01:50:31.674Z,12.111111111111143
2023-06-04T01:51:31.747Z,12
2023-06-04T01:52:31.743Z,12
2023-06-04T01:53:31.681Z,12
2023-06-04T01:54:31.697Z,11.888888888888971
2023-06-04T01:55:31.723Z,11.888888888888971
2023-06-04T01:56:31.714Z,11.888888888888971
2023-06-04T01:57:31.704Z,11.888888888888971
2023-06-04T01:58:31.645Z,11.888888888888971
2023-06-04T01:59:31.785Z,11.888888888888971
2023-06-04T02:00:31.677Z,12
2023-06-04T02:01:31.626Z,12
2023-06-04T02:02:31.597Z,12
2023-06-04T02:03:31.724Z,12
2023-06-04T02:04:31.664Z,12
2023-06-04T02:05:31.559Z,12
2023-06-04T02:06:31.585Z,12
2023-06-04T02:07:31.539Z,11.888888888888971
2023-06-04T02:08:31.585Z,11.888888888888971
2023-06-04T02:09:31.571Z,11.888888888888971
2023-06-04T02:10:31.550Z,11.888888888888971
2023-06-04T02:11:31.598Z,11.888888888888971
2023-06-04T02:12:31.569Z,11.888888888888971
2023-06-04T02:13:31.573Z,12
2023-06-04T02:14:31.626Z,12
2023-06-04T02:15:31.592Z,11.888888888888971
2023-06-04T02:16:31.606Z,11.888888888888971
2023-06-04T02:17:31.616Z,12
2023-06-04T02:18:31.571Z,12
2023-06-04T02:19:31.604Z,12
2023-06-04T02:20:31.583Z,12
2023-06-04T02:21:31.577Z,12.111111111111143
2023-06-04T02:22:31.610Z,12
2023-06-04T02:23:31.619Z,12.111111111111143
2023-06-04T02:24:31.553Z,12.111111111111143
2023-06-04T02:25:31.574Z,12.111111111111143
2023-06-04T02:26:31.566Z,12.111111111111143
2023-06-04T02:27:31.592Z,12.111111111111143
2023-06-04T02:28:31.572Z,12
2023-06-04T02:29:31.576Z,12
2023-06-04T02:30:31.574Z,12
2023-06-04T02:31:31.630Z,12
2023-06-04T02:32:31.623Z,12
2023-06-04T02:33:31.560Z,12
2023-06-04T02:34:31.565Z,12
2023-06-04T02:35:31.577Z,11.888888888888971
2023-06-04T02:36:31.563Z,11.888888888888971
2023-06-04T02:37:31.599Z,11.888888888888971
2023-06-04T02:38:31.558Z,11.888888888888971
2023-06-04T02:39:31.625Z,11.777777777777828
2023-06-04T02:40:31.564Z,11.722222222222229
2023-06-04T02:41:31.568Z,11.722222222222229
2023-06-04T02:42:31.562Z,11.6111111111112
2023-06-04T02:43:31.578Z,11.500000000000057
2023-06-04T02:44:31.558Z,11.500000000000057
2023-06-04T02:45:31.556Z,11.388888888888971
2023-06-04T02:46:31.715Z,11.277777777777828
2023-06-04T02:47:31.587Z,11.222222222222285
2023-06-04T02:48:31.560Z,11.222222222222285
2023-06-04T02:49:31.581Z,11.222222222222285
2023-06-04T02:50:31.598Z,11.222222222222285
2023-06-04T02:51:31.603Z,11.222222222222285
2023-06-04T02:52:31.585Z,11.222222222222285
2023-06-04T02:53:31.560Z,11.222222222222285
2023-06-04T02:54:31.539Z,11.222222222222285
2023-06-04T02:55:31.567Z,11.111111111111143
2023-06-04T02:56:31.576Z,11.111111111111143
2023-06-04T02:57:31.615Z,11.111111111111143
2023-06-04T02:58:31.521Z,11.111111111111143
2023-06-04T02:59:31.560Z,11.000000000000057
2023-06-04T03:00:31.576Z,10.888888888888971
2023-06-04T03:01:31.623Z,10.777777777777828
2023-06-04T03:02:31.624Z,10.777777777777828
2023-06-04T03:03:31.692Z,10.777777777777828
2023-06-04T03:04:31.582Z,10.722222222222285
2023-06-04T03:05:31.563Z,10.722222222222285
2023-06-04T03:06:31.537Z,10.722222222222285
2023-06-04T03:07:31.547Z,10.722222222222285
2023-06-04T03:08:31.549Z,10.611111111111143
2023-06-04T03:09:31.549Z,10.611111111111143
2023-06-04T03:10:31.586Z,10.500000000000057
2023-06-04T03:11:31.579Z,10.500000000000057
2023-06-04T03:12:31.677Z,10.500000000000057
2023-06-04T03:13:31.561Z,10.388888888888914
2023-06-04T03:14:31.543Z,10.388888888888914
2023-06-04T03:15:31.663Z,10.388888888888914
2023-06-04T03:16:31.756Z,10.388888888888914
2023-06-04T03:17:31.803Z,10.388888888888914
2023-06-04T03:18:31.539Z,10.388888888888914
2023-06-04T03:19:31.685Z,10.388888888888914
2023-06-04T03:20:31.670Z,10.388888888888914
2023-06-04T03:21:31.630Z,10.388888888888914
2023-06-04T03:22:31.718Z,10.500000000000057
2023-06-04T03:23:31.625Z,10.500000000000057
2023-06-04T03:24:31.648Z,10.500000000000057
2023-06-04T03:25:31.591Z,10.500000000000057
2023-06-04T03:26:31.576Z,10.611111111111143
2023-06-04T03:27:31.565Z,10.611111111111143
2023-06-04T03:28:31.704Z,10.611111111111143
2023-06-04T03:29:31.672Z,10.611111111111143
2023-06-04T03:30:31.555Z,10.611111111111143
2023-06-04T03:31:31.739Z,10.611111111111143
2023-06-04T03:32:31.583Z,10.611111111111143
2023-06-04T03:33:31.721Z,10.611111111111143
2023-06-04T03:34:33.726Z,10.611111111111143
2023-06-04T03:35:31.577Z,10.611111111111143
2023-06-04T03:36:31.564Z,10.500000000000057
2023-06-04T03:37:31.621Z,10.500000000000057
2023-06-04T03:38:31.687Z,10.500000000000057
2023-06-04T03:39:31.682Z,10.500000000000057
2023-06-04T03:40:31.632Z,10.611111111111143
2023-06-04T03:41:31.670Z,10.611111111111143
2023-06-04T03:42:31.628Z,10.500000000000057
2023-06-04T03:43:31.556Z,10.500000000000057
2023-06-04T03:44:31.735Z,10.388888888888914
2023-06-04T03:45:31.602Z,10.388888888888914
2023-06-04T03:46:31.684Z,10.388888888888914
2023-06-04T03:47:31.641Z,10.388888888888914
2023-06-04T03:48:31.577Z,10.388888888888914
2023-06-04T03:49:31.770Z,10.388888888888914
2023-06-04T03:50:31.547Z,10.500000000000057
2023-06-04T03:51:31.533Z,10.500000000000057
2023-06-04T03:52:31.685Z,10.388888888888914
2023-06-04T03:53:31.657Z,10.388888888888914
2023-06-04T03:54:31.628Z,10.388888888888914
2023-06-04T03:55:31.552Z,10.388888888888914
2023-06-04T03:56:31.579Z,10.500000000000057
2023-06-04T03:57:31.561Z,10.500000000000057
2023-06-04T03:58:31.560Z,10.500000000000057
2023-06-04T03:59:31.575Z,10.500000000000057
2023-06-04T04:00:31.577Z,10.500000000000057
2023-06-04T04:01:31.551Z,10.500000000000057
2023-06-04T04:02:31.752Z,10.500000000000057
2023-06-04T04:03:31.613Z,10.500000000000057
2023-06-04T04:04:31.558Z,10.500000000000057
2023-06-04T04:05:31.562Z,10.500000000000057
2023-06-04T04:06:31.538Z,10.500000000000057
2023-06-04T04:07:31.564Z,10.388888888888914
2023-06-04T04:08:31.553Z,10.388888888888914
2023-06-04T04:09:31.553Z,10.388888888888914
2023-06-04T04:10:31.554Z,10.388888888888914
2023-06-04T04:11:31.581Z,10.388888888888914
2023-06-04T04:12:31.584Z,10.388888888888914
2023-06-04T04:13:31.551Z,10.388888888888914
2023-06-04T04:14:31.550Z,10.388888888888914
2023-06-04T04:15:31.544Z,10.388888888888914
2023-06-04T04:16:31.572Z,10.388888888888914
2023-06-04T04:17:31.588Z,10.388888888888914
2023-06-04T04:18:31.573Z,10.388888888888914
2023-06-04T04:19:31.550Z,10.388888888888914
2023-06-04T04:20:31.585Z,10.388888888888914
2023-06-04T04:21:31.565Z,10.500000000000057
2023-06-04T04:22:31.565Z,10.500000000000057
2023-06-04T04:23:31.584Z,10.500000000000057
2023-06-04T04:24:31.571Z,10.500000000000057
2023-06-04T04:25:31.536Z,10.500000000000057
2023-06-04T04:26:31.566Z,10.500000000000057
2023-06-04T04:27:31.624Z,10.611111111111143
2023-06-04T04:28:31.546Z,10.611111111111143
2023-06-04T04:29:31.516Z,10.611111111111143
2023-06-04T04:30:31.559Z,10.722222222222285
2023-06-04T04:31:31.722Z,10.722222222222285
2023-06-04T04:32:31.531Z,10.722222222222285
2023-06-04T04:33:31.556Z,10.722222222222285
2023-06-04T04:34:31.558Z,10.777777777777828
2023-06-04T04:35:31.553Z,10.777777777777828
2023-06-04T04:36:31.551Z,10.722222222222285
2023-06-04T04:37:31.606Z,10.722222222222285
2023-06-04T04:38:31.561Z,10.611111111111143
2023-06-04T04:39:31.578Z,10.611111111111143
2023-06-04T04:40:31.561Z,10.611111111111143
2023-06-04T04:41:31.598Z,10.611111111111143
2023-06-04T04:42:31.578Z,10.611111111111143
2023-06-04T04:43:31.574Z,10.722222222222285
2023-06-04T04:44:31.567Z,10.722222222222285
2023-06-04T04:45:31.543Z,10.722222222222285
2023-06-04T04:46:31.664Z,10.722222222222285
2023-06-04T04:47:31.546Z,10.722222222222285
2023-06-04T04:48:31.555Z,10.722222222222285
2023-06-04T04:49:31.570Z,10.722222222222285
2023-06-04T04:50:31.611Z,10.722222222222285
2023-06-04T04:51:31.572Z,10.611111111111143
2023-06-04T04:52:31.539Z,10.611111111111143
2023-06-04T04:53:31.539Z,10.722222222222285
2023-06-04T04:54:31.975Z,10.722222222222285
2023-06-04T04:55:31.546Z,10.777777777777828
2023-06-04T04:56:31.624Z,10.777777777777828
2023-06-04T04:57:31.566Z,10.777777777777828
2023-06-04T04:58:31.562Z,10.777777777777828
2023-06-04T04:59:31.560Z,10.777777777777828
2023-06-04T05:00:31.550Z,10.777777777777828
2023-06-04T05:01:31.779Z,10.777777777777828
2023-06-04T05:02:31.598Z,10.777777777777828
2023-06-04T05:03:31.562Z,10.777777777777828
2023-06-04T05:04:31.655Z,10.777777777777828
2023-06-04T05:05:31.600Z,10.777777777777828
2023-06-04T05:06:31.568Z,10.777777777777828
2023-06-04T05:07:31.564Z,10.888888888888971
2023-06-04T05:08:31.553Z,10.777777777777828
2023-06-04T05:09:31.616Z,10.777777777777828
2023-06-04T05:10:31.571Z,10.777777777777828
2023-06-04T05:11:31.596Z,10.777777777777828
2023-06-04T05:12:31.576Z,10.777777777777828
2023-06-04T05:13:31.541Z,11.000000000000057
2023-06-04T05:14:31.549Z,11.000000000000057
2023-06-04T05:15:31.570Z,11.000000000000057
2023-06-04T05:16:31.597Z,11.222222222222285
2023-06-04T05:17:31.775Z,11.277777777777828
2023-06-04T05:18:31.533Z,11.500000000000057
2023-06-04T05:19:31.599Z,11.6111111111112
2023-06-04T05:20:31.548Z,11.6111111111112
2023-06-04T05:21:31.572Z,11.500000000000057
2023-06-04T05:22:31.531Z,11.388888888888971
2023-06-04T05:23:31.610Z,11.388888888888971
2023-06-04T05:24:31.524Z,11.388888888888971
2023-06-04T05:25:31.555Z,11.388888888888971
2023-06-04T05:26:31.568Z,11.500000000000057
2023-06-04T05:27:31.551Z,11.722222222222229
2023-06-04T05:28:31.536Z,11.777777777777828
2023-06-04T05:29:31.562Z,11.888888888888971
2023-06-04T05:30:31.643Z,11.888888888888971
2023-06-04T05:31:31.609Z,12
2023-06-04T05:32:31.621Z,12
2023-06-04T05:33:31.547Z,12.111111111111143
2023-06-04T05:34:31.556Z,12.111111111111143
2023-06-04T05:35:31.554Z,12.111111111111143
2023-06-04T05:36:31.524Z,12.111111111111143
2023-06-04T05:37:31.572Z,12
2023-06-04T05:38:31.591Z,12
2023-06-04T05:39:31.532Z,12
2023-06-04T05:40:31.535Z,12.111111111111143
2023-06-04T05:41:31.533Z,12
2023-06-04T05:42:31.524Z,11.888888888888971
2023-06-04T05:43:31.567Z,11.888888888888971
2023-06-04T05:44:31.554Z,11.888888888888971
2023-06-04T05:45:31.547Z,12
2023-06-04T05:46:31.603Z,12.111111111111143
2023-06-04T05:47:31.596Z,12.277777777777828
2023-06-04T05:48:31.551Z,12.388888888888914
2023-06-04T05:49:31.585Z,12.388888888888914
2023-06-04T05:50:31.533Z,12.388888888888914
2023-06-04T05:51:31.518Z,12.277777777777828
2023-06-04T05:52:31.564Z,12.222222222222285
2023-06-04T05:53:31.553Z,12.111111111111143
2023-06-04T05:54:31.554Z,12.111111111111143
2023-06-04T05:55:31.514Z,12
2023-06-04T05:56:31.559Z,11.888888888888971
2023-06-04T05:57:31.694Z,11.888888888888971
2023-06-04T05:58:31.553Z,12
2023-06-04T05:59:31.553Z,12
2023-06-04T06:00:31.552Z,12
2023-06-04T06:01:31.570Z,12.111111111111143
2023-06-04T06:02:31.578Z,12.222222222222285
2023-06-04T06:03:31.689Z,12.277777777777828
2023-06-04T06:04:31.594Z,12.500000000000057
2023-06-04T06:05:31.571Z,12.611111111111143
2023-06-04T06:06:31.549Z,12.611111111111143
2023-06-04T06:07:31.582Z,12.611111111111143
2023-06-04T06:08:31.570Z,12.500000000000057
2023-06-04T06:09:31.576Z,12.388888888888914
2023-06-04T06:10:31.598Z,12.277777777777828
2023-06-04T06:11:31.564Z,12.277777777777828
2023-06-04T06:12:31.624Z,12.111111111111143
2023-06-04T06:13:31.614Z,11.777777777777828
2023-06-04T06:14:31.567Z,11.777777777777828
2023-06-04T06:15:31.553Z,11.888888888888971
2023-06-04T06:16:31.554Z,11.888888888888971
2023-06-04T06:17:31.610Z,12
2023-06-04T06:18:31.566Z,12
2023-06-04T06:19:31.551Z,12.222222222222285
2023-06-04T06:20:31.512Z,12.388888888888914
2023-06-04T06:21:31.555Z,12.388888888888914
2023-06-04T06:22:31.580Z,12.388888888888914
2023-06-04T06:23:31.563Z,12.388888888888914
2023-06-04T06:24:31.539Z,12.388888888888914
2023-06-04T06:25:31.551Z,12.388888888888914
2023-06-04T06:26:31.591Z,12.388888888888914
2023-06-04T06:27:31.541Z,12.388888888888914
2023-06-04T06:28:31.540Z,12.388888888888914
2023-06-04T06:29:31.549Z,12.611111111111143
2023-06-04T06:30:31.546Z,12.777777777777828
2023-06-04T06:31:31.602Z,12.777777777777828
2023-06-04T06:32:31.551Z,12.777777777777828
2023-06-04T06:33:31.530Z,12.777777777777828
2023-06-04T06:34:31.563Z,12.777777777777828
2023-06-04T06:35:31.593Z,12.777777777777828
2023-06-04T06:36:31.555Z,12.500000000000057
2023-06-04T06:37:31.541Z,12.388888888888914
2023-06-04T06:38:31.540Z,12.388888888888914
2023-06-04T06:39:31.570Z,12.500000000000057
2023-06-04T06:40:31.584Z,12.500000000000057
2023-06-04T06:41:31.535Z,12.611111111111143
2023-06-04T06:42:31.591Z,12.500000000000057
2023-06-04T06:43:31.553Z,12.500000000000057
2023-06-04T06:44:31.534Z,12.500000000000057
2023-06-04T06:45:31.517Z,12.500000000000057
2023-06-04T06:46:31.582Z,12.611111111111143
2023-06-04T06:47:31.571Z,12.611111111111143
2023-06-04T06:48:31.580Z,12.722222222222285
2023-06-04T06:49:31.524Z,12.722222222222285
2023-06-04T06:50:31.582Z,12.777777777777828
2023-06-04T06:51:31.540Z,13.111111111111143
2023-06-04T06:52:34.469Z,13.222222222222285
2023-06-04T06:53:31.522Z,13.388888888888914
2023-06-04T06:54:31.556Z,13.388888888888914
2023-06-04T06:55:31.546Z,13.388888888888914
2023-06-04T06:56:31.544Z,13.388888888888914
2023-06-04T06:57:31.516Z,13.277777777777828
2023-06-04T06:58:31.539Z,13.222222222222285
2023-06-04T06:59:31.553Z,13.222222222222285
2023-06-04T07:00:32.077Z,13.222222222222285
2023-06-04T07:01:31.625Z,13.222222222222285
2023-06-04T07:02:31.590Z,13.222222222222285
2023-06-04T07:03:31.587Z,13.111111111111143
2023-06-04T07:04:31.574Z,13.000000000000057
2023-06-04T07:05:31.548Z,13.000000000000057
2023-06-04T07:06:31.535Z,13.000000000000057
2023-06-04T07:07:31.524Z,13.388888888888914
2023-06-04T07:08:31.542Z,13.388888888888914
2023-06-04T07:09:31.566Z,13.388888888888914
2023-06-04T07:10:31.515Z,13.388888888888914
2023-06-04T07:11:31.574Z,13.277777777777828
2023-06-04T07:12:31.534Z,13.277777777777828
2023-06-04T07:13:31.587Z,13.388888888888914
2023-06-04T07:14:31.522Z,13.500000000000057
2023-06-04T07:15:31.552Z,13.500000000000057
2023-06-04T07:16:31.609Z,13.500000000000057
2023-06-04T07:17:31.592Z,13.6111111111112
2023-06-04T07:18:31.524Z,13.777777777777828
2023-06-04T07:19:31.555Z,13.888888888888971
2023-06-04T07:20:31.551Z,14.000000000000057
2023-06-04T07:21:31.559Z,14.277777777777828
2023-06-04T07:22:31.513Z,14.277777777777828
2023-06-04T07:23:31.658Z,14.1111111111112
2023-06-04T07:24:31.528Z,13.777777777777828
2023-06-04T07:25:31.544Z,13.777777777777828
2023-06-04T07:26:33.350Z,13.777777777777828
2023-06-04T07:27:31.584Z,14.1111111111112
2023-06-04T07:28:31.534Z,14.222222222222229
2023-06-04T07:29:31.537Z,14.222222222222229
2023-06-04T07:30:31.540Z,14.1111111111112
2023-06-04T07:31:31.580Z,13.888888888888971
2023-06-04T07:32:31.589Z,13.888888888888971
2023-06-04T07:33:31.518Z,13.888888888888971
2023-06-04T07:34:31.507Z,14.000000000000057
2023-06-04T07:35:31.554Z,14.000000000000057
2023-06-04T07:36:31.509Z,14.1111111111112
2023-06-04T07:37:31.556Z,14.1111111111112
2023-06-04T07:38:31.509Z,14.222222222222229
2023-06-04T07:39:31.531Z,14.222222222222229
2023-06-04T07:40:31.569Z,14.1111111111112
2023-06-04T07:41:31.590Z,14.000000000000057
2023-06-04T07:42:31.506Z,14.000000000000057
2023-06-04T07:43:31.552Z,13.888888888888971
2023-06-04T07:44:31.507Z,13.722222222222285
2023-06-04T07:45:33.892Z,13.722222222222285
2023-06-04T07:46:31.559Z,13.777777777777828
2023-06-04T07:47:31.561Z,13.888888888888971
2023-06-04T07:48:31.540Z,13.888888888888971
2023-06-04T07:49:31.582Z,14.1111111111112
2023-06-04T07:50:34.825Z,14.222222222222229
2023-06-04T07:51:31.543Z,14.388888888888971
2023-06-04T07:52:31.632Z,14.5
2023-06-04T07:53:31.567Z,14.5
2023-06-04T07:54:31.541Z,14.5
2023-06-04T07:55:31.580Z,14.5
2023-06-04T07:56:31.508Z,14.5
2023-06-04T07:57:31.561Z,14.722222222222285
2023-06-04T07:58:31.533Z,14.777777777777828
2023-06-04T07:59:31.542Z,14.777777777777828
2023-06-04T08:00:31.528Z,14.777777777777828
2023-06-04T08:01:31.578Z,14.611111111111143
2023-06-04T08:02:31.619Z,14.611111111111143
2023-06-04T08:03:31.677Z,14.777777777777828
2023-06-04T08:04:31.550Z,14.777777777777828
2023-06-04T08:05:31.553Z,14.777777777777828
2023-06-04T08:06:31.523Z,14.777777777777828
2023-06-04T08:07:31.538Z,14.888888888888914
2023-06-04T08:08:31.536Z,15.111111111111143
2023-06-04T08:09:31.571Z,15.222222222222285
2023-06-04T08:10:31.560Z,15.388888888888914
2023-06-04T08:11:31.525Z,15.388888888888914
2023-06-04T08:12:31.522Z,15.000000000000057
2023-06-04T08:13:31.534Z,14.722222222222285
2023-06-04T08:14:31.519Z,14.5
2023-06-04T08:15:31.528Z,13.777777777777828
2023-06-04T08:16:31.562Z,13.777777777777828
2023-06-04T08:17:31.655Z,13.888888888888971
2023-06-04T08:18:31.532Z,13.888888888888971
2023-06-04T08:19:31.548Z,13.888888888888971
2023-06-04T08:20:31.530Z,13.722222222222285
2023-06-04T08:21:31.593Z,13.6111111111112
2023-06-04T08:22:31.538Z,13.6111111111112
2023-06-04T08:23:31.609Z,13.500000000000057
2023-06-04T08:24:31.560Z,13.277777777777828
2023-06-04T08:25:31.541Z,13.000000000000057
2023-06-04T08:26:31.579Z,12.888888888888914
2023-06-04T08:27:31.550Z,12.777777777777828
2023-06-04T08:28:31.509Z,12.777777777777828
2023-06-04T08:29:31.578Z,12.888888888888914
2023-06-04T08:30:31.560Z,13.000000000000057
2023-06-04T08:31:31.568Z,13.388888888888914
2023-06-04T08:32:31.537Z,13.500000000000057
2023-06-04T08:33:31.541Z,13.500000000000057
2023-06-04T08:34:31.569Z,13.388888888888914
2023-06-04T08:35:31.540Z,13.277777777777828
2023-06-04T08:36:31.582Z,13.277777777777828
2023-06-04T08:37:31.525Z,13.388888888888914
2023-06-04T08:38:31.536Z,13.388888888888914
2023-06-04T08:39:31.529Z,13.388888888888914
2023-06-04T08:40:31.505Z,13.500000000000057
2023-06-04T08:41:31.611Z,13.500000000000057
2023-06-04T08:42:31.543Z,13.777777777777828
2023-06-04T08:43:31.576Z,14.000000000000057
2023-06-04T08:44:31.532Z,14.222222222222229
2023-06-04T08:45:31.555Z,14.277777777777828
2023-06-04T08:46:31.533Z,14.388888888888971
2023-06-04T08:47:31.562Z,14.388888888888971
2023-06-04T08:48:31.526Z,14.222222222222229
2023-06-04T08:49:31.555Z,14.1111111111112
2023-06-04T08:50:31.513Z,14.1111111111112
2023-06-04T08:51:31.526Z,13.888888888888971
2023-06-04T08:52:31.540Z,13.722222222222285
2023-06-04T08:53:31.608Z,13.6111111111112
2023-06-04T08:54:31.514Z,13.6111111111112
2023-06-04T08:55:31.557Z,13.6111111111112
2023-06-04T08:56:31.534Z,13.388888888888914
2023-06-04T08:57:31.553Z,13.388888888888914
2023-06-04T08:58:31.514Z,13.388888888888914
2023-06-04T08:59:31.542Z,13.222222222222285
2023-06-04T09:00:31.541Z,13.111111111111143
2023-06-04T09:01:31.606Z,13.111111111111143
2023-06-04T09:02:31.630Z,13.111111111111143
2023-06-04T09:03:31.583Z,13.111111111111143
2023-06-04T09:04:31.541Z,13.222222222222285
2023-06-04T09:05:31.583Z,13.222222222222285
2023-06-04T09:06:31.525Z,13.222222222222285
2023-06-04T09:07:31.517Z,13.222222222222285
2023-06-04T09:08:31.519Z,13.222222222222285
2023-06-04T09:09:31.532Z,13.222222222222285
2023-06-04T09:10:31.613Z,13.222222222222285
2023-06-04T09:11:31.525Z,13.222222222222285
2023-06-04T09:12:33.319Z,13.222222222222285
2023-06-04T09:13:31.507Z,13.222222222222285
2023-06-04T09:14:31.519Z,13.222222222222285
2023-06-04T09:15:31.544Z,13.222222222222285
2023-06-04T09:16:31.582Z,13.222222222222285
2023-06-04T09:17:31.565Z,13.222222222222285
2023-06-04T09:18:31.537Z,13.222222222222285
2023-06-04T09:19:31.605Z,13.222222222222285
2023-06-04T09:20:31.522Z,13.222222222222285