createdAt,value
2022-11-27T00:00:46.897Z,10.80
2022-11-27T00:06:13.060Z,9.50
2022-11-27T00:11:35.647Z,9.83
2022-11-27T00:16:59.925Z,9.07
2022-11-27T00:22:22.417Z,9.83
2022-11-27T00:27:44.637Z,9.80
2022-11-27T00:33:07.013Z,10.43
2022-11-27T00:38:29.441Z,11.00
2022-11-27T00:43:52.226Z,10.03
2022-11-27T00:49:15.774Z,9.77
2022-11-27T00:54:38.792Z,11.27
2022-11-27T01:00:01.537Z,10.00
2022-11-27T01:05:24.136Z,9.20
2022-11-27T01:10:55.057Z,9.40
2022-11-27T01:16:29.297Z,9.97
2022-11-27T01:21:51.779Z,10.37
2022-11-27T01:27:15.042Z,10.67
2022-11-27T01:32:37.429Z,10.43
2022-11-27T01:37:59.529Z,11.97
2022-11-27T01:43:38.973Z,10.73
2022-11-27T01:49:10.037Z,9.37
2022-11-27T01:54:37.525Z,10.87
2022-11-27T02:00:01.431Z,11.07
2022-11-27T02:05:25.939Z,10.73
2022-11-27T02:11:04.041Z,9.73
2022-11-27T02:16:32.699Z,9.73
2022-11-27T02:22:01.303Z,9.93
2022-11-27T02:28:05.794Z,9.70
2022-11-27T02:33:31.893Z,9.27
2022-11-27T02:39:08.945Z,8.90
2022-11-27T02:44:36.490Z,9.00
2022-11-27T02:50:00.422Z,9.87
2022-11-27T02:55:27.105Z,9.50
2022-11-27T03:00:50.857Z,9.40
2022-11-27T03:06:20.773Z,10.17
2022-11-27T03:11:43.565Z,9.67
2022-11-27T03:17:35.661Z,10.20
2022-11-27T03:22:57.947Z,10.07
2022-11-27T03:28:21.461Z,11.20
2022-11-27T03:33:44.203Z,11.00
2022-11-27T03:39:06.454Z,11.00
2022-11-27T03:44:34.647Z,12.00
2022-11-27T03:50:28.389Z,11.93
2022-11-27T03:56:18.149Z,10.83
2022-11-27T04:01:41.086Z,10.97
2022-11-27T04:07:03.901Z,11.93
2022-11-27T04:12:26.260Z,11.83
2022-11-27T04:17:48.683Z,11.03
2022-11-27T04:23:10.970Z,11.77
2022-11-27T04:28:33.270Z,11.43
2022-11-27T04:33:55.712Z,11.53
2022-11-27T04:39:18.079Z,11.27
2022-11-27T04:44:40.731Z,10.53
2022-11-27T04:50:03.930Z,11.07
2022-11-27T04:55:26.346Z,11.13
2022-11-27T05:00:48.763Z,10.90
2022-11-27T05:06:10.846Z,10.13
2022-11-27T05:11:34.214Z,10.40
2022-11-27T05:16:58.824Z,10.93
2022-11-27T05:22:21.366Z,10.70
2022-11-27T05:27:43.650Z,10.67
2022-11-27T05:33:05.977Z,9.63
2022-11-27T05:38:28.509Z,9.97
2022-11-27T05:43:51.073Z,10.20
2022-11-27T05:49:15.058Z,10.23
2022-11-27T05:54:37.416Z,8.90
2022-11-27T05:59:59.967Z,10.03
2022-11-27T06:05:22.559Z,9.03
2022-11-27T06:10:45.156Z,9.40
2022-11-27T06:16:09.358Z,9.60
2022-11-27T06:21:31.908Z,9.60
2022-11-27T06:26:54.066Z,9.63
2022-11-27T06:32:16.411Z,9.93
2022-11-27T06:37:38.744Z,8.53
2022-11-27T06:43:01.377Z,8.83
2022-11-27T06:48:23.665Z,9.40
2022-11-27T06:53:46.301Z,8.87
2022-11-27T06:59:12.908Z,9.10
2022-11-27T07:04:35.061Z,9.87
2022-11-27T07:09:57.269Z,8.83
2022-11-27T07:15:19.661Z,8.13
2022-11-27T07:20:42.068Z,8.77
2022-11-27T07:26:07.944Z,8.40
2022-11-27T07:31:30.868Z,10.10
2022-11-27T07:36:53.462Z,9.13
2022-11-27T07:42:37.919Z,9.70
2022-11-27T07:47:58.085Z,10.60
2022-11-27T07:53:20.340Z,10.77
2022-11-27T07:58:42.460Z,10.60
2022-11-27T08:04:05.283Z,11.13
2022-11-27T08:09:30.248Z,10.50
2022-11-27T08:14:52.845Z,11.43
2022-11-27T08:20:15.578Z,10.57
2022-11-27T08:25:38.214Z,12.20
2022-11-27T08:31:02.240Z,12.03
2022-11-27T08:36:28.027Z,12.77
2022-11-27T08:41:50.397Z,12.03
2022-11-27T08:47:15.536Z,13.80
2022-11-27T08:52:37.948Z,13.33
2022-11-27T08:58:00.552Z,12.73
2022-11-27T09:03:23.091Z,12.87
2022-11-27T09:08:46.142Z,12.70
2022-11-27T09:14:08.871Z,11.83
2022-11-27T09:19:31.137Z,11.50
2022-11-27T09:24:53.525Z,10.93
2022-11-27T09:30:16.209Z,10.03
2022-11-27T09:35:39.177Z,10.47
2022-11-27T09:41:19.971Z,10.00
2022-11-27T09:46:43.578Z,10.63
2022-11-27T09:52:15.438Z,9.97
2022-11-27T09:57:41.887Z,10.67
2022-11-27T10:03:06.164Z,11.07
2022-11-27T10:08:46.907Z,10.90
2022-11-27T10:14:31.330Z,10.93
2022-11-27T10:20:02.718Z,10.27
2022-11-27T10:25:45.239Z,9.93
2022-11-27T10:31:43.129Z,11.00
2022-11-27T10:37:29.158Z,10.80
2022-11-27T10:43:08.707Z,10.60
2022-11-27T10:48:31.280Z,9.90
2022-11-27T10:53:54.725Z,9.93
2022-11-27T10:59:30.053Z,9.93
2022-11-27T11:05:24.156Z,9.10
2022-11-27T11:10:44.493Z,8.10
2022-11-27T11:16:23.326Z,8.07
2022-11-27T11:21:46.464Z,7.33
2022-11-27T11:27:43.520Z,7.47
2022-11-27T11:33:10.937Z,7.63
2022-11-27T11:38:33.686Z,6.63
2022-11-27T11:44:01.835Z,6.77
2022-11-27T11:49:29.473Z,6.83
2022-11-27T11:55:14.828Z,5.60
2022-11-27T12:01:04.798Z,5.63
2022-11-27T12:06:59.713Z,5.40
2022-11-27T12:12:21.819Z,6.00
2022-11-27T12:18:12.086Z,5.53
2022-11-27T12:23:41.989Z,7.20
2022-11-27T12:29:44.544Z,7.00
2022-11-27T12:35:33.399Z,5.50
2022-11-27T12:41:37.697Z,5.07
2022-11-27T12:47:06.311Z,4.40
2022-11-27T12:52:34.589Z,4.87
2022-11-27T12:58:05.784Z,4.60
2022-11-27T13:03:39.228Z,4.00
2022-11-27T13:09:04.367Z,4.60
2022-11-27T13:14:28.180Z,4.70
2022-11-27T13:19:51.617Z,4.43
2022-11-27T13:25:15.023Z,4.37
2022-11-27T13:30:38.474Z,4.30
2022-11-27T13:36:03.777Z,4.10
2022-11-27T13:41:34.832Z,4.43
2022-11-27T13:47:05.044Z,4.07
2022-11-27T13:52:27.843Z,4.10
2022-11-27T13:57:55.754Z,4.07
2022-11-27T14:03:27.833Z,3.83
2022-11-27T14:08:56.845Z,3.73
2022-11-27T14:14:25.196Z,3.87
2022-11-27T14:20:04.834Z,3.70
2022-11-27T14:25:33.956Z,3.70
2022-11-27T14:30:59.295Z,4.70
2022-11-27T14:36:25.206Z,4.67
2022-11-27T14:42:06.390Z,4.70
2022-11-27T14:47:29.188Z,4.93
2022-11-27T14:52:57.151Z,4.73
2022-11-27T14:58:26.767Z,5.83
2022-11-27T15:04:00.033Z,5.03
2022-11-27T15:09:33.322Z,5.30
2022-11-27T15:15:20.140Z,5.40
2022-11-27T15:20:46.176Z,5.80
2022-11-27T15:26:15.997Z,5.83
2022-11-27T15:31:51.021Z,6.37
2022-11-27T15:37:34.563Z,6.53
2022-11-27T15:42:57.044Z,6.03
2022-11-27T15:48:21.535Z,6.77
2022-11-27T15:53:44.063Z,6.07
2022-11-27T15:59:06.325Z,7.07
2022-11-27T16:04:28.659Z,5.77
2022-11-27T16:09:50.949Z,6.30
2022-11-27T16:15:13.285Z,5.87
2022-11-27T16:20:35.637Z,6.10
2022-11-27T16:25:59.320Z,6.13
2022-11-27T16:31:22.583Z,5.90
2022-11-27T16:36:45.227Z,6.90
2022-11-27T16:42:09.629Z,5.47
2022-11-27T16:47:34.002Z,5.63
2022-11-27T16:52:57.917Z,5.70
2022-11-27T16:58:20.544Z,6.33
2022-11-27T17:03:43.390Z,7.30
2022-11-27T17:09:07.892Z,8.30
2022-11-27T17:14:30.891Z,8.80
2022-11-27T17:20:00.256Z,8.87
2022-11-27T17:25:23.653Z,9.33
2022-11-27T17:30:48.232Z,9.60
2022-11-27T17:36:11.286Z,9.13
2022-11-27T17:41:34.466Z,10.23
2022-11-27T17:46:56.919Z,10.73
2022-11-27T17:52:19.546Z,12.47
2022-11-27T17:57:42.668Z,11.43
2022-11-27T18:03:07.490Z,11.17
2022-11-27T18:08:30.456Z,11.90
2022-11-27T18:13:52.983Z,10.87
2022-11-27T18:19:15.561Z,11.50
2022-11-27T18:24:41.635Z,10.17
2022-11-27T18:30:04.960Z,11.17
2022-11-27T18:35:27.559Z,10.77
2022-11-27T18:40:50.131Z,10.80
2022-11-27T18:46:15.015Z,11.13
2022-11-27T18:51:37.608Z,9.77
2022-11-27T18:57:00.791Z,11.20
2022-11-27T19:02:23.394Z,10.93
2022-11-27T19:07:45.659Z,11.00
2022-11-27T19:13:08.769Z,11.30
2022-11-27T19:18:31.650Z,11.53
2022-11-27T19:23:55.608Z,10.20
2022-11-27T19:29:17.887Z,11.03
2022-11-27T19:34:40.615Z,11.07
2022-11-27T19:40:06.141Z,10.87
2022-11-27T19:45:28.695Z,10.57
2022-11-27T19:50:51.892Z,11.27
2022-11-27T19:56:15.010Z,11.77
2022-11-27T20:01:39.224Z,11.03
2022-11-27T20:07:02.708Z,11.90
2022-11-27T20:12:25.284Z,11.30
2022-11-27T20:17:48.104Z,11.40
2022-11-27T20:23:10.297Z,11.77
2022-11-27T20:28:33.473Z,11.30
2022-11-27T20:34:00.651Z,11.37
2022-11-27T20:39:23.237Z,11.10
2022-11-27T20:44:46.270Z,10.50
2022-11-27T20:50:09.106Z,11.27
2022-11-27T20:55:31.456Z,10.57
2022-11-27T21:00:54.065Z,11.63
2022-11-27T21:06:18.892Z,11.20
2022-11-27T21:11:42.233Z,11.87
2022-11-27T21:17:05.498Z,10.70
2022-11-27T21:22:30.209Z,11.40
2022-11-27T21:27:55.944Z,10.60
2022-11-27T21:33:18.404Z,11.10
2022-11-27T21:38:40.845Z,11.50
2022-11-27T21:44:05.184Z,11.23
2022-11-27T21:49:28.130Z,11.80
2022-11-27T21:54:50.937Z,11.30
2022-11-27T22:00:16.622Z,11.70
2022-11-27T22:05:39.061Z,12.03
2022-11-27T22:11:05.669Z,12.50
2022-11-27T22:16:30.430Z,12.60
2022-11-27T22:21:52.854Z,13.10
2022-11-27T22:27:15.186Z,12.80
2022-11-27T22:32:37.559Z,12.63
2022-11-27T22:37:59.850Z,12.93
2022-11-27T22:43:22.533Z,12.50
2022-11-27T22:48:45.975Z,12.43
2022-11-27T22:54:12.133Z,11.80
2022-11-27T22:59:34.920Z,11.00
2022-11-27T23:04:59.764Z,11.00
2022-11-27T23:10:22.342Z,12.13
2022-11-27T23:15:45.356Z,11.67
2022-11-27T23:21:09.504Z,11.67
2022-11-27T23:26:32.300Z,11.40
2022-11-27T23:31:54.836Z,12.67
2022-11-27T23:37:17.114Z,11.67
2022-11-27T23:42:39.596Z,10.83
2022-11-27T23:48:01.860Z,10.90
2022-11-27T23:53:24.128Z,10.87
2022-11-27T23:58:47.754Z,11.77
