createdAt,value
2022-11-20T00:01:26.732Z,81.40
2022-11-20T00:03:55.768Z,81.50
2022-11-20T00:06:23.797Z,81.50
2022-11-20T00:08:51.547Z,81.70
2022-11-20T00:11:21.256Z,81.70
2022-11-20T00:13:50.357Z,81.60
2022-11-20T00:16:19.472Z,81.80
2022-11-20T00:18:47.277Z,81.70
2022-11-20T00:21:16.602Z,81.60
2022-11-20T00:23:43.684Z,81.60
2022-11-20T00:26:13.741Z,81.80
2022-11-20T00:28:41.210Z,82.20
2022-11-20T00:31:16.064Z,82.00
2022-11-20T00:33:43.829Z,82.70
2022-11-20T00:36:13.675Z,82.60
2022-11-20T00:38:40.445Z,82.90
2022-11-20T00:41:10.165Z,82.50
2022-11-20T00:43:38.693Z,83.20
2022-11-20T00:46:08.593Z,83.10
2022-11-20T00:48:35.789Z,83.10
2022-11-20T00:51:02.786Z,83.20
2022-11-20T00:53:29.635Z,83.20
2022-11-20T00:55:58.469Z,82.90
2022-11-20T00:58:26.693Z,83.10
2022-11-20T01:00:53.586Z,83.20
2022-11-20T01:03:25.606Z,83.20
2022-11-20T01:05:53.761Z,83.60
2022-11-20T01:08:20.556Z,83.30
2022-11-20T01:10:47.318Z,83.30
2022-11-20T01:13:32.919Z,83.60
2022-11-20T01:16:18.901Z,83.60
2022-11-20T01:18:48.208Z,83.80
2022-11-20T01:21:23.902Z,83.70
2022-11-20T01:23:51.288Z,83.60
2022-11-20T01:26:24.567Z,83.40
2022-11-20T01:28:51.773Z,83.40
2022-11-20T01:31:28.863Z,83.20
2022-11-20T01:33:58.934Z,83.30
2022-11-20T01:36:28.257Z,83.50
2022-11-20T01:39:00.762Z,83.20
2022-11-20T01:41:47.727Z,82.70
2022-11-20T01:44:16.582Z,82.50
2022-11-20T01:47:02.689Z,83.00
2022-11-20T01:49:41.562Z,82.90
2022-11-20T01:52:32.113Z,83.10
2022-11-20T01:55:07.968Z,82.60
2022-11-20T01:57:36.607Z,82.70
2022-11-20T02:00:10.535Z,83.10
2022-11-20T02:02:39.921Z,82.90
2022-11-20T02:05:34.873Z,83.20
2022-11-20T02:08:03.440Z,83.00
2022-11-20T02:10:30.900Z,83.30
2022-11-20T02:13:16.481Z,83.60
2022-11-20T02:15:44.203Z,83.30
2022-11-20T02:18:12.668Z,82.90
2022-11-20T02:20:43.276Z,83.20
2022-11-20T02:23:13.272Z,83.30
2022-11-20T02:25:42.125Z,82.60
2022-11-20T02:28:08.960Z,82.80
2022-11-20T02:30:35.773Z,82.40
2022-11-20T02:33:02.569Z,82.20
2022-11-20T02:35:29.390Z,82.20
2022-11-20T02:37:58.704Z,82.30
2022-11-20T02:40:25.744Z,82.50
2022-11-20T02:42:58.832Z,82.50
2022-11-20T02:45:25.974Z,82.80
2022-11-20T02:47:53.341Z,82.70
2022-11-20T02:50:20.381Z,82.70
2022-11-20T02:52:47.290Z,82.90
2022-11-20T02:55:14.093Z,82.90
2022-11-20T02:57:40.921Z,83.00
2022-11-20T03:00:08.393Z,82.80
2022-11-20T03:02:35.437Z,83.10
2022-11-20T03:05:02.291Z,83.10
2022-11-20T03:07:29.178Z,82.90
2022-11-20T03:09:56.081Z,83.20
2022-11-20T03:12:22.846Z,83.40
2022-11-20T03:14:53.033Z,83.40
2022-11-20T03:17:20.536Z,83.40
2022-11-20T03:19:47.488Z,83.40
2022-11-20T03:22:14.356Z,83.50
2022-11-20T03:24:41.130Z,83.80
2022-11-20T03:27:07.968Z,83.50
2022-11-20T03:29:36.422Z,83.10
2022-11-20T03:32:03.231Z,83.50
2022-11-20T03:34:30.281Z,84.90
2022-11-20T03:36:57.031Z,84.80
2022-11-20T03:39:24.132Z,85.10
2022-11-20T03:41:51.114Z,84.70
2022-11-20T03:44:17.993Z,85.10
2022-11-20T03:46:44.802Z,85.00
2022-11-20T03:49:11.644Z,85.20
2022-11-20T03:51:38.471Z,85.20
2022-11-20T03:54:08.437Z,85.60
2022-11-20T03:56:38.020Z,85.20
2022-11-20T03:59:05.418Z,85.40
2022-11-20T04:01:36.290Z,85.20
2022-11-20T04:04:03.738Z,85.10
2022-11-20T04:06:35.216Z,85.10
2022-11-20T04:09:02.039Z,85.30
2022-11-20T04:11:31.217Z,85.50
2022-11-20T04:14:00.609Z,85.40
2022-11-20T04:16:30.047Z,85.30
2022-11-20T04:18:58.725Z,85.40
2022-11-20T04:21:26.640Z,85.40
2022-11-20T04:23:54.587Z,85.60
2022-11-20T04:26:23.410Z,85.60
2022-11-20T04:28:50.573Z,85.40
2022-11-20T04:31:22.675Z,85.50
2022-11-20T04:33:49.696Z,85.30
2022-11-20T04:36:19.409Z,85.70
2022-11-20T04:38:46.668Z,85.40
2022-11-20T04:41:18.797Z,85.60
2022-11-20T04:43:54.019Z,85.80
2022-11-20T04:46:21.711Z,85.70
2022-11-20T04:48:49.401Z,85.60
2022-11-20T04:51:16.520Z,85.50
2022-11-20T04:53:43.413Z,85.60
2022-11-20T04:56:12.561Z,85.60
2022-11-20T04:58:40.600Z,85.60
2022-11-20T05:01:08.966Z,85.20
2022-11-20T05:03:41.032Z,85.30
2022-11-20T05:06:10.857Z,85.50
2022-11-20T05:08:38.810Z,85.70
2022-11-20T05:11:08.370Z,85.90
2022-11-20T05:13:35.728Z,85.60
2022-11-20T05:16:13.764Z,85.50
2022-11-20T05:18:41.130Z,85.50
2022-11-20T05:21:09.459Z,85.50
2022-11-20T05:23:36.860Z,85.60
2022-11-20T05:26:03.930Z,85.70
2022-11-20T05:28:33.229Z,85.80
2022-11-20T05:31:12.138Z,85.80
2022-11-20T05:33:41.784Z,85.50
2022-11-20T05:36:09.374Z,85.70
2022-11-20T05:38:36.172Z,85.60
2022-11-20T05:41:18.228Z,85.50
2022-11-20T05:43:46.716Z,85.40
2022-11-20T05:46:15.311Z,85.40
2022-11-20T05:48:43.680Z,85.60
2022-11-20T05:51:12.678Z,85.20
2022-11-20T05:53:42.524Z,85.40
2022-11-20T05:56:14.968Z,85.50
2022-11-20T05:58:42.357Z,85.10
2022-11-20T06:01:12.955Z,85.30
2022-11-20T06:03:41.295Z,85.60
2022-11-20T06:06:08.226Z,85.30
2022-11-20T06:08:35.380Z,85.00
2022-11-20T06:11:10.434Z,85.30
2022-11-20T06:13:41.852Z,85.10
2022-11-20T06:16:09.907Z,85.10
2022-11-20T06:18:37.268Z,85.00
2022-11-20T06:21:12.722Z,85.30
2022-11-20T06:23:39.780Z,85.00
2022-11-20T06:26:11.978Z,84.80
2022-11-20T06:28:39.574Z,85.00
2022-11-20T06:31:07.598Z,84.80
2022-11-20T06:33:34.835Z,84.50
2022-11-20T06:36:07.455Z,84.60
2022-11-20T06:38:38.009Z,84.40
2022-11-20T06:41:06.634Z,84.40
2022-11-20T06:43:33.816Z,84.70
2022-11-20T06:46:00.910Z,84.70
2022-11-20T06:48:28.894Z,84.80
2022-11-20T06:50:55.798Z,84.60
2022-11-20T06:53:23.693Z,84.60
2022-11-20T06:55:51.936Z,84.70
2022-11-20T06:58:19.292Z,84.60
2022-11-20T07:00:46.308Z,84.80
2022-11-20T07:03:13.872Z,84.70
2022-11-20T07:05:41.314Z,84.70
2022-11-20T07:08:08.617Z,84.80
2022-11-20T07:10:35.897Z,85.00
2022-11-20T07:13:02.898Z,84.90
2022-11-20T07:15:29.846Z,84.80
2022-11-20T07:17:59.271Z,84.40
2022-11-20T07:20:26.015Z,83.80
2022-11-20T07:22:56.907Z,84.50
2022-11-20T07:25:28.385Z,84.20
2022-11-20T07:28:02.257Z,84.30
2022-11-20T07:30:29.402Z,84.20
2022-11-20T07:32:57.812Z,84.30
2022-11-20T07:35:25.784Z,84.50
2022-11-20T07:37:52.702Z,84.40
2022-11-20T07:40:20.619Z,84.40
2022-11-20T07:42:54.184Z,84.30
2022-11-20T07:45:22.910Z,84.10
2022-11-20T07:47:50.200Z,84.10
2022-11-20T07:50:17.776Z,84.60
2022-11-20T07:52:44.804Z,84.20
2022-11-20T07:55:11.920Z,83.80
2022-11-20T07:57:38.967Z,84.10
2022-11-20T08:00:10.023Z,84.20
2022-11-20T08:02:41.065Z,84.40
2022-11-20T08:05:11.646Z,84.60
2022-11-20T08:07:43.818Z,84.50
2022-11-20T08:10:12.866Z,84.20
2022-11-20T08:13:12.140Z,84.40
2022-11-20T08:15:40.841Z,84.10
2022-11-20T08:20:58.678Z,83.80
2022-11-20T08:23:25.590Z,83.90
2022-11-20T08:25:52.469Z,83.90
2022-11-20T08:28:21.696Z,83.70
2022-11-20T08:30:49.791Z,83.70
2022-11-20T08:33:18.419Z,83.20
2022-11-20T08:35:45.507Z,83.30
2022-11-20T08:38:12.321Z,82.50
2022-11-20T08:40:39.190Z,82.40
2022-11-20T08:43:05.969Z,82.00
2022-11-20T08:45:34.928Z,81.90
2022-11-20T08:48:05.568Z,79.60
2022-11-20T08:50:34.209Z,79.80
2022-11-20T08:53:07.934Z,77.90
2022-11-20T08:55:38.036Z,77.50
2022-11-20T08:58:05.671Z,76.30
2022-11-20T09:00:33.521Z,75.20
2022-11-20T09:03:02.079Z,75.00
2022-11-20T09:05:29.128Z,74.20
2022-11-20T09:07:59.916Z,72.30
2022-11-20T09:10:29.514Z,71.60
2022-11-20T09:12:56.652Z,71.30
2022-11-20T09:15:24.767Z,71.20
2022-11-20T09:17:56.139Z,69.80
2022-11-20T09:20:23.447Z,69.80
2022-11-20T09:22:50.307Z,70.70
2022-11-20T09:25:17.596Z,70.10
2022-11-20T09:27:46.835Z,69.90
2022-11-20T09:30:17.026Z,69.60
2022-11-20T09:32:44.472Z,69.30
2022-11-20T09:35:11.710Z,69.30
2022-11-20T09:37:39.045Z,68.10
2022-11-20T09:40:06.528Z,67.50
2022-11-20T09:43:00.660Z,68.40
2022-11-20T09:45:45.433Z,67.90
2022-11-20T09:48:27.788Z,67.00
2022-11-20T09:51:17.852Z,66.90
2022-11-20T09:54:14.158Z,68.30
2022-11-20T09:56:51.398Z,67.90
2022-11-20T09:59:37.798Z,66.90
2022-11-20T10:02:19.017Z,66.30
2022-11-20T10:04:52.621Z,65.30
2022-11-20T10:07:33.381Z,64.90
2022-11-20T10:10:00.962Z,64.80
2022-11-20T10:12:54.429Z,64.90
2022-11-20T10:15:39.757Z,64.60
2022-11-20T10:18:12.494Z,63.90
2022-11-20T10:20:52.400Z,63.10
2022-11-20T10:23:36.188Z,62.90
2022-11-20T10:26:14.555Z,62.80
2022-11-20T10:29:00.609Z,61.30
2022-11-20T10:31:38.592Z,61.30
2022-11-20T10:34:22.956Z,60.90
2022-11-20T10:36:59.438Z,61.20
2022-11-20T10:39:30.235Z,60.20
2022-11-20T10:41:57.652Z,58.50
2022-11-20T10:44:56.521Z,57.50
2022-11-20T10:47:23.826Z,57.10
2022-11-20T10:49:54.840Z,57.10
2022-11-20T10:52:58.993Z,57.40
2022-11-20T10:55:51.654Z,57.30
2022-11-20T10:58:36.711Z,57.20
2022-11-20T11:01:15.053Z,56.30
2022-11-20T11:03:44.548Z,56.10
2022-11-20T11:06:38.666Z,55.90
2022-11-20T11:09:20.787Z,55.60
2022-11-20T11:11:48.164Z,55.20
2022-11-20T11:14:16.598Z,54.60
2022-11-20T11:16:59.459Z,54.10
2022-11-20T11:19:26.442Z,54.00
2022-11-20T11:21:56.169Z,53.20
2022-11-20T11:24:44.214Z,53.70
2022-11-20T11:27:18.851Z,53.80
2022-11-20T11:29:47.112Z,54.20
2022-11-20T11:32:22.768Z,53.50
2022-11-20T11:35:24.217Z,53.20
2022-11-20T11:37:52.140Z,53.30
2022-11-20T11:40:24.926Z,53.00
2022-11-20T11:43:00.132Z,52.60
2022-11-20T11:45:27.470Z,52.00
2022-11-20T11:47:58.321Z,51.90
2022-11-20T11:50:29.706Z,51.70
2022-11-20T11:53:13.369Z,50.90
2022-11-20T11:55:55.653Z,51.00
2022-11-20T11:58:42.215Z,51.10
2022-11-20T12:01:23.660Z,51.60
2022-11-20T12:04:38.675Z,51.50
2022-11-20T12:07:45.396Z,51.50
2022-11-20T12:10:35.910Z,50.30
2022-11-20T12:13:14.470Z,51.20
2022-11-20T12:15:46.079Z,50.50
2022-11-20T12:18:18.854Z,49.30
2022-11-20T12:21:08.759Z,50.10
2022-11-20T12:23:38.349Z,50.00
2022-11-20T12:26:17.549Z,49.40
2022-11-20T12:29:14.865Z,50.20
2022-11-20T12:32:16.625Z,49.90
2022-11-20T12:35:21.135Z,50.80
2022-11-20T12:38:09.247Z,50.50
2022-11-20T12:41:04.160Z,50.80
2022-11-20T12:44:18.675Z,50.70
2022-11-20T12:46:58.448Z,49.60
2022-11-20T12:49:47.664Z,49.70
2022-11-20T12:52:32.557Z,49.90
2022-11-20T12:55:21.004Z,49.90
2022-11-20T12:57:56.995Z,49.60
2022-11-20T13:00:25.361Z,48.80
2022-11-20T13:03:39.626Z,47.70
2022-11-20T13:06:11.616Z,47.50
2022-11-20T13:08:41.746Z,48.30
2022-11-20T13:11:21.821Z,47.80
2022-11-20T13:14:03.842Z,48.60
2022-11-20T13:17:06.364Z,48.10
2022-11-20T13:19:33.992Z,48.50
2022-11-20T13:22:00.879Z,47.50
2022-11-20T13:24:31.272Z,47.50
2022-11-20T13:27:27.277Z,46.40
2022-11-20T13:30:19.097Z,46.00
2022-11-20T13:32:56.624Z,47.10
2022-11-20T13:35:36.957Z,47.10
2022-11-20T13:38:06.761Z,48.20
2022-11-20T13:40:36.483Z,48.10
2022-11-20T13:43:35.797Z,48.60
2022-11-20T13:46:05.587Z,47.10
2022-11-20T13:48:41.269Z,46.80
2022-11-20T13:51:13.651Z,47.20
2022-11-20T13:53:52.722Z,47.10
2022-11-20T13:56:37.930Z,47.20
2022-11-20T13:59:42.732Z,47.60
2022-11-20T14:02:18.966Z,47.60
2022-11-20T14:04:52.150Z,47.10
2022-11-20T14:07:21.650Z,47.20
2022-11-20T14:09:58.407Z,46.90
2022-11-20T14:12:31.277Z,47.40
2022-11-20T14:14:58.634Z,47.20
2022-11-20T14:17:26.475Z,47.80
2022-11-20T14:19:55.137Z,48.70
2022-11-20T14:22:24.661Z,48.20
2022-11-20T14:25:03.394Z,48.50
2022-11-20T14:27:30.344Z,49.40
2022-11-20T14:29:57.753Z,48.70
2022-11-20T14:32:29.376Z,49.30
2022-11-20T14:35:01.097Z,49.40
2022-11-20T14:37:34.263Z,49.00
2022-11-20T14:40:01.778Z,50.30
2022-11-20T14:42:32.012Z,50.00
2022-11-20T14:45:00.874Z,49.60
2022-11-20T14:47:32.202Z,50.00
2022-11-20T14:50:02.611Z,51.20
2022-11-20T14:52:32.606Z,51.60
2022-11-20T14:55:02.973Z,51.00
2022-11-20T14:57:30.861Z,51.00
2022-11-20T15:00:12.737Z,51.20
2022-11-20T15:02:57.657Z,50.90
2022-11-20T15:05:27.259Z,50.90
2022-11-20T15:08:08.073Z,51.90
2022-11-20T15:10:35.700Z,52.40
2022-11-20T15:13:13.074Z,52.10
2022-11-20T15:15:50.984Z,51.60
2022-11-20T15:18:25.185Z,51.80
2022-11-20T15:20:52.784Z,52.10
2022-11-20T15:23:20.480Z,52.50
2022-11-20T15:25:49.454Z,52.40
2022-11-20T15:28:21.108Z,52.20
2022-11-20T15:30:49.906Z,52.70
2022-11-20T15:33:17.906Z,53.30
2022-11-20T15:35:45.346Z,54.80
2022-11-20T15:38:12.213Z,54.90
2022-11-20T15:40:39.067Z,55.40
2022-11-20T15:43:12.563Z,56.60
2022-11-20T15:45:40.380Z,55.90
2022-11-20T15:48:19.266Z,56.20
2022-11-20T15:51:01.656Z,56.40
2022-11-20T15:53:28.599Z,56.50
2022-11-20T15:55:55.741Z,57.90
2022-11-20T15:58:24.623Z,56.80
2022-11-20T16:00:51.752Z,58.20
2022-11-20T16:03:18.753Z,58.90
2022-11-20T16:05:46.110Z,59.10
2022-11-20T16:08:12.992Z,59.50
2022-11-20T16:10:40.690Z,59.10
2022-11-20T16:13:34.258Z,59.90
2022-11-20T16:16:06.049Z,59.20
2022-11-20T16:18:33.871Z,59.40
2022-11-20T16:21:00.727Z,59.50
2022-11-20T16:23:27.654Z,60.30
2022-11-20T16:25:54.420Z,60.00
2022-11-20T16:28:21.290Z,61.30
2022-11-20T16:30:48.300Z,61.50
2022-11-20T16:33:18.051Z,61.40
2022-11-20T16:35:45.043Z,61.50
2022-11-20T16:38:11.933Z,62.00
2022-11-20T16:40:38.805Z,62.10
2022-11-20T16:43:11.592Z,61.20
2022-11-20T16:45:43.117Z,62.30
2022-11-20T16:48:13.829Z,62.50
2022-11-20T16:50:52.656Z,62.80
2022-11-20T16:53:21.722Z,62.60
2022-11-20T16:55:48.616Z,63.30
2022-11-20T16:58:15.652Z,63.60
2022-11-20T17:00:46.849Z,64.20
2022-11-20T17:03:17.990Z,64.60
2022-11-20T17:05:44.783Z,65.00
2022-11-20T17:08:11.584Z,65.30
2022-11-20T17:10:38.485Z,65.10
2022-11-20T17:13:05.305Z,65.20
2022-11-20T17:15:32.198Z,65.50
2022-11-20T17:17:58.977Z,64.90
2022-11-20T17:20:25.786Z,65.20
2022-11-20T17:22:52.649Z,65.30
2022-11-20T17:25:19.493Z,65.40
2022-11-20T17:27:46.346Z,65.70
2022-11-20T17:30:13.252Z,65.60
2022-11-20T17:32:45.437Z,65.60
2022-11-20T17:35:13.260Z,65.80
2022-11-20T17:37:40.009Z,65.90
2022-11-20T17:40:07.329Z,66.20
2022-11-20T17:42:37.088Z,66.90
2022-11-20T17:45:04.727Z,67.20
2022-11-20T17:47:32.007Z,67.50
2022-11-20T17:49:59.083Z,67.80
2022-11-20T17:52:25.932Z,68.20
2022-11-20T17:54:56.450Z,68.70
2022-11-20T17:57:42.858Z,67.90
2022-11-20T18:00:13.144Z,67.90
2022-11-20T18:02:40.218Z,67.90
2022-11-20T18:05:07.505Z,68.10
2022-11-20T18:07:40.176Z,68.30
2022-11-20T18:10:08.663Z,68.60
2022-11-20T18:12:35.545Z,68.10
2022-11-20T18:15:02.382Z,68.30
2022-11-20T18:17:29.220Z,68.40
2022-11-20T18:20:21.799Z,68.50
2022-11-20T18:22:42.892Z,68.80
2022-11-20T18:25:10.339Z,68.60
2022-11-20T18:27:37.195Z,68.30
2022-11-20T18:30:04.390Z,68.10
2022-11-20T18:32:31.668Z,68.10
2022-11-20T18:34:58.507Z,68.20
2022-11-20T18:37:25.536Z,68.00
2022-11-20T18:39:52.477Z,67.90
2022-11-20T18:42:38.305Z,67.70
2022-11-20T18:45:05.876Z,68.20
2022-11-20T18:47:37.520Z,68.00
2022-11-20T18:50:06.524Z,67.70
2022-11-20T18:52:38.644Z,67.70
2022-11-20T18:55:06.455Z,68.00
2022-11-20T18:57:33.891Z,68.00
2022-11-20T19:00:08.011Z,67.80
2022-11-20T19:02:41.063Z,67.50
2022-11-20T19:05:12.886Z,67.90
2022-11-20T19:07:40.314Z,67.60
2022-11-20T19:10:07.998Z,67.70
2022-11-20T19:12:35.082Z,67.20
2022-11-20T19:15:01.910Z,67.20
2022-11-20T19:17:28.798Z,67.70
2022-11-20T19:19:55.697Z,68.00
2022-11-20T19:22:22.817Z,68.50
2022-11-20T19:24:49.789Z,68.70
2022-11-20T19:27:16.723Z,68.60
2022-11-20T19:29:43.566Z,68.40
2022-11-20T19:32:10.464Z,68.60
2022-11-20T19:34:37.371Z,68.10
2022-11-20T19:37:05.181Z,68.60
2022-11-20T19:39:32.080Z,68.60
2022-11-20T19:41:58.910Z,68.70
2022-11-20T19:44:25.781Z,68.60
2022-11-20T19:46:52.608Z,68.70
2022-11-20T19:49:19.433Z,70.40
2022-11-20T19:51:48.530Z,70.20
2022-11-20T19:54:16.653Z,70.60
2022-11-20T19:56:43.550Z,70.50
2022-11-20T19:59:10.455Z,70.50
2022-11-20T20:01:37.309Z,70.80
2022-11-20T20:04:05.546Z,70.80
2022-11-20T20:06:34.310Z,71.30
2022-11-20T20:09:09.029Z,71.50
2022-11-20T20:11:37.321Z,71.20
2022-11-20T20:14:14.931Z,71.40
2022-11-20T20:16:42.677Z,71.30
2022-11-20T20:19:13.599Z,71.50
2022-11-20T20:21:41.298Z,72.10
2022-11-20T20:24:09.265Z,72.40
2022-11-20T20:26:36.151Z,72.60
2022-11-20T20:29:04.097Z,72.20
2022-11-20T20:31:33.503Z,72.60
2022-11-20T20:34:01.525Z,72.60
2022-11-20T20:36:28.357Z,72.10
2022-11-20T20:38:56.796Z,72.20
2022-11-20T20:41:25.076Z,72.40
2022-11-20T20:44:11.062Z,71.80
2022-11-20T20:46:38.151Z,71.50
2022-11-20T20:49:05.305Z,71.40
2022-11-20T20:51:32.245Z,71.30
2022-11-20T20:53:59.531Z,71.50
2022-11-20T20:56:26.429Z,71.20
2022-11-20T20:58:53.333Z,71.00
2022-11-20T21:01:21.265Z,70.80
2022-11-20T21:03:48.236Z,70.90
2022-11-20T21:06:15.065Z,70.40
2022-11-20T21:08:44.254Z,71.00
2022-11-20T21:11:16.253Z,70.70
2022-11-20T21:13:44.796Z,70.80
2022-11-20T21:16:12.918Z,70.80
2022-11-20T21:18:39.805Z,71.00
2022-11-20T21:21:27.492Z,71.10
2022-11-20T21:23:54.280Z,71.10
2022-11-20T21:26:21.498Z,71.40
2022-11-20T21:28:49.958Z,71.40
2022-11-20T21:31:31.196Z,71.60
2022-11-20T21:33:58.690Z,71.00
2022-11-20T21:36:30.110Z,71.30
2022-11-20T21:38:59.442Z,71.00
2022-11-20T21:41:28.113Z,70.90
2022-11-20T21:44:24.072Z,71.00
2022-11-20T21:46:44.585Z,70.80
2022-11-20T21:49:11.813Z,70.80
2022-11-20T21:51:38.723Z,70.80
2022-11-20T21:54:06.030Z,71.10
2022-11-20T21:56:33.059Z,71.00
2022-11-20T21:58:59.927Z,71.00
2022-11-20T22:01:31.113Z,71.40
2022-11-20T22:04:02.722Z,70.90
2022-11-20T22:06:34.336Z,71.10
2022-11-20T22:09:02.599Z,71.60
2022-11-20T22:11:29.839Z,71.70
2022-11-20T22:14:15.248Z,71.70
2022-11-20T22:16:42.206Z,71.40
2022-11-20T22:19:09.378Z,71.50
2022-11-20T22:21:38.558Z,72.00
2022-11-20T22:24:05.466Z,71.90
2022-11-20T22:26:40.016Z,71.50
2022-11-20T22:29:08.212Z,71.30
2022-11-20T22:31:34.976Z,71.70
2022-11-20T22:34:02.600Z,71.70
2022-11-20T22:36:30.953Z,71.60
2022-11-20T22:38:58.641Z,71.90
2022-11-20T22:41:27.749Z,71.60
2022-11-20T22:43:56.812Z,71.40
2022-11-20T22:46:24.819Z,71.70
2022-11-20T22:48:57.135Z,71.70
2022-11-20T22:51:26.665Z,72.00
2022-11-20T22:53:53.900Z,71.90
2022-11-20T22:56:21.161Z,71.80
2022-11-20T22:58:50.724Z,72.20
2022-11-20T23:01:22.737Z,72.00
2022-11-20T23:03:51.800Z,72.20
2022-11-20T23:06:20.477Z,72.20
2022-11-20T23:08:47.564Z,72.20
2022-11-20T23:11:17.578Z,72.30
2022-11-20T23:13:45.550Z,72.60
2022-11-20T23:16:17.104Z,72.90
2022-11-20T23:18:44.728Z,72.80
2022-11-20T23:21:12.769Z,72.90
2022-11-20T23:23:40.220Z,72.40
2022-11-20T23:26:12.566Z,72.50
2022-11-20T23:28:40.656Z,72.40
2022-11-20T23:31:08.156Z,72.90
2022-11-20T23:33:39.721Z,72.70
2022-11-20T23:36:07.265Z,72.60
2022-11-20T23:38:34.986Z,72.60
2022-11-20T23:41:02.405Z,72.80
2022-11-20T23:43:29.822Z,72.80
2022-11-20T23:45:58.679Z,72.50
2022-11-20T23:48:28.822Z,72.80
2022-11-20T23:50:56.287Z,72.60
2022-11-20T23:53:23.513Z,72.70
2022-11-20T23:55:55.413Z,72.60
2022-11-20T23:58:23.671Z,72.20
