createdAt,value
2017-03-09T00:02:03.230Z,71.4
2017-03-09T00:07:03.769Z,71.4
2017-03-09T00:12:03.286Z,71.4
2017-03-09T00:17:03.875Z,71.5
2017-03-09T00:22:03.243Z,71.7
2017-03-09T00:27:03.601Z,71.6
2017-03-09T00:32:04.004Z,71.6
2017-03-09T00:37:03.368Z,71.6
2017-03-09T00:42:03.933Z,71.7
2017-03-09T00:47:03.388Z,71.7
2017-03-09T00:52:03.207Z,71.7
2017-03-09T00:57:03.635Z,71.7
2017-03-09T01:02:03.189Z,71.8
2017-03-09T01:07:03.264Z,71.8
2017-03-09T01:12:03.736Z,71.8
2017-03-09T01:17:03.430Z,71.8
2017-03-09T01:22:03.916Z,71.7
2017-03-09T01:27:03.060Z,71.6
2017-03-09T01:32:03.542Z,71.7
2017-03-09T01:37:03.453Z,71.8
2017-03-09T01:42:03.638Z,71.7
2017-03-09T01:47:03.874Z,71.8
2017-03-09T01:52:03.247Z,71.8
2017-03-09T01:57:03.682Z,71.8
2017-03-09T02:02:03.078Z,71.9
2017-03-09T02:07:03.437Z,71.9
2017-03-09T02:12:03.957Z,71.9
2017-03-09T02:17:03.426Z,71.7
2017-03-09T02:22:03.892Z,71.8
2017-03-09T02:27:03.150Z,71.9
2017-03-09T02:32:03.558Z,72.0
2017-03-09T02:37:03.518Z,72.0
2017-03-09T02:42:03.902Z,72.0
2017-03-09T02:47:03.564Z,72.0
2017-03-09T02:52:03.056Z,72.0
2017-03-09T02:57:03.283Z,72.0
2017-03-09T03:02:03.553Z,72.0
2017-03-09T03:07:03.179Z,72.1
2017-03-09T03:12:03.785Z,72.2
2017-03-09T03:17:03.438Z,72.2
2017-03-09T03:22:03.742Z,72.1
2017-03-09T03:27:03.226Z,72.2
2017-03-09T03:32:03.939Z,72.1
2017-03-09T03:37:03.380Z,72.2
2017-03-09T03:42:03.418Z,72.2
2017-03-09T03:47:03.648Z,72.2
2017-03-09T03:52:03.796Z,72.2
2017-03-09T03:57:03.008Z,72.4
2017-03-09T04:02:03.372Z,72.3
2017-03-09T04:07:03.637Z,72.5
2017-03-09T04:12:03.912Z,72.4
2017-03-09T04:17:03.331Z,72.5
2017-03-09T04:22:03.633Z,72.5
2017-03-09T04:27:03.705Z,72.6
2017-03-09T04:32:03.961Z,72.9
2017-03-09T04:37:03.087Z,72.6
2017-03-09T04:42:03.346Z,72.7
2017-03-09T04:47:03.587Z,72.8
2017-03-09T04:52:03.777Z,72.8
2017-03-09T04:57:03.826Z,72.8
2017-03-09T05:02:03.974Z,72.9
2017-03-09T05:07:03.331Z,72.8
2017-03-09T05:12:03.703Z,72.9
2017-03-09T05:17:03.854Z,72.8
2017-03-09T05:22:03.306Z,72.8
2017-03-09T05:27:03.992Z,73.0
2017-03-09T05:32:20.947Z,72.9
2017-03-09T05:37:03.582Z,73.0
2017-03-09T05:42:03.207Z,73.0
2017-03-09T05:47:27.796Z,72.9
2017-03-09T05:52:03.364Z,72.9
2017-03-09T05:57:03.903Z,72.9
2017-03-09T06:02:23.267Z,72.2
2017-03-09T06:07:03.821Z,73.0
2017-03-09T06:12:03.481Z,73.1
2017-03-09T06:17:24.265Z,73.2
2017-03-09T06:22:03.292Z,73.1
2017-03-09T06:27:03.732Z,73.1
2017-03-09T06:32:25.226Z,73.1
2017-03-09T06:37:03.519Z,73.2
2017-03-09T06:42:03.511Z,73.2
2017-03-09T06:47:29.182Z,73.2
2017-03-09T06:52:03.081Z,73.0
2017-03-09T06:57:03.054Z,73.1
2017-03-09T07:02:24.013Z,73.0
2017-03-09T07:07:03.710Z,73.0
2017-03-09T07:12:03.832Z,73.0
2017-03-09T07:17:24.477Z,73.0
2017-03-09T07:22:03.627Z,73.1
2017-03-09T07:27:03.186Z,72.9
2017-03-09T07:32:27.470Z,72.8
2017-03-09T07:37:03.421Z,72.7
2017-03-09T07:42:03.161Z,72.4
2017-03-09T07:47:24.863Z,72.4
2017-03-09T07:52:03.508Z,72.5
2017-03-09T07:57:03.698Z,72.4
2017-03-09T08:02:27.638Z,72.5
2017-03-09T08:07:03.247Z,72.2
2017-03-09T08:12:03.321Z,72.2
2017-03-09T08:17:24.752Z,72.4
2017-03-09T08:22:03.546Z,72.4
2017-03-09T08:27:04.032Z,72.4
2017-03-09T08:32:28.118Z,72.3
2017-03-09T08:37:03.333Z,72.4
2017-03-09T08:42:03.824Z,72.2
2017-03-09T08:47:25.392Z,72.1
2017-03-09T08:52:03.076Z,72.2
2017-03-09T08:57:03.260Z,72.3
2017-03-09T09:02:23.799Z,72.4
2017-03-09T09:07:04.009Z,72.3
2017-03-09T09:12:03.394Z,72.4
2017-03-09T09:17:24.919Z,72.7
2017-03-09T09:22:03.553Z,73.0
2017-03-09T09:27:03.588Z,73.0
2017-03-09T09:32:27.701Z,72.9
2017-03-09T09:37:03.135Z,72.8
2017-03-09T09:42:03.503Z,72.8
2017-03-09T09:47:24.886Z,72.8
2017-03-09T09:52:03.529Z,72.8
2017-03-09T09:57:03.368Z,72.9
2017-03-09T10:02:23.841Z,72.6
2017-03-09T10:07:03.007Z,72.6
2017-03-09T10:12:03.328Z,72.6
2017-03-09T10:17:28.857Z,72.4
2017-03-09T10:22:03.716Z,72.5
2017-03-09T10:27:03.589Z,72.2
2017-03-09T10:32:23.817Z,72.2
2017-03-09T10:37:03.184Z,71.9
2017-03-09T10:42:03.750Z,71.6
2017-03-09T10:47:25.624Z,71.7
2017-03-09T10:52:03.322Z,71.5
2017-03-09T10:57:03.787Z,71.7
2017-03-09T11:02:23.039Z,71.6
2017-03-09T11:07:03.730Z,71.6
2017-03-09T11:12:04.299Z,71.4
2017-03-09T11:17:28.590Z,71.4
2017-03-09T11:22:03.556Z,71.4
2017-03-09T11:27:03.639Z,71.2
2017-03-09T11:32:28.224Z,71.1
2017-03-09T11:37:03.413Z,71.1
2017-03-09T11:42:03.400Z,71.2
2017-03-09T11:47:25.876Z,71.7
2017-03-09T11:52:03.397Z,71.7
2017-03-09T11:57:04.121Z,71.6
2017-03-09T12:02:25.676Z,71.2
2017-03-09T12:07:03.828Z,71.5
2017-03-09T12:12:03.843Z,71.5
2017-03-09T12:17:25.379Z,71.5
2017-03-09T12:22:03.066Z,72.2
2017-03-09T12:27:03.991Z,72.0
2017-03-09T12:32:27.678Z,72.1
2017-03-09T12:37:03.003Z,71.8
2017-03-09T12:42:03.573Z,71.8
2017-03-09T12:47:28.101Z,71.6
2017-03-09T12:52:03.048Z,71.9
2017-03-09T12:57:03.845Z,71.7
2017-03-09T13:02:27.738Z,70.3
2017-03-09T13:07:03.815Z,70.2
2017-03-09T13:12:03.040Z,70.2
2017-03-09T13:17:21.702Z,71.8
2017-03-09T13:22:03.032Z,72.0
2017-03-09T13:27:03.315Z,72.0
2017-03-09T13:32:24.199Z,72.1
2017-03-09T13:37:03.555Z,72.0
2017-03-09T13:42:03.165Z,72.0
2017-03-09T13:47:28.276Z,71.9
2017-03-09T13:52:03.132Z,71.6
2017-03-09T13:57:03.914Z,70.5
2017-03-09T14:02:26.535Z,70.5
2017-03-09T14:07:03.568Z,70.4
2017-03-09T14:12:03.502Z,70.4
2017-03-09T14:17:24.242Z,70.2
2017-03-09T14:22:03.346Z,70.5
2017-03-09T14:27:03.987Z,70.8
2017-03-09T14:32:31.141Z,70.4
2017-03-09T14:37:03.188Z,70.4
2017-03-09T14:42:03.449Z,69.9
2017-03-09T14:47:28.760Z,70.5
2017-03-09T14:52:02.989Z,70.6
2017-03-09T14:57:03.028Z,71.4
2017-03-09T15:02:27.825Z,71.5
2017-03-09T15:07:03.199Z,71.5
2017-03-09T15:12:03.792Z,72.0
2017-03-09T15:17:24.403Z,71.6
2017-03-09T15:22:03.397Z,71.6
2017-03-09T15:27:03.385Z,71.0
2017-03-09T15:32:24.753Z,71.3
2017-03-09T15:37:03.524Z,71.2
2017-03-09T15:42:03.391Z,71.4
2017-03-09T15:47:28.325Z,72.5
2017-03-09T15:52:02.995Z,72.4
2017-03-09T15:57:03.331Z,72.3
2017-03-09T16:02:25.974Z,71.8
2017-03-09T16:07:03.224Z,72.1
2017-03-09T16:12:03.072Z,72.1
2017-03-09T16:17:28.514Z,72.1
2017-03-09T16:22:03.137Z,71.6
2017-03-09T16:27:03.667Z,71.7
2017-03-09T16:32:23.818Z,71.8
2017-03-09T16:37:03.550Z,71.8
2017-03-09T16:42:03.603Z,72.4
2017-03-09T16:47:28.664Z,73.0
2017-03-09T16:52:03.461Z,72.9
2017-03-09T16:57:03.193Z,73.0
2017-03-09T17:02:25.479Z,72.8
2017-03-09T17:07:03.186Z,73.2
2017-03-09T17:12:03.868Z,73.2
2017-03-09T17:17:26.333Z,73.4
2017-03-09T17:22:03.638Z,73.5
2017-03-09T17:27:03.527Z,73.7
2017-03-09T17:32:20.336Z,73.7
2017-03-09T17:37:03.666Z,73.9
2017-03-09T17:42:03.288Z,74.2
2017-03-09T17:47:22.680Z,73.9
2017-03-09T17:52:03.372Z,73.9
2017-03-09T17:57:03.528Z,73.7
2017-03-09T18:02:08.436Z,73.8
2017-03-09T18:07:03.448Z,73.4
2017-03-09T18:12:03.878Z,73.5
2017-03-09T18:17:03.483Z,73.2
2017-03-09T18:22:03.593Z,73.2
2017-03-09T18:27:03.463Z,73.1
2017-03-09T18:32:03.408Z,73.2
2017-03-09T18:37:03.180Z,73.2
2017-03-09T18:42:03.106Z,73.2
2017-03-09T18:47:03.821Z,73.3
2017-03-09T18:52:03.249Z,73.4
2017-03-09T18:57:03.723Z,73.1
2017-03-09T19:02:03.111Z,73.1
2017-03-09T19:07:03.185Z,73.0
2017-03-09T19:12:03.511Z,73.0
2017-03-09T19:17:03.768Z,73.1
2017-03-09T19:22:03.186Z,73.1
2017-03-09T19:27:03.954Z,73.1
2017-03-09T19:32:03.200Z,73.0
2017-03-09T19:37:03.348Z,73.1
2017-03-09T19:42:03.276Z,73.2
2017-03-09T19:47:03.616Z,73.2
2017-03-09T19:52:03.171Z,73.1
2017-03-09T19:57:03.357Z,73.1
2017-03-09T20:02:03.287Z,73.7
2017-03-09T20:07:03.354Z,73.2
2017-03-09T20:12:03.983Z,73.2
2017-03-09T20:17:03.960Z,73.0
2017-03-09T20:22:03.676Z,73.1
2017-03-09T20:27:03.347Z,73.1
2017-03-09T20:32:03.413Z,73.3
2017-03-09T20:37:03.848Z,73.3
2017-03-09T20:42:03.040Z,73.5
2017-03-09T20:47:04.444Z,73.7
2017-03-09T20:52:03.507Z,73.7
2017-03-09T20:57:04.103Z,73.6
2017-03-09T21:02:03.524Z,73.7
2017-03-09T21:07:03.914Z,73.8
2017-03-09T21:12:03.825Z,73.7
2017-03-09T21:17:03.480Z,73.4
2017-03-09T21:22:03.678Z,73.2
2017-03-09T21:27:03.694Z,73.1
2017-03-09T21:32:03.973Z,73.1
2017-03-09T21:37:04.182Z,72.8
2017-03-09T21:42:02.934Z,72.9
2017-03-09T21:47:03.730Z,73.0
2017-03-09T21:52:02.961Z,72.9
2017-03-09T21:57:03.774Z,73.1
2017-03-09T22:02:03.531Z,72.8
2017-03-09T22:07:03.918Z,72.8
2017-03-09T22:12:03.768Z,72.8
2017-03-09T22:17:03.793Z,72.7
2017-03-09T22:22:04.226Z,72.8
2017-03-09T22:27:03.526Z,72.9
2017-03-09T22:32:03.609Z,72.8
2017-03-09T22:37:03.192Z,73.1
2017-03-09T22:42:03.580Z,73.1
2017-03-09T22:47:03.722Z,73.1
2017-03-09T22:52:03.053Z,73.2
2017-03-09T22:57:03.035Z,73.1
2017-03-09T23:02:03.220Z,73.3
2017-03-09T23:07:03.696Z,73.3
2017-03-09T23:12:03.820Z,73.2
2017-03-09T23:22:04.268Z,72.9
2017-03-09T23:27:03.142Z,73.4
2017-03-09T23:32:03.887Z,73.4
2017-03-09T23:37:03.451Z,73.4
2017-03-09T23:42:03.378Z,73.0
2017-03-09T23:47:03.669Z,73.1
2017-03-09T23:52:03.284Z,73.0
2017-03-09T23:57:04.087Z,73.0
